id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4922748,168,LOSSER,1986,TXHU,TK,-1.0,11166
4922984,169,MARKELO,1986,TXHU,TK,-1.0,11382
4923166,170,NIEUWLEUSEN,1986,TXHU,TK,-1.0,10384
4923317,171,NOORDOOSTPOLDER,1986,TXHU,TK,-1.0,10144
4923464,171,NOORDOOSTPOLDER,1986,TXHU,TK,-1.0,10144
4923838,173,OLDENZAAL,1986,TXHU,TK,-1.0,11100
4924071,174,OLST,1986,TXHU,TK,-1.0,10409
4924298,175,OMMEN,1986,TXHU,TK,-1.0,11069
4924467,176,OOTMARSUM,1986,TXHU,TK,-1.0,11079
4924698,177,RAALTE,1986,TXHU,TK,-1.0,10279
4924932,178,RIJSSEN,1986,TXHU,TK,-1.0,10358
4925110,179,STAD DELDEN,1986,TXHU,TK,-1.0,10913
4925343,180,STAPHORST,1986,TXHU,TK,-1.0,11362
4925578,181,STEENWIJK,1986,TXHU,TK,-1.0,10546
4926008,183,TUBBERGEN,1986,TXHU,TK,-1.0,10694
4926177,184,URK,1986,TXHU,TK,-1.0,10783
4926524,186,VRIEZENVEEN,1986,TXHU,TK,-1.0,10643
4926878,188,WEERSELO,1986,TXHU,TK,-1.0,10893
4927112,189,WIERDEN,1986,TXHU,TK,-1.0,10676
4927293,190,WIJHE,1986,TXHU,TK,-1.0,10888
4927475,191,IJSSELMUIDEN,1986,TXHU,TK,-1.0,10641
4927650,192,ZWARTSLUIS,1986,TXHU,TK,-1.0,10303
4927884,193,ZWOLLE,1986,TXHU,TK,-1.0,10093
4927923,194,BREDERWIEDE,1986,TXHU,TK,-1.0,11088
4927957,195,IJSSELHAM,1986,TXHU,TK,-1.0,10858
4927987,196,RIJNWAARDEN,1986,TXHU,TK,-1.0,10819
4928215,197,AALTEN,1986,TXHU,TK,-1.0,11046
4928382,198,AMMERZODEN,1986,TXHU,TK,-1.0,10151
4928549,199,ANGERLO,1986,TXHU,TK,-1.0,11131
4928783,200,APELDOORN,1986,TXHU,TK,13.0,11075
4929152,202,ARNHEM,1986,TXHU,TK,32.0,10795
4929882,206,BEMMEL,1986,TXHU,TK,-1.0,10744
4930113,207,BERGH,1986,TXHU,TK,-1.0,10350
4930417,209,BEUNINGEN,1986,TXHU,TK,-1.0,10417
4930787,211,BORCULO,1986,TXHU,TK,-1.0,11307
4930966,212,BRAKEL,1986,TXHU,TK,-1.0,11125
4931196,213,BRUMMEN,1986,TXHU,TK,4.0,10798
4931377,214,BUREN,1986,TXHU,TK,-1.0,11286
4931754,216,CULEMBORG,1986,TXHU,TK,-1.0,10342
4932120,218,DIDAM,1986,TXHU,TK,-1.0,10153
4932298,219,DINXPERLO,1986,TXHU,TK,-1.0,11154
4932473,220,DODEWAARD,1986,TXHU,TK,-1.0,10647
4932652,221,DOESBURG,1986,TXHU,TK,-1.0,10327
4932887,222,DOETINCHEM,1986,TXHU,TK,-1.0,10396
4933392,225,DRUTEN,1986,TXHU,TK,-1.0,10068
4933560,226,DUIVEN,1986,TXHU,TK,-1.0,11028
4933739,227,ECHTELD,1986,TXHU,TK,-1.0,10832
4933972,228,EDE,1986,TXHU,TK,16.0,10743
4934205,229,EIBERGEN,1986,TXHU,TK,-1.0,10436
4934384,230,ELBURG,1986,TXHU,TK,3.0,11113
4934614,231,ELST,1986,TXHU,TK,-1.0,11188
4934850,232,EPE,1986,TXHU,TK,2.0,10940
4935084,233,ERMELO,1986,TXHU,TK,3.0,10732
4935535,236,GELDERMALSEN,1986,TXHU,TK,-1.0,10881
4935767,237,GENDRINGEN,1986,TXHU,TK,-1.0,10260
4935937,238,GENDT,1986,TXHU,TK,-1.0,10440
4936169,239,GORSSEL,1986,TXHU,TK,1.0,10085
4936345,240,GROENLO,1986,TXHU,TK,-1.0,11094
4936574,241,GROESBEEK,1986,TXHU,TK,-1.0,10616
4936958,243,HARDERWIJK,1986,TXHU,TK,5.0,10786
4937316,245,HEDEL,1986,TXHU,TK,-1.0,10982
4937548,246,HEERDE,1986,TXHU,TK,2.0,10291
4937709,247,HEEREWAARDEN,1986,TXHU,TK,-1.0,10067
4937878,248,HENGELO GLD,1986,TXHU,TK,-1.0,10359
4938390,251,HETEREN,1986,TXHU,TK,-1.0,10290
4938563,252,HEUMEN,1986,TXHU,TK,-1.0,10600
4938739,253,HOEVELAKEN,1986,TXHU,TK,1.0,11358
4939071,255,HUISSEN,1986,TXHU,TK,-1.0,11047
4939246,256,HUMMELO EN KEPPEL,1986,TXHU,TK,-1.0,11235
4939417,257,KERKWIJK,1986,TXHU,TK,-1.0,10791
4939594,258,KESTEREN,1986,TXHU,TK,-1.0,10916
4940008,260,LICHTENVOORDE,1986,TXHU,TK,-1.0,10242
4940184,261,LIENDEN,1986,TXHU,TK,-1.0,11093
4940418,262,LOCHEM,1986,TXHU,TK,3.0,11263
4940566,263,MAASDRIEL,1986,TXHU,TK,-1.0,10341
4940739,264,MAURIK,1986,TXHU,TK,-1.0,10300
4940911,265,MILLINGEN AAN DE RIJN,1986,TXHU,TK,-1.0,10072
4941139,266,NEEDE,1986,TXHU,TK,-1.0,10367
4941371,267,NIJKERK,1986,TXHU,TK,4.0,10446
4941608,268,NIJMEGEN,1986,TXHU,TK,-1.0,11209
4942467,273,PUTTEN,1986,TXHU,TK,1.0,11109
4942702,274,RENKUM,1986,TXHU,TK,1.0,11325
4942939,275,RHEDEN,1986,TXHU,TK,5.0,11355
4943111,276,ROSSUM,1986,TXHU,TK,-1.0,10860
4943450,278,RUURLO,1986,TXHU,TK,-1.0,10879
4944030,281,TIEL,1986,TXHU,TK,-1.0,10027
4944252,282,UBBERGEN,1986,TXHU,TK,-1.0,10408
4944482,283,VALBURG,1986,TXHU,TK,-1.0,11071
4945032,286,VORDEN,1986,TXHU,TK,1.0,10957
4945207,287,VUREN,1986,TXHU,TK,-1.0,11376
4945588,289,WAGENINGEN,1986,TXHU,TK,5.0,11010
4946124,292,WEHL,1986,TXHU,TK,-1.0,11116
4946296,293,WESTERVOORT,1986,TXHU,TK,-1.0,11085
4946528,294,WINTERSWIJK,1986,TXHU,TK,-1.0,11119
4946764,295,WISCH,1986,TXHU,TK,-1.0,10318
4946937,296,WIJCHEN,1986,TXHU,TK,-1.0,10723
4947116,297,ZALTBOMMEL,1986,TXHU,TK,-1.0,10557
4947347,298,ZELHEM,1986,TXHU,TK,-1.0,11159
4947577,299,ZEVENAAR,1986,TXHU,TK,-1.0,10938
4947959,301,ZUTPHEN,1986,TXHU,TK,3.0,10254
4947998,302,NUNSPEET,1986,TXHU,TK,2.0,10512
4948031,303,DRONTEN,1986,TXHU,TK,-1.0,10210
4948065,304,NEERIJNEN,1986,TXHU,TK,-1.0,10125
4948207,305,ABCOUDE,1986,TXHU,TK,1.0,10712
4948616,307,AMERSFOORT,1986,TXHU,TK,12.0,10948
4948852,308,BAARN,1986,TXHU,TK,1.0,11411
4949253,310,DE BILT,1986,TXHU,TK,6.0,10168
4949404,311,BREUKELEN,1986,TXHU,TK,1.0,10807
4949576,312,BUNNIK,1986,TXHU,TK,2.0,10820
4949754,313,BUNSCHOTEN,1986,TXHU,TK,1.0,11343
4950082,315,DOORN,1986,TXHU,TK,3.0,10213
4950264,316,DRIEBERGEN-RIJSENBURG,1986,TXHU,TK,-1.0,10777
4950441,317,EEMNES,1986,TXHU,TK,1.0,10248
4950621,318,HARMELEN,1986,TXHU,TK,2.0,10183
4951036,321,HOUTEN,1986,TXHU,TK,7.0,10230
4951507,324,KOCKENGEN,1986,TXHU,TK,1.0,10765
4952016,327,LEUSDEN,1986,TXHU,TK,1.0,10978
4952189,328,LINSCHOTEN,1986,TXHU,TK,1.0,11324
4952366,329,LOENEN,1986,TXHU,TK,1.0,11202
4952549,330,LOOSDRECHT,1986,TXHU,TK,2.0,10639
4952730,330,LOOSDRECHT,1986,TXHU,TK,2.0,10639
4953262,333,MAARSSEN,1986,TXHU,TK,4.0,10191
4953445,334,MAARTENSDIJK,1986,TXHU,TK,5.0,10691
4953957,337,NIGTEVECHT,1986,TXHU,TK,1.0,10160
4954508,340,RHENEN,1986,TXHU,TK,2.0,10309
4954887,342,SOEST,1986,TXHU,TK,8.0,11021
4955224,344,UTRECHT,1986,TXHU,TK,66.0,10722
4955457,345,VEENENDAAL,1986,TXHU,TK,5.0,11052
4955785,347,VLEUTEN DE MEERN,1986,TXHU,TK,1.0,10658
4956241,350,WILNIS,1986,TXHU,TK,1.0,10365
4956417,351,WOUDENBERG,1986,TXHU,TK,1.0,11398
4956591,352,WIJK BIJ DUURSTEDE U,1986,TXHU,TK,3.0,10760
4956770,353,IJSSELSTEIN,1986,TXHU,TK,4.0,10152
4957154,355,ZEIST,1986,TXHU,TK,7.0,10324
4957193,356,NIEUWEGEIN,1986,TXHU,TK,12.0,10374
4957227,357,EGMOND,1986,TXHU,TK,-1.0,10421
4957457,358,AALSMEER,1986,TXHU,TK,-1.0,11264
4957762,360,AKERSLOOT,1986,TXHU,TK,-1.0,10346
4957997,361,ALKMAAR,1986,TXHU,TK,-1.0,10527
4958097,362,AMSTELVEEN,1986,TXHU,TK,-1.0,10799
4958328,363,AMSTERDAM,1986,TXHU,TK,180.0,11150
4958506,364,ANDIJK,1986,TXHU,TK,-1.0,10822
4958576,365,GRAFT DE RIJP,1986,TXHU,TK,-1.0,11417
4958804,366,ANNA PAULOWNA,1986,TXHU,TK,-1.0,10344
4959259,369,BARSINGERHORN,1986,TXHU,TK,-1.0,10973
4959485,370,BEEMSTER,1986,TXHU,TK,-1.0,10816
4959763,372,BENNEBROEK,1986,TXHU,TK,-1.0,10734
4959992,373,BERGEN NH,1986,TXHU,TK,-1.0,11424
4960366,375,BEVERWIJK,1986,TXHU,TK,-1.0,10272
4960549,376,BLARICUM,1986,TXHU,TK,-1.0,10493
4960783,377,BLOEMENDAAL,1986,TXHU,TK,-1.0,10850
4961240,380,BROEK IN WATERLAND,1986,TXHU,TK,-1.0,10289
4961473,381,BUSSUM,1986,TXHU,TK,-1.0,10281
4961649,382,CALLANTSOOG,1986,TXHU,TK,-1.0,10559
4961876,383,CASTRICUM,1986,TXHU,TK,-1.0,11287
4962058,384,DIEMEN,1986,TXHU,TK,-1.0,11039
4962282,385,EDAM-VOLENDAM,1986,TXHU,TK,-1.0,10884
4962803,388,ENKHUIZEN,1986,TXHU,TK,-1.0,10729
4963093,390,'S GRAVELAND,1986,TXHU,TK,-1.0,10534
4963466,392,HAARLEM,1986,TXHU,TK,-1.0,10357
4963649,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1986,TXHU,TK,-1.0,10508
4963883,394,HAARLEMMERMEER,1986,TXHU,TK,-1.0,11387
4964060,395,HARENKARSPEL,1986,TXHU,TK,-1.0,10963
4964238,396,HEEMSKERK,1986,TXHU,TK,-1.0,10679
4964474,397,HEEMSTEDE,1986,TXHU,TK,-1.0,11288
4964655,398,HEERHUGOWAARD,1986,TXHU,TK,-1.0,10752
4964836,399,HEILOO,1986,TXHU,TK,-1.0,10793
4965072,400,DEN HELDER,1986,TXHU,TK,-1.0,10285
4965442,402,HILVERSUM,1986,TXHU,TK,-1.0,11285
4965949,405,HOORN,1986,TXHU,TK,-1.0,11392
4966185,406,HUIZEN,1986,TXHU,TK,-1.0,11170
4966364,407,ILPENDAM,1986,TXHU,TK,-1.0,10809
4966531,408,JISP,1986,TXHU,TK,-1.0,10481
4966678,409,KATWOUDE,1986,TXHU,TK,-1.0,11136
4967030,412,NIEDORP,1986,TXHU,TK,-1.0,10923
4967500,415,LANDSMEER,1986,TXHU,TK,-1.0,11225
4967652,416,LANGEDIJK,1986,TXHU,TK,-1.0,10955
4967882,417,LAREN,1986,TXHU,TK,-1.0,10649
4968053,418,LIMMEN,1986,TXHU,TK,-1.0,11370
4968220,419,MARKEN,1986,TXHU,TK,-1.0,10901
4968395,420,MEDEMBLIK,1986,TXHU,TK,-1.0,11215
4968801,423,MONNICKENDAM,1986,TXHU,TK,-1.0,10983
4968982,424,MUIDEN,1986,TXHU,TK,-1.0,10958
4969218,425,NAARDEN,1986,TXHU,TK,-1.0,10187
4969397,426,NEDERHORST DEN BERG,1986,TXHU,TK,-1.0,10715
4969785,429,OBDAM,1986,TXHU,TK,-1.0,11338
4970073,431,OOSTZAAN,1986,TXHU,TK,-1.0,11303
4970229,432,OPMEER,1986,TXHU,TK,-1.0,10609
4970880,437,OUDER-AMSTEL,1986,TXHU,TK,-1.0,10998
4971257,439,PURMEREND,1986,TXHU,TK,-1.0,11066
4971543,441,SCHAGEN,1986,TXHU,TK,-1.0,10511
4971920,444,SCHOORL,1986,TXHU,TK,-1.0,10627
4972087,445,SINT MAARTEN,1986,TXHU,TK,-1.0,10740
4972265,446,SINT-PANCRAS,1986,TXHU,TK,-1.0,10513
4972626,448,TEXEL,1986,TXHU,TK,-1.0,10237
4972938,450,UITGEEST,1986,TXHU,TK,-1.0,11238
4973122,451,UITHOORN,1986,TXHU,TK,-1.0,11206
4973493,453,VELSEN,1986,TXHU,TK,-1.0,10620
4973665,454,VENHUIZEN,1986,TXHU,TK,-1.0,10433
4973927,456,WARMENHUIZEN,1986,TXHU,TK,-1.0,10221
4974159,457,WEESP,1986,TXHU,TK,-1.0,10773
4974232,458,SCHERMER,1986,TXHU,TK,-1.0,10308
4974396,459,WERVERSHOOF,1986,TXHU,TK,-1.0,11270
4974908,462,WIERINGEN,1986,TXHU,TK,-1.0,11277
4975059,463,WIERINGERMEER,1986,TXHU,TK,-1.0,10239
4975437,466,WOGNUM,1986,TXHU,TK,-1.0,10818
4975618,467,WORMER,1986,TXHU,TK,-1.0,10648
4976095,470,WIJDEWORMER,1986,TXHU,TK,-1.0,10434
4976679,473,ZANDVOORT,1986,TXHU,TK,-1.0,10910
4977159,476,ZIJPE,1986,TXHU,TK,-1.0,10004
4977231,478,ZEEVANG,1986,TXHU,TK,-1.0,11121
4977264,479,ZAANSTAD,1986,TXHU,TK,-1.0,11044
4977443,480,TER AAR,1986,TXHU,TK,-1.0,11104
4977813,482,ALBLASSERDAM,1986,TXHU,TK,-1.0,11327
4978038,483,ALKEMADE,1986,TXHU,TK,-1.0,10349
4978276,484,ALPHEN AAN DEN RIJN ZH,1986,TXHU,TK,-1.0,10517
4978997,489,BARENDRECHT,1986,TXHU,TK,-1.0,10943
4979166,490,BENTHUIZEN,1986,TXHU,TK,-1.0,10398
4979341,491,BERGAMBACHT,1986,TXHU,TK,-1.0,10962
4979519,492,BERGSCHENHOEK,1986,TXHU,TK,-1.0,10445
4979701,493,BERKEL EN RODENRIJS,1986,TXHU,TK,-1.0,10139
4980002,495,BLEISWIJK,1986,TXHU,TK,-1.0,10994
4980369,497,BODEGRAVEN,1986,TXHU,TK,-1.0,11091
4980406,498,DRECHTERLAND,1986,TXHU,TK,-1.0,10642
4980635,499,BOSKOOP,1986,TXHU,TK,-1.0,10419
4980948,501,BRIELLE,1986,TXHU,TK,-1.0,10232
4981185,502,CAPELLE AAN DEN IJSSEL,1986,TXHU,TK,-1.0,11248
4981422,503,DELFT,1986,TXHU,TK,-1.0,10928
4981598,504,DIRKSLAND,1986,TXHU,TK,-1.0,11344
4981834,505,DORDRECHT,1986,TXHU,TK,-1.0,11157
4981932,506,DRIEBRUGGEN,1986,TXHU,TK,-1.0,10830
4982592,511,GOEDEREEDE,1986,TXHU,TK,-1.0,10981
4982827,512,GORINCHEM,1986,TXHU,TK,-1.0,10942
4983065,513,GOUDA,1986,TXHU,TK,-1.0,10302
4983649,517,'S GRAVENDEEL,1986,TXHU,TK,-1.0,10052
4983883,518,'S GRAVENHAGE,1986,TXHU,TK,-1.0,11434
4984119,519,'S GRAVENZANDE,1986,TXHU,TK,-1.0,10640
4984673,523,HARDINXVELD-GIESSENDAM,1986,TXHU,TK,-1.0,10167
4984849,524,HAZERSWOUDE,1986,TXHU,TK,-1.0,11257
4985162,526,HEERJANSDAM,1986,TXHU,TK,-1.0,10540
4985469,529,NOORDER-KOGGENLAND,1986,TXHU,TK,-1.0,10924
4985645,530,HELLEVOETSLUIS,1986,TXHU,TK,-1.0,11078
4985828,531,HENDRIK IDO AMBACHT,1986,TXHU,TK,-1.0,10416
4985866,532,STEDE BROEC,1986,TXHU,TK,-1.0,11337
4986241,534,HILLEGOM,1986,TXHU,TK,-1.0,11236
4986733,537,KATWIJK,1986,TXHU,TK,-1.0,10707
4987185,540,KOUDEKERK AAN DEN RIJN,1986,TXHU,TK,-1.0,10029
4987513,542,KRIMPEN AAN DEN IJSSEL,1986,TXHU,TK,-1.0,10859
4988011,545,LEERDAM,1986,TXHU,TK,-1.0,10685
4988248,546,LEIDEN,1986,TXHU,TK,-1.0,10702
4988431,547,LEIDERDORP,1986,TXHU,TK,-1.0,10058
4988583,548,LEIDSCHENDAM,1986,TXHU,TK,-1.0,10742
4988756,549,LEIMUIDEN,1986,TXHU,TK,-1.0,11351
4988933,549,LEIMUIDEN,1986,TXHU,TK,-1.0,11351
4989391,552,DE LIER,1986,TXHU,TK,-1.0,10241
4989620,553,LISSE,1986,TXHU,TK,-1.0,10197
4989937,555,MAASLAND,1986,TXHU,TK,-1.0,10393
4990169,556,MAASSLUIS,1986,TXHU,TK,-1.0,10880
4990350,558,WESTER-KOGGENLAND,1986,TXHU,TK,-1.0,10354
4990527,559,MIDDELHARNIS,1986,TXHU,TK,-1.0,11067
4990695,560,MOERKAPELLE,1986,TXHU,TK,-1.0,11383
4991049,562,MONSTER,1986,TXHU,TK,-1.0,10019
4991230,563,MOORDRECHT,1986,TXHU,TK,-1.0,10120
4991607,565,NAALDWIJK,1986,TXHU,TK,-1.0,11418
4991929,567,NIEUWERKERK AAN DEN IJSSEL,1986,TXHU,TK,-1.0,10855
4991968,568,BERNISSE,1986,TXHU,TK,-1.0,10316
4992144,569,NIEUWKOOP,1986,TXHU,TK,-1.0,10728
4992456,571,NIEUW LEKKERLAND,1986,TXHU,TK,-1.0,10547
4992768,573,NIEUWVEEN,1986,TXHU,TK,-1.0,10487
4993129,575,NOORDWIJK,1986,TXHU,TK,-1.0,10769
4993351,576,NOORDWIJKERHOUT,1986,TXHU,TK,-1.0,11134
4993525,577,NOOTDORP,1986,TXHU,TK,-1.0,10601
4993909,579,OEGSTGEEST,1986,TXHU,TK,-1.0,10287
4994009,580,OOSTFLAKKEE,1986,TXHU,TK,-1.0,10714
4994641,584,OUD-BEIJERLAND,1986,TXHU,TK,-1.0,11301
