id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3554832,579,OEGSTGEEST,1981,TEIK,TK,1.0,10287
3555015,580,OOSTFLAKKEE,1981,TEIK,TK,1.0,10714
3555806,584,OUD-BEIJERLAND,1981,TEIK,TK,1.0,11301
3557278,592,POORTUGAAL,1981,TEIK,TK,1.0,11395
3557733,594,PIJNACKER,1981,TEIK,TK,2.0,10031
3558193,596,RHOON,1981,TEIK,TK,2.0,10903
3558430,597,RIDDERKERK,1981,TEIK,TK,4.0,10646
3558814,599,ROTTERDAM,1981,TEIK,TK,97.0,10345
3559492,602,RIJNSBURG,1981,TEIK,TK,1.0,11118
3559728,603,RIJSWIJK,1981,TEIK,TK,3.0,11133
3560401,606,SCHIEDAM,1981,TEIK,TK,11.0,11260
3560861,608,SCHOONHOVEN,1981,TEIK,TK,1.0,10980
3561304,610,SLIEDRECHT,1981,TEIK,TK,1.0,11331
3561539,612,SPIJKENISSE,1981,TEIK,TK,2.0,10735
3563515,622,VLAARDINGEN,1981,TEIK,TK,5.0,10811
3563952,624,VOORBURG,1981,TEIK,TK,1.0,11103
3564186,625,VOORHOUT,1981,TEIK,TK,2.0,10017
3564653,627,WADDINXVEEN,1981,TEIK,TK,3.0,10081
3565352,630,WATERINGEN,1981,TEIK,TK,1.0,11329
3565802,632,WOERDEN,1981,TEIK,TK,2.0,10974
3566040,632,WOERDEN,1981,TEIK,TK,2.0,10974
3566908,636,ZEVENHUIZEN,1981,TEIK,TK,1.0,11377
3567143,637,ZOETERMEER,1981,TEIK,TK,6.0,10766
3568095,642,ZWIJNDRECHT,1981,TEIK,TK,2.0,10468
3570414,664,GOES,1981,TEIK,TK,1.0,10674
3571341,677,HULST,1981,TEIK,TK,1.0,11408
3571572,678,KAPELLE,1981,TEIK,TK,-1.0,11223
3572430,687,MIDDELBURG,1981,TEIK,TK,4.0,10122
3573464,703,REIMERSWAAL,1981,TEIK,TK,1.0,10077
3573697,704,SAS VAN GENT,1981,TEIK,TK,1.0,11405
3574660,715,TERNEUZEN,1981,TEIK,TK,3.0,10704
3574896,716,THOLEN,1981,TEIK,TK,1.0,10376
3575356,718,VLISSINGEN,1981,TEIK,TK,4.0,10270
3575948,725,WESTERSCHOUWEN,1981,TEIK,TK,1.0,10701
3576818,732,ZIERIKZEE,1981,TEIK,TK,2.0,10843
3577042,738,AALBURG,1981,TEIK,TK,1.0,11084
3578549,746,BEEK EN DONK,1981,TEIK,TK,1.0,10173
3578975,748,BERGEN OP ZOOM,1981,TEIK,TK,2.0,11037
3579426,750,BERGHEM,1981,TEIK,TK,1.0,10733
3580099,753,BEST,1981,TEIK,TK,2.0,10442
3581002,757,BOXTEL,1981,TEIK,TK,1.0,10083
3581240,758,BREDA,1981,TEIK,TK,20.0,10154
3581468,759,BUDEL,1981,TEIK,TK,1.0,10219
3581688,760,CHAAM,1981,TEIK,TK,1.0,11433
3582146,762,DEURNE,1981,TEIK,TK,1.0,10379
3582798,766,DONGEN,1981,TEIK,TK,1.0,11412
3583460,769,DUSSEN,1981,TEIK,TK,1.0,10261
3583681,770,EERSEL,1981,TEIK,TK,1.0,10741
3584014,772,EINDHOVEN,1981,TEIK,TK,29.0,11298
3584305,775,ERP,1981,TEIK,TK,1.0,10385
3584504,776,ESCH,1981,TEIK,TK,1.0,10709
3584726,777,ETTEN LEUR,1981,TEIK,TK,6.0,10750
3586171,784,GILZE EN RIJEN,1981,TEIK,TK,2.0,11375
3586404,785,GOIRLE,1981,TEIK,TK,1.0,10971
3587283,789,HALSTEREN,1981,TEIK,TK,2.0,10387
3587696,791,H
