id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4652882,78,IDAARDERADEEL,1922,TXCS,TK,-2.0,10815
4653121,79,KOLLUMERLAND EN NIEUWKRUISLAND,1922,TXCS,TK,-2.0,10984
4653360,80,LEEUWARDEN,1922,TXCS,TK,639.0,11228
4653599,81,LEEUWARDERADEEL,1922,TXCS,TK,-2.0,10851
4653838,82,LEMSTERLAND,1922,TXCS,TK,-2.0,10142
4654077,83,MENALDUMADEEL,1922,TXCS,TK,-2.0,11144
4654546,85,OOSTSTELLINGWERF,1922,TXCS,TK,-2.0,10836
4654785,86,OPSTERLAND,1922,TXCS,TK,-2.0,10005
4655690,90,SMALLINGERLAND,1922,TXCS,TK,-2.0,10405
4655929,91,SNEEK,1922,TXCS,TK,-2.0,11421
4656834,94,TIETJERKSTERADEEL,1922,TXCS,TK,-2.0,11241
4657073,95,UTINGERADEEL,1922,TXCS,TK,-2.0,10140
4657756,97,WESTDONGERADEEL,1922,TXCS,TK,-2.0,10129
4657995,98,WESTSTELLINGWERF,1922,TXCS,TK,-2.0,11322
4658234,99,WONSERADEEL,1922,TXCS,TK,-2.0,10454
4658695,101,WYMBRITSERADEEL,1922,TXCS,TK,-2.0,11427
4659156,105,ANLOO,1922,TXCS,TK,-2.0,10787
4659395,106,ASSEN,1922,TXCS,TK,-2.0,10522
4659634,107,BEILEN,1922,TXCS,TK,-2.0,10520
4659872,108,BORGER,1922,TXCS,TK,-2.0,10448
4660111,109,COEVORDEN,1922,TXCS,TK,-2.0,10383
4662136,118,HOOGEVEEN,1922,TXCS,TK,-2.0,10839
4662375,119,MEPPEL,1922,TXCS,TK,-2.0,11204
4663058,122,ODOORN,1922,TXCS,TK,-2.0,11320
4663741,125,RODEN,1922,TXCS,TK,-2.0,10699
4664854,130,SLEEN,1922,TXCS,TK,-2.0,10489
4665093,131,SMILDE,1922,TXCS,TK,6.0,11033
4665554,133,VRIES,1922,TXCS,TK,-2.0,10630
4666785,141,ALMELO,1922,TXCS,TK,267.0,11053
4667246,143,AVEREEST,1922,TXCS,TK,14.0,11190
4668151,147,BORNE,1922,TXCS,TK,290.0,10326
4668389,148,DALFSEN,1922,TXCS,TK,19.0,11007
4668860,150,DEVENTER,1922,TXCS,TK,28.0,10899
4669321,152,DIEPENVEEN,1922,TXCS,TK,1.0,10933
4669560,153,ENSCHEDE,1922,TXCS,TK,28.0,10364
4670686,158,HAAKSBERGEN,1922,TXCS,TK,3.0,11435
4670922,159,DEN HAM,1922,TXCS,TK,4.0,10395
4671602,163,HELLENDOORN,1922,TXCS,TK,90.0,10806
4671841,164,HENGELO O,1922,TXCS,TK,50.0,10907
4672302,166,KAMPEN,1922,TXCS,TK,37.0,10253
4672998,169,MARKELO,1922,TXCS,TK,14.0,11382
4673681,173,OLDENZAAL,1922,TXCS,TK,4.0,11100
4673919,174,OLST,1922,TXCS,TK,4.0,10409
4674403,177,RAALTE,1922,TXCS,TK,220.0,10279
4674642,178,RIJSSEN,1922,TXCS,TK,11.0,10358
4675102,180,STAPHORST,1922,TXCS,TK,9.0,11362
4675340,181,STEENWIJK,1922,TXCS,TK,6.0,10546
4675579,182,STEENWIJKERWOLD,1922,TXCS,TK,14.0,11347
4676277,186,VRIEZENVEEN,1922,TXCS,TK,118.0,10643
4676738,188,WEERSELO,1922,TXCS,TK,5.0,10893
4676975,189,WIERDEN,1922,TXCS,TK,71.0,10676
4677879,193,ZWOLLE,1922,TXCS,TK,174.0,10093
4678118,197,AALTEN,1922,TXCS,TK,268.0,11046
4678801,200,APELDOORN,1922,TXCS,TK,332.0,11075
4679262,202,ARNHEM,1922,TXCS,TK,228.0,10795
4679501,203,BARNEVELD,1922,TXCS,TK,-2.0,10906
4680183,206,BEMMEL,1922,TXCS,TK,9.0,10744
4680418,207,BERGH,1922,TXCS,TK,63.0,10350
4681322,211,BORCULO,1922,TXCS,TK,11.0,11307
4681782,213,BRUMMEN,1922,TXCS,TK,30.0,10798
4682465,216,CULEMBORG,1922,TXCS,TK,6.0,10342
4682926,218,DIDAM,1922,TXCS,TK,21.0,10153
4683654,222,DOETINCHEM,1922,TXCS,TK,535.0,10396
4684337,225,DRUTEN,1922,TXCS,TK,8.0,10068
4685016,228,EDE,1922,TXCS,TK,20.0,10743
4685255,229,EIBERGEN,1922,TXCS,TK,49.0,10436
4685715,231,ELST,1922,TXCS,TK,32.0,11188
4685952,232,EPE,1922,TXCS,TK,-2.0,10940
4686191,233,ERMELO,1922,TXCS,TK,-2.0,10732
4687096,237,GENDRINGEN,1922,TXCS,TK,505.0,10260
4687553,239,GORSSEL,1922,TXCS,TK,18.0,10085
4688012,241,GROESBEEK,1922,TXCS,TK,8.0,10616
4688470,243,HARDERWIJK,1922,TXCS,TK,-2.0,10786
4689151,246,HEERDE,1922,TXCS,TK,-2.0,10291
4689833,249,HERWEN EN AERDT,1922,TXCS,TK,10.0,10819
4691180,255,HUISSEN,1922,TXCS,TK,8.0,11047
4692082,259,LAREN GLD,1922,TXCS,TK,-2.0,10098
4692321,260,LICHTENVOORDE,1922,TXCS,TK,20.0,10242
4692779,262,LOCHEM,1922,TXCS,TK,15.0,11263
4693462,266,NEEDE,1922,TXCS,TK,8.0,10367
4693701,267,NIJKERK,1922,TXCS,TK,-2.0,10446
4693940,268,NIJMEGEN,1922,TXCS,TK,143.0,11209
4694179,269,OLDEBROEK,1922,TXCS,TK,-2.0,11106
4695084,273,PUTTEN,1922,TXCS,TK,5.0,11109
4695320,274,RENKUM,1922,TXCS,TK,-2.0,11325
4695559,275,RHEDEN,1922,TXCS,TK,82.0,11355
4696908,281,TIEL,1922,TXCS,TK,133.0,10027
4697147,282,UBBERGEN,1922,TXCS,TK,8.0,10408
4697383,283,VALBURG,1922,TXCS,TK,27.0,11071
4697844,285,VOORST,1922,TXCS,TK,-2.0,10912
4698749,289,WAGENINGEN,1922,TXCS,TK,17.0,11010
4698988,290,WAMEL,1922,TXCS,TK,8.0,10042
4699888,294,WINTERSWIJK,1922,TXCS,TK,244.0,11119
4700127,295,WISCH,1922,TXCS,TK,651.0,10318
4700808,298,ZELHEM,1922,TXCS,TK,160.0,11159
4701045,299,ZEVENAAR,1922,TXCS,TK,51.0,10938
4701505,301,ZUTPHEN,1922,TXCS,TK,146.0,10254
4701966,307,AMERSFOORT,1922,TXCS,TK,24.0,10948
4702205,308,BAARN,1922,TXCS,TK,-2.0,11411
4702666,310,DE BILT,1922,TXCS,TK,-2.0,10168
4709121,340,RHENEN,1922,TXCS,TK,-2.0,10309
4709582,342,SOEST,1922,TXCS,TK,-2.0,11021
4710043,344,UTRECHT,1922,TXCS,TK,662.0,10722
4710282,345,VEENENDAAL,1922,TXCS,TK,-2.0,11052
4712297,355,ZEIST,1922,TXCS,TK,-2.0,10324
4712536,358,AALSMEER,1922,TXCS,TK,-2.0,11264
4713219,361,ALKMAAR,1922,TXCS,TK,13.0,10527
4713458,363,AMSTERDAM,1922,TXCS,TK,1132.0,11150
4713919,366,ANNA PAULOWNA,1922,TXCS,TK,-2.0,10344
4714824,370,BEEMSTER,1922,TXCS,TK,-2.0,10816
4715507,373,BERGEN NH,1922,TXCS,TK,-2.0,11424
4715968,375,BEVERWIJK,1922,TXCS,TK,-2.0,10272
4716429,377,BLOEMENDAAL,1922,TXCS,TK,18.0,10850
4717333,381,BUSSUM,1922,TXCS,TK,27.0,10281
4717794,383,CASTRICUM,1922,TXCS,TK,-2.0,11287
4718255,385,EDAM-VOLENDAM,1922,TXCS,TK,-2.0,10884
4718938,388,ENKHUIZEN,1922,TXCS,TK,5.0,10729
4719842,392,HAARLEM,1922,TXCS,TK,110.0,10357
4720303,394,HAARLEMMERMEER,1922,TXCS,TK,-2.0,11387
4720986,397,HEEMSTEDE,1922,TXCS,TK,12.0,11288
4721669,400,DEN HELDER,1922,TXCS,TK,-2.0,10285
4722130,402,HILVERSUM,1922,TXCS,TK,-2.0,11285
4722813,405,HOORN,1922,TXCS,TK,9.0,11392
4723052,406,HUIZEN,1922,TXCS,TK,-2.0,11170
4724398,413,KROMMENIE,1922,TXCS,TK,2.0,10373
4725081,417,LAREN,1922,TXCS,TK,-2.0,10649
4726873,425,NAARDEN,1922,TXCS,TK,-2.0,10187
4729998,439,PURMEREND,1922,TXCS,TK,23.0,11066
4732011,448,TEXEL,1922,TXCS,TK,-2.0,10237
4733138,453,VELSEN,1922,TXCS,TK,156.0,10620
4734043,457,WEESP,1922,TXCS,TK,-2.0,10773
4734948,462,WIERINGEN,1922,TXCS,TK,-2.0,11277
4736075,468,WORMERVEER,1922,TXCS,TK,-2.0,10361
4736758,471,ZAANDAM,1922,TXCS,TK,-2.0,11044
4737219,473,ZANDVOORT,1922,TXCS,TK,43.0,10910
4737901,476,ZIJPE,1922,TXCS,TK,-2.0,10004
4738584,482,ALBLASSERDAM,1922,TXCS,TK,-2.0,11327
4738823,483,ALKEMADE,1922,TXCS,TK,-2.0,10349
4738904,484,ALPHEN AAN DEN RIJN ZH,1922,TXCS,TK,12.0,10517
4741807,497,BODEGRAVEN,1922,TXCS,TK,5.0,11091
4742046,499,BOSKOOP,1922,TXCS,TK,1.0,10419
4742729,502,CAPELLE AAN DEN IJSSEL,1922,TXCS,TK,-2.0,11248
4742968,503,DELFT,1922,TXCS,TK,27.0,10928
4743429,505,DORDRECHT,1922,TXCS,TK,34.0,11157
4744556,512,GORINCHEM,1922,TXCS,TK,-2.0,10942
4744795,513,GOUDA,1922,TXCS,TK,473.0,10302
4745922,518,'S GRAVENHAGE,1922,TXCS,TK,2097.0,11434
4746160,519,'S GRAVENZANDE,1922,TXCS,TK,-2.0,10640
4748841,534,HILLEGOM,1922,TXCS,TK,219.0,11236
4749523,537,KATWIJK,1922,TXCS,TK,9.0,10707
4751316,545,LEERDAM,1922,TXCS,TK,-2.0,10685
4751555,546,LEIDEN,1922,TXCS,TK,94.0,10702
4753126,553,LISSE,1922,TXCS,TK,7.0,10197
4753809,556,MAASSLUIS,1922,TXCS,TK,-2.0,10880
4754936,562,MONSTER,1922,TXCS,TK,-2.0,10019
4755619,565,NAALDWIJK,1922,TXCS,TK,-2.0,11418
4757634,575,NOORDWIJK,1922,TXCS,TK,3.0,10769
4758551,579,OEGSTGEEST,1922,TXCS,TK,5.0,10287
4759456,584,OUD-BEIJERLAND,1922,TXCS,TK,-2.0,11301
4760583,590,PAPENDRECHT,1922,TXCS,TK,-2.0,10427
4762164,597,RIDDERKERK,1922,TXCS,TK,353.0,10646
4762625,599,ROTTERDAM,1922,TXCS,TK,642.0,10345
4763530,603,RIJSWIJK,1922,TXCS,TK,-2.0,11133
4763769,604,SASSENHEIM,1922,TXCS,TK,2.0,10612
4764226,606,SCHIEDAM,1922,TXCS,TK,-2.0,11260
4765131,610,SLIEDRECHT,1922,TXCS,TK,-2.0,11331
4767366,622,VLAARDINGEN,1922,TXCS,TK,-2.0,10811
4767827,624,VOORBURG,1922,TXCS,TK,-2.0,11103
4768288,626,VOORSCHOTEN,1922,TXCS,TK,6.0,10537
4768526,627,WADDINXVEEN,1922,TXCS,TK,4.0,10081
4768986,629,WASSENAAR,1922,TXCS,TK,22.0,10164
4769669,632,WOERDEN,1922,TXCS,TK,3.0,10974
4769908,632,WOERDEN,1922,TXCS,TK,3.0,10974
4772145,642,ZWIJNDRECHT,1922,TXCS,TK,-2.0,10468
4775506,664,GOES,1922,TXCS,TK,5.0,10674
4777742,675,HONTENISSE,1922,TXCS,TK,2.0,11123
4779979,687,MIDDELBURG,1922,TXCS,TK,9.0,10122
4785340,718,VLISSINGEN,1922,TXCS,TK,13.0,10270
4790492,748,BERGEN OP ZOOM,1922,TXCS,TK,7.0,11037
4792507,757,BOXTEL,1922,TXCS,TK,-2.0,10083
4792746,758,BREDA,1922,TXCS,TK,21.0,10154
4793429,762,DEURNE,1922,TXCS,TK,7.0,10379
4794111,766,DONGEN,1922,TXCS,TK,-2.0,11412
4795262,772,EINDHOVEN,1922,TXCS,TK,6.0,11298
4796389,777,ETTEN LEUR,1922,TXCS,TK,-2.0,10750
4797528,782,GEMERT,1922,TXCS,TK,1.0,10277
4797985,784,GILZE EN RIJEN,1922,TXCS,TK,-2.0,11375
4798224,785,GOIRLE,1922,TXCS,TK,-2.0,10971
4799129,789,HALSTEREN,1922,TXCS,TK,-2.0,10387
4800034,794,HELMOND,1922,TXCS,TK,7.0,10932
4800495,796,'S HERTOGENBOSCH,1922,TXCS,TK,16.0,10054
4803398,809,LOON OP ZAND,1922,TXCS,TK,-2.0,11259
4806547,824,OISTERWIJK,1922,TXCS,TK,-2.0,10103
4807008,826,OOSTERHOUT,1922,TXCS,TK,-2.0,11280
4807469,828,OSS,1922,TXCS,TK,2.0,10834
4807930,830,OUDENBOSCH,1922,TXCS,TK,1.0,10397
4808169,831,OUD EN NIEUW GASTEL,1922,TXCS,TK,-2.0,11363
4809533,838,ROOSENDAAL EN NISPEN,1922,TXCS,TK,-2.0,10407
4809994,840,RUCPHEN,1922,TXCS,TK,-2.0,11152
4812296,851,STEENBERGEN,1922,TXCS,TK,2.0,10731
4812757,854,TETERINGEN,1922,TXCS,TK,9.0,10677
4812996,855,TILBURG,1922,TXCS,TK,9.0,10792
4815564,867,WAALWIJK,1922,TXCS,TK,2.0,11359
4818020,878,ZEVENBERGEN,1922,TXCS,TK,-2.0,10046
4818259,879,ZUNDERT,1922,TXCS,TK,-2.0,11192
4820715,893,BERGEN L,1922,TXCS,TK,-2.0,11281
4822064,899,BRUNSSUM,1922,TXCS,TK,6.0,10533
4822747,902,ECHT,1922,TXCS,TK,5.0,10941
4825883,916,HEER,1922,TXCS,TK,4.0,11407
4826122,917,HEERLEN,1922,TXCS,TK,24.0,10902
4826361,918,HELDEN,1922,TXCS,TK,1.0,10205
4827043,921,HOENSBROEK,1922,TXCS,TK,-2.0,11177
4827504,923,HORST,1922,TXCS,TK,1.0,11108
4828629,928,KERKRADE,1922,TXCS,TK,25.0,10313
4829978,934,MAASBREE,1922,TXCS,TK,7.0,11352
4830217,935,MAASTRICHT,1922,TXCS,TK,25.0,10182
4830900,938,MEERSSEN,1922,TXCS,TK,8.0,10494
4832692,946,NEDERWEERT,1922,TXCS,TK,-2.0,10681
4835150,957,ROERMOND,1922,TXCS,TK,1.0,11313
4835832,960,SCHAESBERG,1922,TXCS,TK,2.0,11335
4837624,968,SITTARD,1922,TXCS,TK,5.0,11230
4839415,976,TEGELEN,1922,TXCS,TK,2.0,11333
4839876,978,UBACH OVER WORMS,1922,TXCS,TK,4.0,10146
4840557,981,VAALS,1922,TXCS,TK,-2.0,10007
4841018,983,VENLO,1922,TXCS,TK,18.0,10477
4841256,984,VENRAY,1922,TXCS,TK,4.0,11222
4842160,988,WEERT,1922,TXCS,TK,2.0,11081
4845415,1011,AMBT-HARDENBERG,1922,TXCS,TK,25.0,10174
4845628,1012,AMBT-OMMEN,1922,TXCS,TK,10.0,11069
4846920,1019,BELLINGWOLDE,1922,TXCS,TK,-2.0,10340
4852313,1048,DRIEBERGEN,1922,TXCS,TK,3.0,10777
4855318,1064,GINNEKEN EN BAVEL,1922,TXCS,TK,3.0,10406
4856459,1070,HARDINXVELD,1922,TXCS,
