id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4915638,130,SLEEN,1986,TXSA,TK,1.0,10489
4915870,131,SMILDE,1986,TXSA,TK,2.0,11033
4916047,132,VLEDDER,1986,TXSA,TK,1.0,11120
4916280,133,VRIES,1986,TXSA,TK,1.0,10630
4916643,135,DE WIJK D,1986,TXSA,TK,2.0,10753
4916826,136,ZUIDLAREN,1986,TXSA,TK,3.0,10002
4917007,137,ZUIDWOLDE,1986,TXSA,TK,1.0,10262
4917219,140,LITTENSERADIEL,1986,TXSA,TK,1.0,10422
4917450,141,ALMELO,1986,TXSA,TK,10.0,11053
4917625,142,AMBT DELDEN,1986,TXSA,TK,1.0,11400
4917858,143,AVEREEST,1986,TXSA,TK,1.0,11190
4918531,147,BORNE,1986,TXSA,TK,6.0,10326
4918763,148,DALFSEN,1986,TXSA,TK,2.0,11007
4918989,149,DENEKAMP,1986,TXSA,TK,1.0,10245
4919225,150,DEVENTER,1986,TXSA,TK,42.0,10899
4919404,151,DIEPENHEIM,1986,TXSA,TK,1.0,10311
4919637,152,DIEPENVEEN,1986,TXSA,TK,1.0,10933
4919873,153,ENSCHEDE,1986,TXSA,TK,40.0,10364
4920047,154,GENEMUIDEN,1986,TXSA,TK,3.0,10746
4920375,156,GOOR,1986,TXSA,TK,3.0,10076
4920782,158,HAAKSBERGEN,1986,TXSA,TK,4.0,11435
4921015,159,DEN HAM,1986,TXSA,TK,4.0,10395
4921166,160,HARDENBERG,1986,TXSA,TK,4.0,10174
4921340,161,HASSELT,1986,TXSA,TK,1.0,10115
4921749,163,HELLENDOORN,1986,TXSA,TK,1.0,10806
4921985,164,HENGELO O,1986,TXSA,TK,17.0,10907
4922168,165,HOLTEN,1986,TXSA,TK,3.0,11246
4922403,166,KAMPEN,1986,TXSA,TK,5.0,10253
4922763,168,LOSSER,1986,TXSA,TK,3.0,11166
4922998,169,MARKELO,1986,TXSA,TK,1.0,11382
4923180,170,NIEUWLEUSEN,1986,TXSA,TK,1.0,10384
4923332,171,NOORDOOSTPOLDER,1986,TXSA,TK,8.0,10144
4923479,171,NOORDOOSTPOLDER,1986,TXSA,TK,8.0,10144
4923852,173,OLDENZAAL,1986,TXSA,TK,5.0,11100
4924084,174,OLST,1986,TXSA,TK,2.0,10409
4924312,175,OMMEN,1986,TXSA,TK,1.0,11069
4924712,177,RAALTE,1986,TXSA,TK,4.0,10279
4925124,179,STAD DELDEN,1986,TXSA,TK,3.0,10913
4925357,180,STAPHORST,1986,TXSA,TK,2.0,11362
4925592,181,STEENWIJK,1986,TXSA,TK,4.0,10546
4926021,183,TUBBERGEN,1986,TXSA,TK,1.0,10694
4926891,188,WEERSELO,1986,TXSA,TK,1.0,10893
4927126,189,WIERDEN,1986,TXSA,TK,3.0,10676
4927306,190,WIJHE,1986,TXSA,TK,5.0,10888
4927488,191,IJSSELMUIDEN,1986,TXSA,TK,1.0,10641
4927899,193,ZWOLLE,1986,TXSA,TK,26.0,10093
4927938,194,BREDERWIEDE,1986,TXSA,TK,1.0,11088
4928002,196,RIJNWAARDEN,1986,TXSA,TK,2.0,10819
4928229,197,AALTEN,1986,TXSA,TK,2.0,11046
4928394,198,AMMERZODEN,1986,TXSA,TK,1.0,10151
4928798,200,APELDOORN,1986,TXSA,TK,36.0,11075
4929167,202,ARNHEM,1986,TXSA,TK,32.0,10795
4929401,203,BARNEVELD,1986,TXSA,TK,6.0,10906
4929896,206,BEMMEL,1986,TXSA,TK,1.0,10744
4930431,209,BEUNINGEN,1986,TXSA,TK,6.0,10417
4930801,211,BORCULO,1986,TXSA,TK,1.0,11307
4931211,213,BRUMMEN,1986,TXSA,TK,2.0,10798
4931768,216,CULEMBORG,1986,TXSA,TK,4.0,10342
4932135,218,DIDAM,1986,TXSA,TK,9.0,10153
4932309,219,DINXPERLO,1986,TXSA,TK,2.0,11154
4932665,221,DOESBURG,1986,TXSA,TK,4.0,10327
4932902,222,DOETINCHEM,1986,TXSA,TK,2.0,10396
4933405,225,DRUTEN,1986,TXSA,TK,5.0,10068
4933573,226,DUIVEN,1986,TXSA,TK,2.0,11028
4933750,227,ECHTELD,1986,TXSA,TK,1.0,10832
4933987,228,EDE,1986,TXSA,TK,13.0,10743
4934629,231,ELST,1986,TXSA,TK,11.0,11188
4934865,232,EPE,1986,TXSA,TK,4.0,10940
4935099,233,ERMELO,1986,TXSA,TK,4.0,10732
4935550,236,GELDERMALSEN,1986,TXSA,TK,1.0,10881
4935781,237,GENDRINGEN,1986,TXSA,TK,1.0,10260
4935949,238,GENDT,1986,TXSA,TK,2.0,10440
4936182,239,GORSSEL,1986,TXSA,TK,5.0,10085
4936357,240,GROENLO,1986,TXSA,TK,2.0,11094
4936589,241,GROESBEEK,1986,TXSA,TK,6.0,10616
4936973,243,HARDERWIJK,1986,TXSA,TK,5.0,10786
4937328,245,HEDEL,1986,TXSA,TK,1.0,10982
4937562,246,HEERDE,1986,TXSA,TK,2.0,10291
4937891,248,HENGELO GLD,1986,TXSA,TK,1.0,10359
4938404,251,HETEREN,1986,TXSA,TK,2.0,10290
4938576,252,HEUMEN,1986,TXSA,TK,1.0,10600
4939083,255,HUISSEN,1986,TXSA,TK,2.0,11047
4939258,256,HUMMELO EN KEPPEL,1986,TXSA,TK,1.0,11235
4939428,257,KERKWIJK,1986,TXSA,TK,1.0,10791
4940433,262,LOCHEM,1986,TXSA,TK,2.0,11263
4940579,263,MAASDRIEL,1986,TXSA,TK,1.0,10341
4940753,264,MAURIK,1986,TXSA,TK,3.0,10300
4940925,265,MILLINGEN AAN DE RIJN,1986,TXSA,TK,2.0,10072
4941386,267,NIJKERK,1986,TXSA,TK,1.0,10446
4941623,268,NIJMEGEN,1986,TXSA,TK,49.0,11209
4941856,269,OLDEBROEK,1986,TXSA,TK,1.0,11106
4942480,273,PUTTEN,1986,TXSA,TK,1.0,11109
4942717,274,RENKUM,1986,TXSA,TK,5.0,11325
4942954,275,RHEDEN,1986,TXSA,TK,13.0,11355
4943463,278,RUURLO,1986,TXSA,TK,4.0,10879
4943641,279,SCHERPENZEEL,1986,TXSA,TK,2.0,11146
4944044,281,TIEL,1986,TXSA,TK,5.0,10027
4944864,285,VOORST,1986,TXSA,TK,6.0,10912
4945221,287,VUREN,1986,TXSA,TK,2.0,11376
4945602,289,WAGENINGEN,1986,TXSA,TK,4.0,11010
4945966,291,WARNSVELD,1986,TXSA,TK,1.0,10838
4946543,294,WINTERSWIJK,1986,TXSA,TK,2.0,11119
4946777,295,WISCH,1986,TXSA,TK,1.0,10318
4946951,296,WIJCHEN,1986,TXSA,TK,11.0,10723
4947129,297,ZALTBOMMEL,1986,TXSA,TK,2.0,10557
4947361,298,ZELHEM,1986,TXSA,TK,2.0,11159
4947591,299,ZEVENAAR,1986,TXSA,TK,1.0,10938
4947974,301,ZUTPHEN,1986,TXSA,TK,8.0,10254
4948012,302,NUNSPEET,1986,TXSA,TK,2.0,10512
4948046,303,DRONTEN,1986,TXSA,TK,2.0,10210
4948395,306,AMERONGEN,1986,TXSA,TK,3.0,11372
4948631,307,AMERSFOORT,1986,TXSA,TK,15.0,10948
4949268,310,DE BILT,1986,TXSA,TK,2.0,10168
4949591,312,BUNNIK,1986,TXSA,TK,1.0,10820
4950096,315,DOORN,1986,TXSA,TK,1.0,10213
4950278,316,DRIEBERGEN-RIJSENBURG,1986,TXSA,TK,2.0,10777
4950456,317,EEMNES,1986,TXSA,TK,2.0,10248
4951677,325,LANGBROEK,1986,TXSA,TK,1.0,11413
4951852,326,LEERSUM,1986,TXSA,TK,1.0,11142
4952031,327,LEUSDEN,1986,TXSA,TK,3.0,10978
4952202,328,LINSCHOTEN,1986,TXSA,TK,1.0,11324
4952380,329,LOENEN,1986,TXSA,TK,1.0,11202
4952916,331,LOPIK,1986,TXSA,TK,4.0,10333
4953093,332,MAARN,1986,TXSA,TK,1.0,10392
4953277,333,MAARSSEN,1986,TXSA,TK,4.0,10191
4953967,337,NIGTEVECHT,1986,TXSA,TK,1.0,10160
4954523,340,RHENEN,1986,TXSA,TK,1.0,10309
4954902,342,SOEST,1986,TXSA,TK,4.0,11021
4955239,344,UTRECHT,1986,TXSA,TK,66.0,10722
4955471,345,VEENENDAAL,1986,TXSA,TK,5.0,11052
4955798,347,VLEUTEN DE MEERN,1986,TXSA,TK,4.0,10658
4956430,351,WOUDENBERG,1986,TXSA,TK,2.0,11398
4956605,352,WIJK BIJ DUURSTEDE U,1986,TXSA,TK,1.0,10760
4956784,353,IJSSELSTEIN,1986,TXSA,TK,1.0,10152
4957169,355,ZEIST,1986,TXSA,TK,13.0,10324
4957208,356,NIEUWEGEIN,1986,TXSA,TK,9.0,10374
4957472,358,AALSMEER,1986,TXSA,TK,5.0,11264
4957776,360,AKERSLOOT,1986,TXSA,TK,1.0,10346
4958012,361,ALKMAAR,1986,TXSA,TK,30.0,10527
4958112,362,AMSTELVEEN,1986,TXSA,TK,14.0,10799
4958343,363,AMSTERDAM,1986,TXSA,TK,326.0,11150
4958591,365,GRAFT DE RIJP,1986,TXSA,TK,1.0,11417
4958819,366,ANNA PAULOWNA,1986,TXSA,TK,6.0,10344
4959499,370,BEEMSTER,1986,TXSA,TK,1.0,10816
4960006,373,BERGEN NH,1986,TXSA,TK,1.0,11424
4960381,375,BEVERWIJK,1986,TXSA,TK,17.0,10272
4960564,376,BLARICUM,1986,TXSA,TK,3.0,10493
4960798,377,BLOEMENDAAL,1986,TXSA,TK,2.0,10850
4961254,380,BROEK IN WATERLAND,1986,TXSA,TK,1.0,10289
4961488,381,BUSSUM,1986,TXSA,TK,14.0,10281
4961891,383,CASTRICUM,1986,TXSA,TK,3.0,11287
4962073,384,DIEMEN,1986,TXSA,TK,3.0,11039
4962296,385,EDAM-VOLENDAM,1986,TXSA,TK,4.0,10884
4962818,388,ENKHUIZEN,1986,TXSA,TK,3.0,10729
4963481,392,HAARLEM,1986,TXSA,TK,48.0,10357
4963898,394,HAARLEMMERMEER,1986,TXSA,TK,18.0,11387
4964253,396,HEEMSKERK,1986,TXSA,TK,10.0,10679
4964489,397,HEEMSTEDE,1986,TXSA,TK,5.0,11288
4964670,398,HEERHUGOWAARD,1986,TXSA,TK,7.0,10752
4964851,399,HEILOO,1986,TXSA,TK,3.0,10793
4965087,400,DEN HELDER,1986,TXSA,TK,16.0,10285
4965457,402,HILVERSUM,1986,TXSA,TK,29.0,11285
4965964,405,HOORN,1986,TXSA,TK,13.0,11392
4966200,406,HUIZEN,1986,TXSA,TK,8.0,11170
4966378,407,ILPENDAM,1986,TXSA,TK,2.0,10809
4966543,408,JISP,1986,TXSA,TK,1.0,10481
4967515,415,LANDSMEER,1986,TXSA,TK,3.0,11225
4967667,416,LANGEDIJK,1986,TXSA,TK,11.0,10955
4967897,417,LAREN,1986,TXSA,TK,4.0,10649
4968068,418,LIMMEN,1986,TXSA,TK,1.0,11370
4968410,420,MEDEMBLIK,1986,TXSA,TK,2.0,11215
4968816,423,MONNICKENDAM,1986,TXSA,TK,1.0,10983
4968997,424,MUIDEN,1986,TXSA,TK,2.0,10958
4969233,425,NAARDEN,1986,TXSA,TK,7.0,10187
4970088,431,OOSTZAAN,1986,TXSA,TK,2.0,11303
4970243,432,OPMEER,1986,TXSA,TK,2.0,10609
4970894,437,OUDER-AMSTEL,1986,TXSA,TK,2.0,10998
4971272,439,PURMEREND,1986,TXSA,TK,18.0,11066
4971558,441,SCHAGEN,1986,TXSA,TK,2.0,10511
4972100,445,SINT MAARTEN,1986,TXSA,TK,1.0,10740
4972953,450,UITGEEST,1986,TXSA,TK,3.0,11238
4973137,451,UITHOORN,1986,TXSA,TK,5.0,11206
4973508,453,VELSEN,1986,TXSA,TK,14.0,10620
4973940,456,WARMENHUIZEN,1986,TXSA,TK,2.0,10221
4974174,457,WEESP,1986,TXSA,TK,6.0,10773
4974411,459,WERVERSHOOF,1986,TXSA,TK,1.0,11270
4974922,462,WIERINGEN,1986,TXSA,TK,3.0,11277
4975074,463,WIERINGERMEER,1986,TXSA,TK,1.0,10239
4975633,467,WORMER,1986,TXSA,TK,1.0,10648
4976694,473,ZANDVOORT,1986,TXSA,TK,3.0,10910
4977174,476,ZIJPE,1986,TXSA,TK,3.0,10004
4977279,479,ZAANSTAD,1986,TXSA,TK,46.0,11044
4977457,480,TER AAR,1986,TXSA,TK,5.0,11104
4977828,482,ALBLASSERDAM,1986,TXSA,TK,2.0,11327
4978053,483,ALKEMADE,1986,TXSA,TK,7.0,10349
4978291,484,ALPHEN AAN DEN RIJN ZH,1986,TXSA,TK,17.0,10517
4979012,489,BARENDRECHT,1986,TXSA,TK,11.0,10943
4979356,491,BERGAMBACHT,1986,TXSA,TK,1.0,10962
4979715,493,BERKEL EN RODENRIJS,1986,TXSA,TK,2.0,10139
4980419,498,DRECHTERLAND,1986,TXSA,TK,3.0,10642
4980649,499,BOSKOOP,1986,TXSA,TK,4.0,10419
4980963,501,BRIELLE,1986,TXSA,TK,3.0,10232
4981200,502,CAPELLE AAN DEN IJSSEL,1986,TXSA,TK,20.0,11248
4981437,503,DELFT,1986,TXSA,TK,22.0,10928
4981612,504,DIRKSLAND,1986,TXSA,TK,4.0,11344
4981849,505,DORDRECHT,1986,TXSA,TK,31.0,11157
4981946,506,DRIEBRUGGEN,1986,TXSA,TK,1.0,10830
4982842,512,GORINCHEM,1986,TXSA,TK,7.0,10942
4983080,513,GOUDA,1986,TXSA,TK,26.0,10302
4983663,517,'S GRAVENDEEL,1986,TXSA,TK,1.0,10052
4983898,518,'S GRAVENHAGE,1986,TXSA,TK,110.0,11434
4984134,519,'S GRAVENZANDE,1986,TXSA,TK,1.0,10640
4984863,524,HAZERSWOUDE,1986,TXSA,TK,1.0,11257
4985176,526,HEERJANSDAM,1986,TXSA,TK,2.0,10540
4985484,529,NOORDER-KOGGENLAND,1986,TXSA,TK,1.0,10924
4985660,530,HELLEVOETSLUIS,1986,TXSA,TK,6.0,11078
4985843,531,HENDRIK IDO AMBACHT,1986,TXSA,TK,3.0,10416
4985881,532,STEDE BROEC,1986,TXSA,TK,1.0,11337
4986256,534,HILLEGOM,1986,TXSA,TK,7.0,11236
4986748,537,KATWIJK,1986,TXSA,TK,12.0,10707
4987528,542,KRIMPEN AAN DEN IJSSEL,1986,TXSA,TK,5.0,10859
4988026,545,LEERDAM,1986,TXSA,TK,2.0,10685
4988263,546,LEIDEN,1986,TXSA,TK,64.0,10702
4988446,547,LEIDERDORP,1986,TXSA,TK,5.0,10058
4988598,548,LEIDSCHENDAM,1986,TXSA,TK,9.0,10742
4989405,552,DE LIER,1986,TXSA,TK,2.0,10241
4989634,553,LISSE,1986,TXSA,TK,2.0,10197
4990184,556,MAASSLUIS,1986,TXSA,TK,7.0,10880
4990365,558,WESTER-KOGGENLAND,1986,TXSA,TK,4.0,10354
4990542,559,MIDDELHARNIS,1986,TXSA,TK,4.0,11067
4991064,562,MONSTER,1986,TXSA,TK,1.0,10019
4991245,563,MOORDRECHT,1986,TXSA,TK,2.0,10120
4991621,565,NAALDWIJK,1986,TXSA,TK,3.0,11418
4991944,567,NIEUWERKERK AAN DEN IJSSEL,1986,TXSA,TK,2.0,10855
4991982,568,BERNISSE,1986,TXSA,TK,1.0,10316
4992159,569,NIEUWKOOP,1986,TXSA,TK,2.0,10728
4992469,571,NIEUW LEKKERLAND,1986,TXSA,TK,2.0,10547
4992782,573,NIEUWVEEN,1986,TXSA,TK,1.0,10487
4993144,575,NOORDWIJK,1986,TXSA,TK,11.0,10769
4993365,576,NOORDWIJKERHOUT,1986,TXSA,TK,2.0,11134
4993540,577,NOOTDORP,1986,TXSA,TK,2.0,10601
4993924,579,OEGSTGEEST,1986,TXSA,TK,1.0,10287
4994656,584,OUD-BEIJERLAND,1986,TXSA,TK,4.0,11301
4995576,590,PAPENDRECHT,1986,TXSA,TK,8.0,10427
4996229,594,PIJNACKER,1986,TXSA,TK,3.0,10031
4996791,597,RIDDERKERK,1986,TXSA,TK,15.0,10646
4997176,599,ROTTERDAM,1986,TXSA,TK,300.0,10345
4997355,600,ROZENBURG,1986,TXSA,TK,2.0,11314
4997510,601,RIJNSATERWOUDE,1986,TXSA,TK,1.0,11129
4997688,602,RIJNSBURG,1986,TXSA,TK,6.0,11118
4997924,603,RIJSWIJK,1986,TXSA,TK,9.0,11133
4998152,604,SASSENHEIM,1986,TXSA,TK,4.0,10612
4998523,606,SCHIEDAM,1986,TXSA,TK,17.0,11260
4998699,607,SCHIPLUIDEN,1986,TXSA,TK,3.0,10130
4998881,608,SCHOONHOVEN,1986,TXSA,TK,3.0,10980
4999254,610,SLIEDRECHT,1986,TXSA,TK,6.0,11331
4999293,611,CROMSTRIJEN,1986,TXSA,TK,1.0,11346
4999467,612,SPIJKENISSE,1986,TXSA,TK,20.0,10735
4999506,613,ALBRANDSWAARD,1986,TXSA,TK,10.0,10124
4999540,614,WESTVOORNE,1986,TXSA,TK,4.0,10009
5000482,620,VIANEN,1986,TXSA,TK,1.0,10887
5000667,620,VIANEN,1986,TXSA,TK,1.0,10887
5001038,622,VLAARDINGEN,1986,TXSA,TK,30.0,10811
5001192,623,VLIST,1986,TXSA,TK,1.0,11174
5001427,624,VOORBURG,1986,TXSA,TK,11.0,11103
5001831,626,VOORSCHOTEN,1986,TXSA,TK,4.0,10537
5002065,627,WADDINXVEEN,1986,TXSA,TK,6.0,10081
5002480,629,WASSENAAR,1986,TXSA,TK,2.0,10164
5002660,630,WATERINGEN,1986,TXSA,TK,1.0,11329
5003026,632,WOERDEN,1986,TXSA,TK,4.0,10974
5003262,632,WOERDEN,1986,TXSA,TK,4.0,10974
5003895,636,ZEVENHUIZEN,1986,TXSA,TK,1.0,11377
5004076,637,ZOETERMEER,1986,TXSA,TK,17.0,10766
5004254,638,ZOETERWOUDE,1986,TXSA,TK,1.0,11074
5004905,642,ZWIJNDRECHT,1986,TXSA,TK,8.0,10468
5004944,643,NEDERLEK,1986,TXSA,TK,10.0,10050
5004977,644,OUDERKERK,1986,TXSA,TK,1.0,10095
5005543,650,AXEL,1986,TXSA,TK,4.0,11289
5005951,654,BORSELE,1986,TXSA,TK,2.0,10043
5006404,657,BRUINISSE,1986,TXSA,TK,3.0,11291
5006788,660,DOMBURG,1986,TXSA,TK,1.0,10236
5007318,664,GOES,1986,TXSA,TK,12.0,10674
5007663,668,WEST MAAS EN WAAL,1986,TXSA,TK,2.0,10042
5008472,675,HONTENISSE,1986,TXSA,TK,1.0,11123
5008745,677,HULST,1986,TXSA,TK,11.0,11408
5008924,678,KAPELLE,1986,TXSA,TK,3.0,11223
5009441,683,WYMBRITSERADIEL,1986,TXSA,TK,6.0,11427
5009971,687,MIDDELBURG,1986,TXSA,TK,11.0,10122
5010121,689,GIESSENLANDEN,1986,TXSA,TK,1.0,10255
5010480,692,OOSTBURG,1986,TXSA,TK,4.0,10782
5010518,693,GRAAFSTROOM,1986,TXSA,TK,1.0,10451
5010550,694,LIESVELD,1986,TXSA,TK,1.0,11205
5011630,704,SAS VAN GENT,1986,TXSA,TK,2.0,11405
5012639,713,SLUIS,1986,TXSA,TK,1.0,10895
5013001,715,TERNEUZEN,1986,TXSA,TK,13.0,10704
5013181,716,THOLEN,1986,TXSA,TK,3.0,10376
5013351,717,VEERE,1986,TXSA,TK,1.0,10369
5013580,718,VLISSINGEN,1986,TXSA,TK,19.0,10270
5014270,725,WESTERSCHOUWEN,1986,TXSA,TK,1.0,10701
5014437,726,WESTKAPELLE,1986,TXSA,TK,1.0,10931
5014612,727,WISSENKERKE,1986,TXSA,TK,1.0,10243
5015266,732,ZIERIKZEE,1986,TXSA,TK,1.0,10843
5015510,738,AALBURG,1986,TXSA,TK,1.0,11084
5015969,741,ALPHEN EN RIEL,1986,TXSA,TK,2.0,10710
5016312,743,ASTEN,1986,TXSA,TK,7.0,10478
5016482,744,BAARLE NASSAU,1986,TXSA,TK,1.0,10060
5016812,746,BEEK EN DONK,1986,TXSA,TK,1.0,10173
5016949,747,BEERS,1986,TXSA,TK,1.0,11410
5017179,748,BERGEN OP ZOOM,1986,TXSA,TK,10.0,11037
5017515,750,BERGHEM,1986,TXSA,TK,5.0,10733
5018024,753,BEST,1986,TXSA,TK,9.0,10442
5018187,754,BLADEL EN NETERSEL,1986,TXSA,TK,2.0,11006
5018354,755,BOEKEL,1986,TXSA,TK,4.0,10432
5018522,756,BOXMEER,1986,TXSA,TK,5.0,11227
5018753,757,BOXTEL,1986,TXSA,TK,8.0,10083
5018987,758,BREDA,1986,TXSA,TK,32.0,10154
5019163,759,BUDEL,1986,TXSA,TK,2.0,10219
5019500,761,CUIJK EN ST AGATHA,1986,TXSA,TK,2.0,10023
5019722,762,DEURNE,1986,TXSA,TK,16.0,10379
5019872,763,DIESSEN,1986,TXSA,TK,2.0,11185
5020273,766,DONGEN,1986,TXSA,TK,10.0,11412
5020448,767,DRUNEN,1986,TXSA,TK,3.0,10428
5020595,768,DEN DUNGEN,1986,TXSA,TK,2.0,10491
5020768,769,DUSSEN,1986,TXSA,TK,1.0,10261
5021299,772,EINDHOVEN,1986,TXSA,TK,103.0,11298
5021994,777,ETTEN LEUR,1986,TXSA,TK,4.0,10750
5022166,778,FIJNAART EN HEIJNINGEN,1986,TXSA,TK,4.0,10206
5022345,779,GEERTRUIDENBERG,1986,TXSA,TK,1.0,10101
5022502,780,GEFFEN,1986,TXSA,TK,2.0,10370
5022726,781,GELDROP,1986,TXSA,TK,10.0,10529
5022941,782,GEMERT,1986,TXSA,TK,1.0,10277
5023277,784,GILZE EN RIJEN,1986,TXSA,TK,2.0,11375
5023499,785,GOIRLE,1986,TXSA,TK,3.0,10971
5024219,789,HALSTEREN,1986,TXSA,TK,4.0,10387
5024528,791,HEESCH,1986,TXSA,TK,7.0,10149
5024597,792,HEESWIJK DINTHER,1986,TXSA,TK,1.0,10690
5024760,793,HEEZE,1986,TXSA,TK,1.0,10462
5024989,794,HELMOND,1986,TXSA,TK,19.0,10932
5025384,796,'S HERTOGENBOSCH,1986,TXSA,TK,31.0,10054
5025735,798,HILVARENBEEK,1986,TXSA,TK,1.0,11297
5025901,799,HOEVEN,1986,TXSA,TK,1.0,10065
5026060,800,HOOGELOON,1986,TXSA,TK,4.0,10657
5026211,801,HOOGE EN LAGE MIERDE,1986,TXSA,TK,1.0,10476
5026703,804,KLUNDERT,1986,TXSA,TK,1.0,10656
5026863,805,LEENDE,1986,TXSA,TK,1.0,11017
5027156,807,LIESHOUT,1986,TXSA,TK,1.0,10637
5027548,809,LOON OP ZAND,1986,TXSA,TK,4.0,11259
5027698,810,LUYKSGESTEL,1986,TXSA,TK,1.0,10011
5027865,811,MAARHEEZE,1986,TXSA,TK,3.0,11143
5028083,812,MADE EN DRIMMELEN,1986,TXSA,TK,4.0,10258
5028620,815,MILL EN SINT HUBERT,1986,TXSA,TK,2.0,10535
5028782,816,MOERGESTEL,1986,TXSA,TK,1.0,11191
5029417,820,NUENEN,1986,TXSA,TK,44.0,10761
5029571,821,NULAND,1986,TXSA,TK,1.0,10118
5029718,822,OEFFELT,1986,TXSA,TK,1.0,10360
5029890,823,OIRSCHOT,1986,TXSA,TK,4.0,10225
5030116,824,OISTERWIJK,1986,TXSA,TK,4.0,10103
5030268,825,OOST-,1986,TXSA,TK,1.0,10220
5030494,826,OOSTERHOUT,1986,TXSA,TK,8.0,11280
5030651,827,OPLOO,1986,TXSA,TK,3.0,11415
5030882,828,OSS,1986,TXSA,TK,43.0,10834
5031507,831,OUD EN NIEUW GASTEL,1986,TXSA,TK,2.0,11363
5032039,834,RAAMSDONK,1986,TXSA,TK,2.0,11391
5032208,835,RAVENSTEIN,1986,TXSA,TK,9.0,10805
