id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3852629,31,NIEUWESCHANS,1971,LDX1,In loondienst,120.0,10008
3852655,32,NIEUWOLDA,1971,LDX1,In loondienst,62.0,10126
3852681,33,OOSTERBROEK,1971,LDX1,In loondienst,209.0,11282
3852708,35,OLDEHOVE,1971,LDX1,In loondienst,83.0,10298
3852734,36,OLDEKERK,1971,LDX1,In loondienst,72.0,11332
3852760,37,STADSKANAAL,1971,LDX1,In loondienst,1926.0,11253
3852787,38,OUDE PEKELA,1971,LDX1,In loondienst,442.0,10848
3852887,39,SCHEEMDA,1971,LDX1,In loondienst,338.0,10711
3852913,40,SLOCHTEREN,1971,LDX1,In loondienst,558.0,10747
3852939,41,STEDUM,1971,LDX1,In loondienst,82.0,10771
3852965,42,TERMUNTEN,1971,LDX1,In loondienst,244.0,11023
3852991,43,UITHUIZEN,1971,LDX1,In loondienst,286.0,11137
3853017,44,UITHUIZERMEEDEN,1971,LDX1,In loondienst,191.0,10246
3853043,45,ULRUM,1971,LDX1,In loondienst,191.0,10180
3853069,46,USQUERT,1971,LDX1,In loondienst,74.0,11035
3853095,47,VEENDAM,1971,LDX1,In loondienst,2034.0,11292
3853213,48,VLAGTWEDDE,1971,LDX1,In loondienst,838.0,11249
3853240,49,WARFFUM,1971,LDX1,In loondienst,121.0,10498
3853267,52,WINSCHOTEN,1971,LDX1,In loondienst,1577.0,10453
3853387,53,WINSUM,1971,LDX1,In loondienst,357.0,11135
3853414,54,'T ZANDT,1971,LDX1,In loondienst,90.0,10956
3853440,56,ZUIDHORN,1971,LDX1,In loondienst,371.0,10021
3853466,59,ACHTKARSPELEN,1971,LDX1,In loondienst,1000.0,10199
3853493,60,AMELAND,1971,LDX1,In loondienst,130.0,11153
3853520,61,BAARDERADEEL,1971,LDX1,In loondienst,224.0,10422
3853547,62,BARRADEEL,1971,LDX1,In loondienst,277.0,10156
3853573,63,HET BILDT F,1971,LDX1,In loondienst,372.0,10128
3853599,64,BOLSWARD,1971,LDX1,In loondienst,690.0,10865
3853698,65,DANTUMADEEL,1971,LDX1,In loondienst,800.0,10650
3853725,66,DOKKUM,1971,LDX1,In loondienst,1001.0,10198
3853750,67,DONIAWERSTAL,1971,LDX1,In loondienst,224.0,10086
3853777,68,FERWERDERADEEL,1971,LDX1,In loondienst,326.0,11284
3853803,69,FRANEKER,1971,LDX1,In loondienst,749.0,11226
3853906,70,FRANEKERADEEL,1971,LDX1,In loondienst,185.0,10404
3853930,71,GAASTERLAND,1971,LDX1,In loondienst,283.0,10036
3854012,72,HARLINGEN,1971,LDX1,In loondienst,952.0,10909
3854136,73,HASKERLAND,1971,LDX1,In loondienst,777.0,10022
3854255,74,HEERENVEEN,1971,LDX1,In loondienst,2338.0,10680
3854282,75,HEMELUMER OLDEFERD,1971,LDX1,In loondienst,172.0,10334
3854309,76,HENNAARDERADEEL,1971,LDX1,In loondienst,181.0,10877
3854336,77,HINDELOOPEN,1971,LDX1,In loondienst,43.0,10672
3854360,78,IDAARDERADEEL,1971,LDX1,In loondienst,529.0,10815
3854439,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,LDX1,In loondienst,452.0,10984
3854466,80,LEEUWARDEN,1971,LDX1,In loondienst,9667.0,11228
3854604,81,LEEUWARDERADEEL,1971,LDX1,In loondienst,426.0,10851
3854631,82,LEMSTERLAND,1971,LDX1,In loondienst,452.0,10142
3854729,83,MENALDUMADEEL,1971,LDX1,In loondienst,594.0,11144
3854756,84,OOSTDONGERADEEL,1971,LDX1,In loondienst,230.0,11102
3854782,85,OOSTSTELLINGWERF,1971,LDX1,In loondienst,972.0,10836
3854809,86,OPSTERLAND,1971,LDX1,In loondienst,1176.0,10005
3854836,87,RAUWERDERHEM,1971,LDX1,In loondienst,110.0,10330
3854863,88,SCHIERMONNIKOOG,1971,LDX1,In loondienst,55.0,10355
3854888,89,SLOTEN,1971,LDX1,In loondienst,40.0,10867
3854914,90,SMALLINGERLAND,1971,LDX1,In loondienst,3396.0,10405
3854941,91,SNEEK,1971,LDX1,In loondienst,2504.0,11421
3855061,92,STAVOREN,1971,LDX1,In loondienst,32.0,10240
3855084,93,TERSCHELLING,1971,LDX1,In loondienst,315.0,11210
3855111,93,TERSCHELLING,1971,LDX1,In loondienst,315.0,11210
3855138,94,TIETJERKSTERADEEL,1971,LDX1,In loondienst,1562.0,11241
3855165,95,UTINGERADEEL,1971,LDX1,In loondienst,293.0,10140
3855247,96,VLIELAND,1971,LDX1,In loondienst,77.0,10211
3855271,96,VLIELAND,1971,LDX1,In loondienst,77.0,10211
3855295,97,WESTDONGERADEEL,1971,LDX1,In loondienst,208.0,10129
3855322,98,WESTSTELLINGWERF,1971,LDX1,In loondienst,1026.0,11322
3855349,99,WONSERADEEL,1971,LDX1,In loondienst,444.0,10454
3855376,100,WORKUM,1971,LDX1,In loondienst,180.0,10768
3855403,101,WYMBRITSERADEEL,1971,LDX1,In loondienst,482.0,11427
3855430,102,IJLST,1971,LDX1,In loondienst,131.0,11062
3855455,105,ANLOO,1971,LDX1,In loondienst,278.0,10787
3855482,106,ASSEN,1971,LDX1,In loondienst,4766.0,10522
3855601,107,BEILEN,1971,LDX1,In loondienst,735.0,10520
3855628,108,BORGER,1971,LDX1,In loondienst,539.0,10448
3855654,109,COEVORDEN,1971,LDX1,In loondienst,1001.0,10383
3855681,110,DALEN,1971,LDX1,In loondienst,148.0,11004
3855708,111,DIEVER,1971,LDX1,In loondienst,143.0,10418
3855735,112,DWINGELOO,1971,LDX1,In loondienst,164.0,10331
3855761,113,EELDE,1971,LDX1,In loondienst,976.0,10622
3855788,114,EMMEN,1971,LDX1,In loondienst,5070.0,11180
3855920,115,GASSELTE,1971,LDX1,In loondienst,186.0,11099
3855947,116,GIETEN,1971,LDX1,In loondienst,358.0,10506
3855974,117,HAVELTE,1971,LDX1,In loondienst,328.0,10186
3856001,118,HOOGEVEEN,1971,LDX1,In loondienst,3108.0,10839
3856121,119,MEPPEL,1971,LDX1,In loondienst,2049.0,11204
3856251,120,NORG,1971,LDX1,In loondienst,461.0,10608
3856277,121,NIJEVEEN,1971,LDX1,In loondienst,113.0,10774
3856303,122,ODOORN,1971,LDX1,In loondienst,437.0,11320
3856406,123,OOSTERHESSELEN,1971,LDX1,In loondienst,158.0,10490
3856433,124,PEIZE,1971,LDX1,In loondienst,224.0,10501
3856459,125,RODEN,1971,LDX1,In loondienst,1226.0,10699
3856486,126,ROLDE,1971,LDX1,In loondienst,485.0,10470
3856512,127,RUINEN,1971,LDX1,In loondienst,266.0,10629
3856539,128,RUINERWOLD,1971,LDX1,In loondienst,114.0,10944
3856566,129,SCHOONEBEEK,1971,LDX1,In loondienst,293.0,10064
3856593,130,SLEEN,1971,LDX1,In loondienst,335.0,10489
3856620,131,SMILDE,1971,LDX1,In loondienst,424.0,11033
3856646,132,VLEDDER,1971,LDX1,In loondienst,139.0,11120
3856673,133,VRIES,1971,LDX1,In loondienst,522.0,10630
3856700,134,WESTERBORK,1971,LDX1,In loondienst,274.0,11095
3856727,135,DE WIJK D,1971,LDX1,In loondienst,219.0,10753
3856754,136,ZUIDLAREN,1971,LDX1,In loondienst,836.0,10002
3856780,137,ZUIDWOLDE,1971,LDX1,In loondienst,290.0,10262
3856807,138,ZWEELOO,1971,LDX1,In loondienst,127.0,10872
3856834,141,ALMELO,1971,LDX1,In loondienst,5368.0,11053
3856959,142,AMBT DELDEN,1971,LDX1,In loondienst,196.0,11400
3856986,143,AVEREEST,1971,LDX1,In loondienst,821.0,11190
3857013,144,BATHMEN,1971,LDX1,In loondienst,263.0,11030
3857040,145,BLANKENHAM,1971,LDX1,In loondienst,14.0,10320
3857065,146,BLOKZIJL,1971,LDX1,In loondienst,49.0,10689
3857091,147,BORNE,1971,LDX1,In loondienst,1330.0,10326
3857187,148,DALFSEN,1971,LDX1,In loondienst,616.0,11007
3857214,149,DENEKAMP,1971,LDX1,In loondienst,510.0,10245
3857241,150,DEVENTER,1971,LDX1,In loondienst,6653.0,10899
3857383,151,DIEPENHEIM,1971,LDX1,In loondienst,143.0,10311
3857410,152,DIEPENVEEN,1971,LDX1,In loondienst,834.0,10933
3857437,153,ENSCHEDE,1971,LDX1,In loondienst,12883.0,10364
3857568,154,GENEMUIDEN,1971,LDX1,In loondienst,216.0,10746
3857595,155,GIETHOORN,1971,LDX1,In loondienst,95.0,10708
3857622,156,GOOR,1971,LDX1,In loondienst,760.0,10076
3857648,157,GRAMSBERGEN,1971,LDX1,In loondienst,227.0,11339
3857675,158,HAAKSBERGEN,1971,LDX1,In loondienst,1351.0,11435
3857702,159,DEN HAM,1971,LDX1,In loondienst,550.0,10395
3857729,160,HARDENBERG,1971,LDX1,In loondienst,1265.0,10174
3857756,161,HASSELT,1971,LDX1,In loondienst,371.0,10115
3857783,162,HEINO,1971,LDX1,In loondienst,304.0,10854
3857810,163,HELLENDOORN,1971,LDX1,In loondienst,1806.0,10806
3857916,164,HENGELO O,1971,LDX1,In loondienst,7677.0,10907
3858051,165,HOLTEN,1971,LDX1,In loondienst,481.0,11246
3858078,166,KAMPEN,1971,LDX1,In loondienst,2252.0,10253
3858201,167,KUINRE,1971,LDX1,In loondienst,33.0,11148
3858226,168,LOSSER,1971,LDX1,In loondienst,1060.0,11166
3858328,169,MARKELO,1971,LDX1,In loondienst,292.0,11382
3858355,170,NIEUWLEUSEN,1971,LDX1,In loondienst,304.0,10384
3858382,171,NOORDOOSTPOLDER,1971,LDX1,In loondienst,2194.0,10144
3858409,171,NOORDOOSTPOLDER,1971,LDX1,In loondienst,2194.0,10144
3858436,172,OLDEMARKT,1971,LDX1,In loondienst,101.0,10858
3858462,173,OLDENZAAL,1971,LDX1,In loondienst,2198.0,11100
3858566,174,OLST,1971,LDX1,In loondienst,447.0,10409
3858593,175,OMMEN,1971,LDX1,In loondienst,838.0,11069
3858620,176,OOTMARSUM,1971,LDX1,In loondienst,252.0,11079
3858646,177,RAALTE,1971,LDX1,In loondienst,1085.0,10279
3858673,178,RIJSSEN,1971,LDX1,In loondienst,1049.0,10358
3858764,179,STAD DELDEN,1971,LDX1,In loondienst,659.0,10913
3858790,180,STAPHORST,1971,LDX1,In loondienst,405.0,11362
3858817,181,STEENWIJK,1971,LDX1,In loondienst,1088.0,10546
3858941,182,STEENWIJKERWOLD,1971,LDX1,In loondienst,335.0,11347
3858968,183,TUBBERGEN,1971,LDX1,In loondienst,659.0,10694
3858995,184,URK,1971,LDX1,In loondienst,321.0,10783
3859021,185,VOLLENHOVE,1971,LDX1,In loondienst,278.0,11088
3859048,186,VRIEZENVEEN,1971,LDX1,In loondienst,675.0,10643
3859075,187,WANNEPERVEEN,1971,LDX1,In loondienst,63.0,10105
3859100,188,WEERSELO,1971,LDX1,In loondienst,347.0,10893
3859127,189,WIERDEN,1971,LDX1,In loondienst,1079.0,10676
3859154,190,WIJHE,1971,LDX1,In loondienst,339.0,10888
3859181,191,IJSSELMUIDEN,1971,LDX1,In loondienst,508.0,10641
3859208,192,ZWARTSLUIS,1971,LDX1,In loondienst,291.0,10303
3859234,193,ZWOLLE,1971,LDX1,In loondienst,8761.0,10093
3859374,197,AALTEN,1971,LDX1,In loondienst,941.0,11046
3859401,198,AMMERZODEN,1971,LDX1,In loondienst,158.0,10151
3859428,199,ANGERLO,1971,LDX1,In loondienst,167.0,11131
3859454,200,APELDOORN,1971,LDX1,In loondienst,12840.0,11075
3859607,201,APPELTERN,1971,LDX1,In loondienst,142.0,11296
3859634,202,ARNHEM,1971,LDX1,In loondienst,15526.0,10795
3859794,203,BARNEVELD,1971,LDX1,In loondienst,2028.0,10906
3859821,204,BATENBURG,1971,LDX1,In loondienst,21.0,10921
3859844,205,BEESD,1971,LDX1,In loondienst,156.0,10259
3859871,206,BEMMEL,1971,LDX1,In loondienst,804.0,10744
3859960,207,BERGH,1971,LDX1,In loondienst,1044.0,10350
3859987,208,BERGHAREN,1971,LDX1,In loondienst,89.0,10883
3860012,209,BEUNINGEN,1971,LDX1,In loondienst,567.0,10417
3860038,210,BEUSICHEM,1971,LDX1,In loondienst,146.0,11182
3860064,211,BORCULO,1971,LDX1,In loondienst,641.0,11307
3860091,212,BRAKEL,1971,LDX1,In loondienst,174.0,11125
3860118,213,BRUMMEN,1971,LDX1,In loondienst,1457.0,10798
3860145,214,BUREN,1971,LDX1,In loondienst,141.0,11286
3860171,215,BUURMALSEN,1971,LDX1,In loondienst,144.0,10460
3860198,216,CULEMBORG,1971,LDX1,In loondienst,1463.0,10342
3860308,217,DEIL,1971,LDX1,In loondienst,145.0,10057
3860335,218,DIDAM,1971,LDX1,In loondienst,821.0,10153
3860362,219,DINXPERLO,1971,LDX1,In loondienst,355.0,11154
3860388,220,DODEWAARD,1971,LDX1,In loondienst,177.0,10647
3860415,221,DOESBURG,1971,LDX1,In loondienst,795.0,10327
3860440,222,DOETINCHEM,1971,LDX1,In loondienst,3122.0,10396
3860467,223,DOORNSPIJK,1971,LDX1,In loondienst,694.0,10069
3860494,224,DREUMEL,1971,LDX1,In loondienst,112.0,11232
3860521,225,DRUTEN,1971,LDX1,In loondienst,512.0,10068
3860547,226,DUIVEN,1971,LDX1,In loondienst,548.0,11028
3860574,227,ECHTELD,1971,LDX1,In loondienst,269.0,10832
3860601,228,EDE,1971,LDX1,In loondienst,7150.0,10743
3860628,229,EIBERGEN,1971,LDX1,In loondienst,957.0,10436
3860655,230,ELBURG,1971,LDX1,In loondienst,484.0,11113
3860682,231,ELST,1971,LDX1,In loondienst,1410.0,11188
3860709,232,EPE,1971,LDX1,In loondienst,1981.0,10940
3860736,233,ERMELO,1971,LDX1,In loondienst,2970.0,10732
3860763,234,EST EN OPIJNEN,1971,LDX1,In loondienst,45.0,11092
3860788,235,EWIJK,1971,LDX1,In loondienst,150.0,10471
3860815,236,GELDERMALSEN,1971,LDX1,In loondienst,662.0,10881
3860842,237,GENDRINGEN,1971,LDX1,In loondienst,1087.0,10260
3860869,238,GENDT,1971,LDX1,In loondienst,334.0,10440
3860896,239,GORSSEL,1971,LDX1,In loondienst,1196.0,10085
3860923,240,GROENLO,1971,LDX1,In loondienst,493.0,11094
3860949,241,GROESBEEK,1971,LDX1,In loondienst,1073.0,10616
3860975,242,HAAFTEN,1971,LDX1,In loondienst,158.0,10125
3861002,243,HARDERWIJK,1971,LDX1,In loondienst,2577.0,10786
3861109,244,HATTEM,1971,LDX1,In loondienst,956.0,10673
3861136,245,HEDEL,1971,LDX1,In loondienst,146.0,10982
3861163,246,HEERDE,1971,LDX1,In loondienst,966.0,10291
3861189,247,HEEREWAARDEN,1971,LDX1,In loondienst,50.0,10067
3861216,248,HENGELO GLD,1971,LDX1,In loondienst,327.0,10359
3861243,249,HERWEN EN AERDT,1971,LDX1,In loondienst,598.0,10819
3861270,250,HERWIJNEN,1971,LDX1,In loondienst,74.0,11266
3861297,251,HETEREN,1971,LDX1,In loondienst,365.0,10290
3861324,252,HEUMEN,1971,LDX1,In loondienst,569.0,10600
3861350,253,HOEVELAKEN,1971,LDX1,In loondienst,700.0,11358
3861377,254,HORSSEN,1971,LDX1,In loondienst,56.0,10607
3861403,255,HUISSEN,1971,LDX1,In loondienst,595.0,11047
3861430,256,HUMMELO EN KEPPEL,1971,LDX1,In loondienst,248.0,11235
3861456,257,KERKWIJK,1971,LDX1,In loondienst,217.0,10791
3861483,258,KESTEREN,1971,LDX1,In loondienst,413.0,10916
3861510,259,LAREN GLD,1971,LDX1,In loondienst,263.0,10098
3861537,260,LICHTENVOORDE,1971,LDX1,In loondienst,806.0,10242
3861564,261,LIENDEN,1971,LDX1,In loondienst,188.0,11093
3861591,262,LOCHEM,1971,LDX1,In loondienst,976.0,11263
3861618,263,MAASDRIEL,1971,LDX1,In loondienst,254.0,10341
3861645,264,MAURIK,1971,LDX1,In loondienst,214.0,10300
3861672,265,MILLINGEN AAN DE RIJN,1971,LDX1,In loondienst,266.0,10072
3861698,266,NEEDE,1971,LDX1,In loondienst,617.0,10367
3861725,267,NIJKERK,1971,LDX1,In loondienst,1293.0,10446
3861752,268,NIJMEGEN,1971,LDX1,In loondienst,15313.0,11209
3861911,269,OLDEBROEK,1971,LDX1,In loondienst,949.0,11106
3861938,270,OPHEMERT,1971,LDX1,In loondienst,63.0,10829
3861965,271,OVERASSELT,1971,LDX1,In loondienst,155.0,10952
3861992,272,PANNERDEN,1971,LDX1,In loondienst,98.0,10518
3862018,273,PUTTEN,1971,LDX1,In loondienst,845.0,11109
3862045,274,RENKUM,1971,LDX1,In loondienst,3299.0,11325
3862179,275,RHEDEN,1971,LDX1,In loondienst,5283.0,11355
3862309,276,ROSSUM,1971,LDX1,In loondienst,121.0,10860
3862335,277,ROZENDAAL,1971,LDX1,In loondienst,246.0,10684
3862360,278,RUURLO,1971,LDX1,In loondienst,326.0,10879
3862387,279,SCHERPENZEEL,1971,LDX1,In loondienst,537.0,11146
3862413,280,STEENDEREN,1971,LDX1,In loondienst,177.0,10497
3862440,281,TIEL,1971,LDX1,In loondienst,1929.0,10027
3862555,282,UBBERGEN,1971,LDX1,In loondienst,790.0,10408
3862581,283,VALBURG,1971,LDX1,In loondienst,598.0,11071
3862608,284,VARIK,1971,LDX1,In loondienst,50.0,11064
3862634,285,VOORST,1971,LDX1,In loondienst,1320.0,10912
3862661,286,VORDEN,1971,LDX1,In loondienst,459.0,10957
3862688,287,VUREN,1971,LDX1,In loondienst,212.0,11376
3862714,288,WAARDENBURG,1971,LDX1,In loondienst,79.0,10238
3862741,289,WAGENINGEN,1971,LDX1,In loondienst,3090.0,11010
3862860,290,WAMEL,1971,LDX1,In loondienst,413.0,10042
3862887,291,WARNSVELD,1971,LDX1,In loondienst,610.0,10838
3862914,292,WEHL,1971,LDX1,In loondienst,233.0,11116
3862941,293,WESTERVOORT,1971,LDX1,In loondienst,360.0,11085
3862967,294,WINTERSWIJK,1971,LDX1,In loondienst,1766.0,11119
3862994,295,WISCH,1971,LDX1,In loondienst,1220.0,10318
3863021,296,WIJCHEN,1971,LDX1,In loondienst,1214.0,10723
3863047,297,ZALTBOMMEL,1971,LDX1,In loondienst,674.0,10557
3863074,298,ZELHEM,1971,LDX1,In loondienst,517.0,11159
3863101,299,ZEVENAAR,1971,LDX1,In loondienst,2594.0,10938
3863128,300,ZOELEN,1971,LDX1,In loondienst,254.0,10897
3863155,301,ZUTPHEN,1971,LDX1,In loondienst,2887.0,10254
3863286,305,ABCOUDE,1971,LDX1,In loondienst,763.0,10712
3863313,306,AMERONGEN,1971,LDX1,In loondienst,456.0,11372
3863340,307,AMERSFOORT,1971,LDX1,In loondienst,9293.0,10948
3863469,308,BAARN,1971,LDX1,In loondienst,2526.0,11411
3863575,309,BENSCHOP,1971,LDX1,In loondienst,144.0,11330
3863602,310,DE BILT,1971,LDX1,In loondienst,4209.0,10168
3863628,311,BREUKELEN,1971,LDX1,In loondienst,1279.0,10807
3863655,312,BUNNIK,1971,LDX1,In loondienst,1321.0,10820
3863682,313,BUNSCHOTEN,1971,LDX1,In loondienst,708.0,11343
3863708,314,COTHEN,1971,LDX1,In loondienst,110.0,11316
3863733,315,DOORN,1971,LDX1,In loondienst,1066.0,10213
3863759,316,DRIEBERGEN-RIJSENBURG,1971,LDX1,In loondienst,1741.0,10777
3863786,317,EEMNES,1971,LDX1,In loondienst,323.0,10248
3863812,318,HARMELEN,1971,LDX1,In loondienst,462.0,10183
3863839,320,HOOGLAND,1971,LDX1,In loondienst,425.0,10545
3863866,321,HOUTEN,1971,LDX1,In loondienst,532.0,10230
3863893,322,JUTPHAAS,1971,LDX1,In loondienst,861.0,10374
3863920,323,KAMERIK,1971,LDX1,In loondienst,195.0,10554
3863946,324,KOCKENGEN,1971,LDX1,In loondienst,110.0,10765
3863971,325,LANGBROEK,1971,LDX1,In loondienst,104.0,11413
3863998,326,LEERSUM,1971,LDX1,In loondienst,468.0,11142
3864025,327,LEUSDEN,1971,LDX1,In loondienst,1247.0,10978
3864052,328,LINSCHOTEN,1971,LDX1,In loondienst,396.0,11324
3864078,329,LOENEN,1971,LDX1,In loondienst,704.0,11202
3864105,330,LOOSDRECHT,1971,LDX1,In loondienst,993.0,10639
3864132,330,LOOSDRECHT,1971,LDX1,In loondienst,993.0,10639
3864159,331,LOPIK,1971,LDX1,In loondienst,329.0,10333
3864186,332,MAARN,1971,LDX1,In loondienst,532.0,10392
3864212,333,MAARSSEN,1971,LDX1,In loondienst,1473.0,10191
3864239,334,MAARTENSDIJK,1971,LDX1,In loondienst,937.0,10691
3864266,335,MONTFOORT,1971,LDX1,In loondienst,123.0,10033
3864292,336,MIJDRECHT,1971,LDX1,In loondienst,842.0,11379
3864319,337,NIGTEVECHT,1971,LDX1,In loondienst,91.0,10160
3864344,338,POLSBROEK,1971,LDX1,In loondienst,32.0,10993
3864370,339,RENSWOUDE,1971,LDX1,In loondienst,168.0,10269
3864396,340,RHENEN,1971,LDX1,In loondienst,1162.0,10309
3864423,341,SNELREWAARD,1971,LDX1,In loondienst,20.0,10802
3864449,342,SOEST,1971,LDX1,In loondienst,4413.0,11021
3864476,344,UTRECHT,1971,LDX1,In loondienst,29552.0,10722
3864640,345,VEENENDAAL,1971,LDX1,In loondienst,2724.0,11052
3864729,346,VINKEVEEN EN WAVERVEEN,1971,LDX1,In loondienst,515.0,11048
3864756,347,VLEUTEN DE MEERN,1971,LDX1,In loondienst,2090.0,10658
3864783,348,VREESWIJK,1971,LDX1,In loondienst,497.0,10441
3864809,349,WILLESKOP,1971,LDX1,In loondienst,32.0,10758
3864833,350,WILNIS,1971,LDX1,In loondienst,307.0,10365
3864860,351,WOUDENBERG,1971,LDX1,In loondienst,926.0,11398
3864887,352,WIJK BIJ DUURSTEDE U,1971,LDX1,In loondienst,390.0,10760
3864914,353,IJSSELSTEIN,1971,LDX1,In loondienst,858.0,10152
3864941,354,ZEGVELD,1971,LDX1,In loondienst,78.0,10949
3864968,355,ZEIST,1971,LDX1,In loondienst,6435.0,10324
3865102,358,AALSMEER,1971,LDX1,In loondienst,1561.0,11264
3865129,359,ABBEKERK,1971,LDX1,In loondienst,80.0,10439
3865154,360,AKERSLOOT,1971,LDX1,In loondienst,444.0,10346
3865180,361,ALKMAAR,1971,LDX1,In loondienst,5398.0,10527
3865312,362,AMSTELVEEN,1971,LDX1,In loondienst,11311.0,10799
3865339,363,AMSTERDAM,1971,LDX1,In loondienst,88324.0,11150
3865544,364,ANDIJK,1971,LDX1,In loondienst,187.0,10822
3865571,365,GRAFT DE RIJP,1971,LDX1,In loondienst,352.0,11417
3865597,366,ANNA PAULOWNA,1971,LDX1,In loondienst,294.0,10344
3865623,367,ASSENDELFT,1971,LDX1,In loondienst,696.0,11373
3865649,368,AVENHORN,1971,LDX1,In loondienst,150.0,11147
3865675,369,BARSINGERHORN,1971,LDX1,In loondienst,142.0,10973
3865701,370,BEEMSTER,1971,LDX1,In loondienst,547.0,10816
3865727,372,BENNEBROEK,1971,LDX1,In loondienst,730.0,10734
3865753,373,BERGEN NH,1971,LDX1,In loondienst,1472.0,11424
3865780,374,BERKHOUT,1971,LDX1,In loondienst,219.0,10354
3865807,375,BEVERWIJK,1971,LDX1,In loondienst,3967.0,10272
3865915,376,BLARICUM,1971,LDX1,In loondienst,698.0,10493
3865941,377,BLOEMENDAAL,1971,LDX1,In loondienst,2518.0,10850
3866047,378,BLOKKER,1971,LDX1,In loondienst,246.0,10804
3866073,379,BOVENKARSPEL,1971,LDX1,In loondienst,335.0,10945
3866100,380,BROEK IN WATERLAND,1971,LDX1,In loondienst,194.0,10289
3866126,381,BUSSUM,1971,LDX1,In loondienst,4943.0,10281
3866262,382,CALLANTSOOG,1971,LDX1,In loondienst,97.0,10559
3866288,383,CASTRICUM,1971,LDX1,In loondienst,2787.0,11287
3866315,384,DIEMEN,1971,LDX1,In loondienst,1467.0,11039
3866341,385,EDAM-VOLENDAM,1971,LDX1,In loondienst,1360.0,10884
3866427,386,EGMOND AAN ZEE,1971,LDX1,In loondienst,424.0,10421
3866453,387,EGMOND BINNEN,1971,LDX1,In loondienst,278.0,10989
3866480,388,ENKHUIZEN,1971,LDX1,In loondienst,898.0,10729
3866587,390,'S GRAVELAND,1971,LDX1,In loondienst,748.0,10534
3866613,391,GROOTEBROEK,1971,LDX1,In loondienst,251.0,11337
3866639,392,HAARLEM,1971,LDX1,In loondienst,18805.0,10357
3866800,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,LDX1,In loondienst,356.0,10508
3866827,394,HAARLEMMERMEER,1971,LDX1,In loondienst,6079.0,11387
3866854,395,HARENKARSPEL,1971,LDX1,In loondienst,184.0,10963
3866881,396,HEEMSKERK,1971,LDX1,In loondienst,3094.0,10679
3866908,397,HEEMSTEDE,1971,LDX1,In loondienst,3523.0,11288
3866934,398,HEERHUGOWAARD,1971,LDX1,In loondienst,1771.0,10752
3866960,399,HEILOO,1971,LDX1,In loondienst,2360.0,10793
3866987,400,DEN HELDER,1971,LDX1,In loondienst,5967.0,10285
3867094,401,HENSBROEK,1971,LDX1,In loondienst,56.0,10181
3867120,402,HILVERSUM,1971,LDX1,In loondienst,10810.0,11285
3867263,403,HOOGKARSPEL,1971,LDX1,In loondienst,266.0,10642
3867289,404,HOOGWOUD,1971,LDX1,In loondienst,135.0,11029
3867315,405,HOORN,1971,LDX1,In loondienst,1826.0,11392
3867432,406,HUIZEN,1971,LDX1,In loondienst,2602.0,11170
3867458,407,ILPENDAM,1971,LDX1,In loondienst,192.0,10809
3867485,408,JISP,1971,LDX1,In loondienst,82.0,10481
3867511,409,KATWOUDE,1971,LDX1,In loondienst,21.0,11136
3867534,410,KOEDIJK,1971,LDX1,In loondienst,141.0,10510
