id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3450514,65,DANTUMADEEL,1972,TXMK,TK,58.0,10650
3450748,66,DOKKUM,1972,TXMK,TK,77.0,10198
3450979,67,DONIAWERSTAL,1972,TXMK,TK,16.0,10086
3451202,68,FERWERDERADEEL,1972,TXMK,TK,39.0,11284
3451431,69,FRANEKER,1972,TXMK,TK,44.0,11226
3451665,70,FRANEKERADEEL,1972,TXMK,TK,16.0,10404
3451887,71,GAASTERLAND,1972,TXMK,TK,24.0,10036
3452116,72,HARLINGEN,1972,TXMK,TK,58.0,10909
3452351,73,HASKERLAND,1972,TXMK,TK,56.0,10022
3452582,74,HEERENVEEN,1972,TXMK,TK,140.0,10680
3452818,75,HEMELUMER OLDEFERD,1972,TXMK,TK,25.0,10334
3453045,76,HENNAARDERADEEL,1972,TXMK,TK,14.0,10877
3453265,77,HINDELOOPEN,1972,TXMK,TK,1.0,10672
3453464,78,IDAARDERADEEL,1972,TXMK,TK,24.0,10815
3453690,79,KOLLUMERLAND EN NIEUWKRUISLAND,1972,TXMK,TK,25.0,10984
3453926,80,LEEUWARDEN,1972,TXMK,TK,502.0,11228
3454163,81,LEEUWARDERADEEL,1972,TXMK,TK,20.0,10851
3454393,82,LEMSTERLAND,1972,TXMK,TK,39.0,10142
3454629,83,MENALDUMADEEL,1972,TXMK,TK,43.0,11144
3454858,84,OOSTDONGERADEEL,1972,TXMK,TK,25.0,11102
3455084,85,OOSTSTELLINGWERF,1972,TXMK,TK,107.0,10836
3455322,86,OPSTERLAND,1972,TXMK,TK,108.0,10005
3455552,87,RAUWERDERHEM,1972,TXMK,TK,7.0,10330
3455768,88,SCHIERMONNIKOOG,1972,TXMK,TK,10.0,10355
3455980,89,SLOTEN,1972,TXMK,TK,3.0,10867
3456183,90,SMALLINGERLAND,1972,TXMK,TK,185.0,10405
3456421,91,SNEEK,1972,TXMK,TK,149.0,11421
3456652,92,STAVOREN,1972,TXMK,TK,3.0,10240
3456854,93,TERSCHELLING,1972,TXMK,TK,38.0,11210
3457082,93,TERSCHELLING,1972,TXMK,TK,38.0,11210
3457311,94,TIETJERKSTERADEEL,1972,TXMK,TK,66.0,11241
3457545,95,UTINGERADEEL,1972,TXMK,TK,14.0,10140
3457762,96,VLIELAND,1972,TXMK,TK,4.0,10211
3457978,96,VLIELAND,1972,TXMK,TK,4.0,10211
3458198,97,WESTDONGERADEEL,1972,TXMK,TK,26.0,10129
3458422,98,WESTSTELLINGWERF,1972,TXMK,TK,79.0,11322
3458658,99,WONSERADEEL,1972,TXMK,TK,82.0,10454
3458887,100,WORKUM,1972,TXMK,TK,24.0,10768
3459109,101,WYMBRITSERADEEL,1972,TXMK,TK,33.0,11427
3459337,102,IJLST,1972,TXMK,TK,1.0,11062
3459560,105,ANLOO,1972,TXMK,TK,9.0,10787
3459788,106,ASSEN,1972,TXMK,TK,268.0,10522
3460026,107,BEILEN,1972,TXMK,TK,44.0,10520
3460259,108,BORGER,1972,TXMK,TK,31.0,10448
3460494,109,COEVORDEN,1972,TXMK,TK,51.0,10383
3460728,110,DALEN,1972,TXMK,TK,6.0,11004
3460952,111,DIEVER,1972,TXMK,TK,16.0,10418
3461174,112,DWINGELOO,1972,TXMK,TK,14.0,10331
3461399,113,EELDE,1972,TXMK,TK,29.0,10622
3461632,114,EMMEN,1972,TXMK,TK,296.0,11180
3461869,115,GASSELTE,1972,TXMK,TK,8.0,11099
3462096,116,GIETEN,1972,TXMK,TK,14.0,10506
3462325,117,HAVELTE,1972,TXMK,TK,32.0,10186
3462554,118,HOOGEVEEN,1972,TXMK,TK,155.0,10839
3462791,119,MEPPEL,1972,TXMK,TK,99.0,11204
3463028,120,NORG,1972,TXMK,TK,27.0,10608
3463252,121,NIJEVEEN,1972,TXMK,TK,8.0,10774
3463469,122,ODOORN,1972,TXMK,TK,31.0,11320
3463704,123,OOSTERHESSELEN,1972,TXMK,TK,14.0,10490
3463927,124,PEIZE,1972,TXMK,TK,12.0,10501
3464162,125,RODEN,1972,TXMK,TK,56.0,10699
3464399,126,ROLDE,1972,TXMK,TK,13.0,10470
3464628,127,RUINEN,1972,TXMK,TK,10.0,10629
3464856,128,RUINERWOLD,1972,TXMK,TK,21.0,10944
3465082,129,SCHOONEBEEK,1972,TXMK,TK,25.0,10064
3465315,130,SLEEN,1972,TXMK,TK,19.0,10489
3465545,131,SMILDE,1972,TXMK,TK,23.0,11033
3465771,132,VLEDDER,1972,TXMK,TK,10.0,11120
3466004,133,VRIES,1972,TXMK,TK,25.0,10630
3466236,134,WESTERBORK,1972,TXMK,TK,20.0,11095
3466465,135,DE WIJK D,1972,TXMK,TK,10.0,10753
3466692,136,ZUIDLAREN,1972,TXMK,TK,47.0,10002
3466926,137,ZUIDWOLDE,1972,TXMK,TK,23.0,10262
3467157,138,ZWEELOO,1972,TXMK,TK,13.0,10872
3467378,141,ALMELO,1972,TXMK,TK,135.0,11053
3467612,142,AMBT DELDEN,1972,TXMK,TK,5.0,11400
3467839,143,AVEREEST,1972,TXMK,TK,41.0,11190
3468064,144,BATHMEN,1972,TXMK,TK,9.0,11030
3468367,146,BLOKZIJL,1972,TXMK,TK,11.0,10689
3468466,147,BORNE,1972,TXMK,TK,57.0,10326
3468704,148,DALFSEN,1972,TXMK,TK,56.0,11007
3468932,149,DENEKAMP,1972,TXMK,TK,18.0,10245
3469161,150,DEVENTER,1972,TXMK,TK,260.0,10899
3469398,151,DIEPENHEIM,1972,TXMK,TK,10.0,10311
3469614,152,DIEPENVEEN,1972,TXMK,TK,45.0,10933
3469844,153,ENSCHEDE,1972,TXMK,TK,573.0,10364
3470076,154,GENEMUIDEN,1972,TXMK,TK,4.0,10746
3470299,155,GIETHOORN,1972,TXMK,TK,7.0,10708
3470398,156,GOOR,1972,TXMK,TK,43.0,10076
3470629,157,GRAMSBERGEN,1972,TXMK,TK,14.0,11339
3470840,158,HAAKSBERGEN,1972,TXMK,TK,56.0,11435
3471074,159,DEN HAM,1972,TXMK,TK,32.0,10395
3471289,160,HARDENBERG,1972,TXMK,TK,83.0,10174
3471521,161,HASSELT,1972,TXMK,TK,22.0,10115
3471744,162,HEINO,1972,TXMK,TK,17.0,10854
3471972,163,HELLENDOORN,1972,TXMK,TK,101.0,10806
3472208,164,HENGELO O,1972,TXMK,TK,249.0,10907
3472446,165,HOLTEN,1972,TXMK,TK,18.0,11246
3472679,166,KAMPEN,1972,TXMK,TK,93.0,10253
3472910,167,KUINRE,1972,TXMK,TK,2.0,11148
3473009,168,LOSSER,1972,TXMK,TK,52.0,11166
3473245,169,MARKELO,1972,TXMK,TK,12.0,11382
3473466,170,NIEUWLEUSEN,1972,TXMK,TK,12.0,10384
3473666,171,NOORDOOSTPOLDER,1972,TXMK,TK,216.0,10144
3473868,171,NOORDOOSTPOLDER,1972,TXMK,TK,216.0,10144
3474100,172,OLDEMARKT,1972,TXMK,TK,23.0,10858
3474199,173,OLDENZAAL,1972,TXMK,TK,100.0,11100
3474436,174,OLST,1972,TXMK,TK,26.0,10409
3474669,175,OMMEN,1972,TXMK,TK,93.0,11069
3474899,176,OOTMARSUM,1972,TXMK,TK,13.0,11079
3475120,177,RAALTE,1972,TXMK,TK,49.0,10279
3475353,178,RIJSSEN,1972,TXMK,TK,53.0,10358
3475581,179,STAD DELDEN,1972,TXMK,TK,18.0,10913
3475811,180,STAPHORST,1972,TXMK,TK,18.0,11362
3476040,181,STEENWIJK,1972,TXMK,TK,56.0,10546
3476275,182,STEENWIJKERWOLD,1972,TXMK,TK,22.0,11347
3476371,183,TUBBERGEN,1972,TXMK,TK,33.0,10694
3476594,184,URK,1972,TXMK,TK,10.0,10783
3476811,185,VOLLENHOVE,1972,TXMK,TK,15.0,11088
3476910,186,VRIEZENVEEN,1972,TXMK,TK,21.0,10643
3477138,187,WANNEPERVEEN,1972,TXMK,TK,6.0,10105
3477231,188,WEERSELO,1972,TXMK,TK,8.0,10893
3477460,189,WIERDEN,1972,TXMK,TK,30.0,10676
3477695,190,WIJHE,1972,TXMK,TK,22.0,10888
3477921,191,IJSSELMUIDEN,1972,TXMK,TK,29.0,10641
3478147,192,ZWARTSLUIS,1972,TXMK,TK,9.0,10303
3478372,193,ZWOLLE,1972,TXMK,TK,411.0,10093
3478864,197,AALTEN,1972,TXMK,TK,46.0,11046
3479092,198,AMMERZODEN,1972,TXMK,TK,5.0,10151
3479318,199,ANGERLO,1972,TXMK,TK,8.0,11131
3479539,200,APELDOORN,1972,TXMK,TK,578.0,11075
3479774,201,APPELTERN,1972,TXMK,TK,9.0,11296
3479993,202,ARNHEM,1972,TXMK,TK,611.0,10795
3480230,203,BARNEVELD,1972,TXMK,TK,91.0,10906
3480452,204,BATENBURG,1972,TXMK,TK,3.0,10921
3480642,205,BEESD,1972,TXMK,TK,7.0,10259
3480789,206,BEMMEL,1972,TXMK,TK,15.0,10744
3481020,207,BERGH,1972,TXMK,TK,46.0,10350
3481247,208,BERGHAREN,1972,TXMK,TK,7.0,10883
3481465,209,BEUNINGEN,1972,TXMK,TK,15.0,10417
3481695,210,BEUSICHEM,1972,TXMK,TK,6.0,11182
3481845,211,BORCULO,1972,TXMK,TK,17.0,11307
3482068,212,BRAKEL,1972,TXMK,TK,10.0,11125
3482288,213,BRUMMEN,1972,TXMK,TK,33.0,10798
3482519,214,BUREN,1972,TXMK,TK,13.0,11286
3482742,215,BUURMALSEN,1972,TXMK,TK,3.0,10460
3482886,216,CULEMBORG,1972,TXMK,TK,33.0,10342
3483117,217,DEIL,1972,TXMK,TK,8.0,10057
3483263,218,DIDAM,1972,TXMK,TK,22.0,10153
3483495,219,DINXPERLO,1972,TXMK,TK,7.0,11154
3483715,220,DODEWAARD,1972,TXMK,TK,4.0,10647
3483932,221,DOESBURG,1972,TXMK,TK,25.0,10327
3484163,222,DOETINCHEM,1972,TXMK,TK,147.0,10396
3484400,223,DOORNSPIJK,1972,TXMK,TK,50.0,10069
3484492,224,DREUMEL,1972,TXMK,TK,6.0,11232
3484704,225,DRUTEN,1972,TXMK,TK,1.0,10068
3484925,226,DUIVEN,1972,TXMK,TK,13.0,11028
3485148,227,ECHTELD,1972,TXMK,TK,9.0,10832
3485372,228,EDE,1972,TXMK,TK,278.0,10743
3485610,229,EIBERGEN,1972,TXMK,TK,43.0,10436
3485841,230,ELBURG,1972,TXMK,TK,23.0,11113
3486073,231,ELST,1972,TXMK,TK,34.0,11188
3486304,232,EPE,1972,TXMK,TK,78.0,10940
3486540,233,ERMELO,1972,TXMK,TK,100.0,10732
3486770,234,EST EN OPIJNEN,1972,TXMK,TK,2.0,11092
3486905,235,EWIJK,1972,TXMK,TK,4.0,10471
3487051,236,GELDERMALSEN,1972,TXMK,TK,19.0,10881
3487282,237,GENDRINGEN,1972,TXMK,TK,40.0,10260
3487513,238,GENDT,1972,TXMK,TK,15.0,10440
3487729,239,GORSSEL,1972,TXMK,TK,71.0,10085
3487961,240,GROENLO,1972,TXMK,TK,20.0,11094
3488189,241,GROESBEEK,1972,TXMK,TK,45.0,10616
3488421,242,HAAFTEN,1972,TXMK,TK,10.0,10125
3488568,243,HARDERWIJK,1972,TXMK,TK,113.0,10786
3488802,244,HATTEM,1972,TXMK,TK,55.0,10673
3489029,245,HEDEL,1972,TXMK,TK,6.0,10982
3489249,246,HEERDE,1972,TXMK,TK,47.0,10291
3489476,247,HEEREWAARDEN,1972,TXMK,TK,7.0,10067
3489676,248,HENGELO GLD,1972,TXMK,TK,18.0,10359
3489904,249,HERWEN EN AERDT,1972,TXMK,TK,27.0,10819
3490126,250,HERWIJNEN,1972,TXMK,TK,5.0,11266
3490336,251,HETEREN,1972,TXMK,TK,12.0,10290
3490558,252,HEUMEN,1972,TXMK,TK,17.0,10600
3490779,253,HOEVELAKEN,1972,TXMK,TK,20.0,11358
3491193,255,HUISSEN,1972,TXMK,TK,15.0,11047
3491422,256,HUMMELO EN KEPPEL,1972,TXMK,TK,11.0,11235
3491635,257,KERKWIJK,1972,TXMK,TK,15.0,10791
3491857,258,KESTEREN,1972,TXMK,TK,23.0,10916
3492127,260,LICHTENVOORDE,1972,TXMK,TK,49.0,10242
3492355,261,LIENDEN,1972,TXMK,TK,8.0,11093
3492578,262,LOCHEM,1972,TXMK,TK,90.0,11263
3492797,263,MAASDRIEL,1972,TXMK,TK,8.0,10341
3493024,264,MAURIK,1972,TXMK,TK,14.0,10300
3493241,265,MILLINGEN AAN DE RIJN,1972,TXMK,TK,9.0,10072
3493459,266,NEEDE,1972,TXMK,TK,38.0,10367
3493688,267,NIJKERK,1972,TXMK,TK,42.0,10446
3493923,268,NIJMEGEN,1972,TXMK,TK,593.0,11209
3494161,269,OLDEBROEK,1972,TXMK,TK,78.0,11106
3494396,270,OPHEMERT,1972,TXMK,TK,7.0,10829
3494532,271,OVERASSELT,1972,TXMK,TK,4.0,10952
3494666,272,PANNERDEN,1972,TXMK,TK,5.0,10518
3494878,273,PUTTEN,1972,TXMK,TK,49.0,11109
3495114,274,RENKUM,1972,TXMK,TK,168.0,11325
3495352,275,RHEDEN,1972,TXMK,TK,198.0,11355
3495586,276,ROSSUM,1972,TXMK,TK,9.0,10860
3495801,277,ROZENDAAL,1972,TXMK,TK,4.0,10684
3496019,278,RUURLO,1972,TXMK,TK,10.0,10879
3496244,279,SCHERPENZEEL,1972,TXMK,TK,21.0,11146
3496466,280,STEENDEREN,1972,TXMK,TK,13.0,10497
3496693,281,TIEL,1972,TXMK,TK,56.0,10027
3496925,282,UBBERGEN,1972,TXMK,TK,28.0,10408
3497154,283,VALBURG,1972,TXMK,TK,43.0,11071
3497376,284,VARIK,1972,TXMK,TK,3.0,11064
3497520,285,VOORST,1972,TXMK,TK,59.0,10912
3497756,286,VORDEN,1972,TXMK,TK,42.0,10957
3497981,287,VUREN,1972,TXMK,TK,9.0,11376
3498196,288,WAARDENBURG,1972,TXMK,TK,6.0,10238
3498339,289,WAGENINGEN,1972,TXMK,TK,172.0,11010
3498570,290,WAMEL,1972,TXMK,TK,22.0,10042
3498797,291,WARNSVELD,1972,TXMK,TK,36.0,10838
3499028,292,WEHL,1972,TXMK,TK,4.0,11116
3499244,293,WESTERVOORT,1972,TXMK,TK,8.0,11085
3499471,294,WINTERSWIJK,1972,TXMK,TK,103.0,11119
3499707,295,WISCH,1972,TXMK,TK,51.0,10318
3499938,296,WIJCHEN,1972,TXMK,TK,30.0,10723
3500167,297,ZALTBOMMEL,1972,TXMK,TK,30.0,10557
3500392,298,ZELHEM,1972,TXMK,TK,33.0,11159
3500618,299,ZEVENAAR,1972,TXMK,TK,56.0,10938
3500851,300,ZOELEN,1972,TXMK,TK,13.0,10897
3500998,301,ZUTPHEN,1972,TXMK,TK,105.0,10254
3501184,302,NUNSPEET,1972,TXMK,TK,95.0,10512
3501369,303,DRONTEN,1972,TXMK,TK,71.0,10210
3501666,305,ABCOUDE,1972,TXMK,TK,13.0,10712
3501891,306,AMERONGEN,1972,TXMK,TK,12.0,11372
3502117,307,AMERSFOORT,1972,TXMK,TK,338.0,10948
3502355,308,BAARN,1972,TXMK,TK,168.0,11411
3502586,309,BENSCHOP,1972,TXMK,TK,5.0,11330
3502808,310,DE BILT,1972,TXMK,TK,107.0,10168
3503010,311,BREUKELEN,1972,TXMK,TK,34.0,10807
3503241,312,BUNNIK,1972,TXMK,TK,56.0,10820
3503465,313,BUNSCHOTEN,1972,TXMK,TK,28.0,11343
3503693,314,COTHEN,1972,TXMK,TK,7.0,11316
3503900,315,DOORN,1972,TXMK,TK,55.0,10213
3504133,316,DRIEBERGEN-RIJSENBURG,1972,TXMK,TK,84.0,10777
3504363,317,EEMNES,1972,TXMK,TK,10.0,10248
3504590,318,HARMELEN,1972,TXMK,TK,14.0,10183
3504854,320,HOOGLAND,1972,TXMK,TK,16.0,10545
3504950,321,HOUTEN,1972,TXMK,TK,25.0,10230
3505227,323,KAMERIK,1972,TXMK,TK,5.0,10554
3505445,324,KOCKENGEN,1972,TXMK,TK,6.0,10765
3505658,325,LANGBROEK,1972,TXMK,TK,7.0,11413
3505875,326,LEERSUM,1972,TXMK,TK,24.0,11142
3506098,327,LEUSDEN,1972,TXMK,TK,49.0,10978
3506329,328,LINSCHOTEN,1972,TXMK,TK,10.0,11324
3506550,329,LOENEN,1972,TXMK,TK,32.0,11202
3506782,330,LOOSDRECHT,1972,TXMK,TK,38.0,10639
3507012,330,LOOSDRECHT,1972,TXMK,TK,38.0,10639
3507240,331,LOPIK,1972,TXMK,TK,13.0,10333
3507470,332,MAARN,1972,TXMK,TK,23.0,10392
3507702,333,MAARSSEN,1972,TXMK,TK,59.0,10191
3507938,334,MAARTENSDIJK,1972,TXMK,TK,29.0,10691
3508166,335,MONTFOORT,1972,TXMK,TK,12.0,10033
3508389,336,MIJDRECHT,1972,TXMK,TK,21.0,11379
3508618,337,NIGTEVECHT,1972,TXMK,TK,26.0,10160
3508822,338,POLSBROEK,1972,TXMK,TK,3.0,10993
3509018,339,RENSWOUDE,1972,TXMK,TK,6.0,10269
3509228,340,RHENEN,1972,TXMK,TK,45.0,10309
3509648,342,SOEST,1972,TXMK,TK,158.0,11021
3509931,344,UTRECHT,1972,TXMK,TK,1258.0,10722
3510167,345,VEENENDAAL,1972,TXMK,TK,80.0,11052
3510402,346,VINKEVEEN EN WAVERVEEN,1972,TXMK,TK,26.0,11048
3510582,347,VLEUTEN DE MEERN,1972,TXMK,TK,58.0,10658
3511060,350,WILNIS,1972,TXMK,TK,8.0,10365
3511284,351,WOUDENBERG,1972,TXMK,TK,17.0,11398
3511508,352,WIJK BIJ DUURSTEDE U,1972,TXMK,TK,16.0,10760
3511735,353,IJSSELSTEIN,1972,TXMK,TK,21.0,10152
3511961,354,ZEGVELD,1972,TXMK,TK,4.0,10949
3512178,355,ZEIST,1972,TXMK,TK,278.0,10324
3512364,356,NIEUWEGEIN,1972,TXMK,TK,25.0,10374
3512684,358,AALSMEER,1972,TXMK,TK,54.0,11264
3512911,359,ABBEKERK,1972,TXMK,TK,3.0,10439
3513050,360,AKERSLOOT,1972,TXMK,TK,5.0,10346
3513280,361,ALKMAAR,1972,TXMK,TK,209.0,10527
3513468,362,AMSTELVEEN,1972,TXMK,TK,342.0,10799
3513706,363,AMSTERDAM,1972,TXMK,TK,1935.0,11150
3513941,364,ANDIJK,1972,TXMK,TK,15.0,10822
3514116,365,GRAFT DE RIJP,1972,TXMK,TK,4.0,11417
3514344,366,ANNA PAULOWNA,1972,TXMK,TK,11.0,10344
3514572,367,ASSENDELFT,1972,TXMK,TK,17.0,11373
3514665,368,AVENHORN,1972,TXMK,TK,9.0,11147
3514806,369,BARSINGERHORN,1972,TXMK,TK,12.0,10973
3515029,370,BEEMSTER,1972,TXMK,TK,16.0,10816
3515298,372,BENNEBROEK,1972,TXMK,TK,27.0,10734
3515526,373,BERGEN NH,1972,TXMK,TK,76.0,11424
3515758,374,BERKHOUT,1972,TXMK,TK,8.0,10354
3515905,375,BEVERWIJK,1972,TXMK,TK,163.0,10272
3516141,376,BLARICUM,1972,TXMK,TK,31.0,10493
3516369,377,BLOEMENDAAL,1972,TXMK,TK,107.0,10850
3516603,378,BLOKKER,1972,TXMK,TK,5.0,10804
3516746,379,BOVENKARSPEL,1972,TXMK,TK,16.0,10945
3516890,380,BROEK IN WATERLAND,1972,TXMK,TK,4.0,10289
3517111,381,BUSSUM,1972,TXMK,TK,226.0,10281
3517344,382,CALLANTSOOG,1972,TXMK,TK,11.0,10559
3517559,383,CASTRICUM,1972,TXMK,TK,80.0,11287
3517796,384,DIEMEN,1972,TXMK,TK,34.0,11039
3518031,385,EDAM-VOLENDAM,1972,TXMK,TK,17.0,10884
3518263,386,EGMOND AAN ZEE,1972,TXMK,TK,21.0,10421
3518408,387,EGMOND BINNEN,1972,TXMK,TK,11.0,10989
3518557,388,ENKHUIZEN,1972,TXMK,TK,52.0,10729
3518831,390,'S GRAVELAND,1972,TXMK,TK,17.0,10534
3519054,391,GROOTEBROEK,1972,TXMK,TK,23.0,11337
3519201,392,HAARLEM,1972,TXMK,TK,739.0,10357
3519428,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1972,TXMK,TK,10.0,10508
3519651,394,HAARLEMMERMEER,1972,TXMK,TK,169.0,11387
3519885,395,HARENKARSPEL,1972,TXMK,TK,10.0,10963
3520105,396,HEEMSKERK,1972,TXMK,TK,101.0,10679
3520341,397,HEEMSTEDE,1972,TXMK,TK,149.0,11288
3520576,398,HEERHUGOWAARD,1972,TXMK,TK,40.0,10752
3520811,399,HEILOO,1972,TXMK,TK,111.0,10793
3521045,400,DEN HELDER,1972,TXMK,TK,412.0,10285
3521278,401,HENSBROEK,1972,TXMK,TK,2.0,10181
3521415,402,HILVERSUM,1972,TXMK,TK,453.0,11285
3521646,403,HOOGKARSPEL,1972,TXMK,TK,20.0,10642
3521786,404,HOOGWOUD,1972,TXMK,TK,18.0,11029
3521933,405,HOORN,1972,TXMK,TK,73.0,11392
3522170,406,HUIZEN,1972,TXMK,TK,54.0,11170
3522402,407,ILPENDAM,1972,TXMK,TK,8.0,10809
3522626,408,JISP,1972,TXMK,TK,6.0,10481
3523054,411,KOOG AAN DE ZAAN,1972,TXMK,TK,13.0,10776
3523104,412,NIEDORP,1972,TXMK,TK,12.0,10923
3523331,413,KROMMENIE,1972,TXMK,TK,44.0,10373
3523471,415,LANDSMEER,1972,TXMK,TK,21.0,11225
3523691,416,LANGEDIJK,1972,TXMK,TK,36.0,10955
3523912,417,LAREN,1972,TXMK,TK,51.0,10649
3524142,418,LIMMEN,1972,TXMK,TK,10.0,11370
3524353,419,MARKEN,1972,TXMK,TK,2.0,10901
3524559,420,MEDEMBLIK,1972,TXMK,TK,20.0,11215
3524825,422,MIDWOUD,1972,TXMK,TK,6.0,10924
3524968,423,MONNICKENDAM,1972,TXMK,TK,12.0,10983
3525204,424,MUIDEN,1972,TXMK,TK,8.0,10958
3525429,425,NAARDEN,1972,TXMK,TK,73.0,10187
3525658,426,NEDERHORST DEN BERG,1972,TXMK,TK,20.0,10715
3525871,427,NIBBIXWOUD,1972,TXMK,TK,7.0,10091
3526047,429,OBDAM,1972,TXMK,TK,7.0,11338
3526312,431,OOSTZAAN,1972,TXMK,TK,14.0,11303
3526532,432,OPMEER,1972,TXMK,TK,9.0,10609
3526754,433,OPPERDOES,1972,TXMK,TK,4.0,10523
3526933,435,OUDENDIJK,1972,TXMK,TK,3.0,11090
3527114,437,OUDER-AMSTEL,1972,TXMK,TK,18.0,10998
3527395,439,PURMEREND,1972,TXMK,TK,72.0,11066
3527678,441,SCHAGEN,1972,TXMK,TK,26.0,10511
3528002,444,SCHOORL,1972,TXMK,TK,23.0,10627
3528235,445,SINT MAARTEN,1972,TXMK,TK,3.0,10740
3528454,446,SINT-PANCRAS,1972,TXMK,TK,10.0,10513
3528669,447,SIJBEKARSPEL,1972,TXMK,TK,11.0,11167
3528807,448,TEXEL,1972,TXMK,TK,94.0,10237
3529034,449,TWISK,1972,TXMK,TK,5.0,10371
3529171,450,UITGEEST,1972,TXMK,TK,13.0,11238
3529400,451,UITHOORN,1972,TXMK,TK,77.0,11206
3529626,452,URSEM,1972,TXMK,TK,2.0,10696
3529764,453,VELSEN,1972,TXMK,TK,238.0,10620
3529997,454,VENHUIZEN,1972,TXMK,TK,17.0,10433
3530266,456,WARMENHUIZEN,1972,TXMK,TK,9.0,10221
3530482,457,WEESP,1972,TXMK,TK,71.0,10773
3530671,458,SCHERMER,1972,TXMK,TK,14.0,10308
3530893,459,WERVERSHOOF,1972,TXMK,TK,22.0,11270
3531111,460,WESTWOUD,1972,TXMK,TK,4.0,11101
3531253,461,WESTZAAN,1972,TXMK,TK,22.0,11381
3531351,462,WIERINGEN,1972,TXMK,TK,22.0,11277
3531571,463,WIERINGERMEER,1972,TXMK,TK,51.0,10239
3531888,466,WOGNUM,1972,TXMK,TK,12.0,10818
3532106,467,WORMER,1972,TXMK,TK,39.0,10648
3532341,468,WORMERVEER,1972,TXMK,TK,46.0,10361
3532475,470,WIJDEWORMER,1972,TXMK,TK,3.0,10434
