id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3450533,65,DANTUMADEEL,1977,TEEC,TK,-1.0,10650
3450766,66,DOKKUM,1977,TEEC,TK,-1.0,10198
3450998,67,DONIAWERSTAL,1977,TEEC,TK,-1.0,10086
3451220,68,FERWERDERADEEL,1977,TEEC,TK,-1.0,11284
3451450,69,FRANEKER,1977,TEEC,TK,-1.0,11226
3451683,70,FRANEKERADEEL,1977,TEEC,TK,-1.0,10404
3451905,71,GAASTERLAND,1977,TEEC,TK,-1.0,10036
3452135,72,HARLINGEN,1977,TEEC,TK,-1.0,10909
3452370,73,HASKERLAND,1977,TEEC,TK,-1.0,10022
3452600,74,HEERENVEEN,1977,TEEC,TK,-1.0,10680
3452836,75,HEMELUMER OLDEFERD,1977,TEEC,TK,-1.0,10334
3453063,76,HENNAARDERADEEL,1977,TEEC,TK,-1.0,10877
3453283,77,HINDELOOPEN,1977,TEEC,TK,-1.0,10672
3453482,78,IDAARDERADEEL,1977,TEEC,TK,-1.0,10815
3453709,79,KOLLUMERLAND EN NIEUWKRUISLAND,1977,TEEC,TK,-1.0,10984
3453945,80,LEEUWARDEN,1977,TEEC,TK,-1.0,11228
3454181,81,LEEUWARDERADEEL,1977,TEEC,TK,-1.0,10851
3454411,82,LEMSTERLAND,1977,TEEC,TK,-1.0,10142
3454648,83,MENALDUMADEEL,1977,TEEC,TK,-1.0,11144
3454876,84,OOSTDONGERADEEL,1977,TEEC,TK,-1.0,11102
3455103,85,OOSTSTELLINGWERF,1977,TEEC,TK,-1.0,10836
3455341,86,OPSTERLAND,1977,TEEC,TK,-1.0,10005
3455571,87,RAUWERDERHEM,1977,TEEC,TK,-1.0,10330
3455786,88,SCHIERMONNIKOOG,1977,TEEC,TK,-1.0,10355
3455998,89,SLOTEN,1977,TEEC,TK,-1.0,10867
3456202,90,SMALLINGERLAND,1977,TEEC,TK,-1.0,10405
3456440,91,SNEEK,1977,TEEC,TK,-1.0,11421
3456670,92,STAVOREN,1977,TEEC,TK,-1.0,10240
3456873,93,TERSCHELLING,1977,TEEC,TK,-1.0,11210
3457101,93,TERSCHELLING,1977,TEEC,TK,-1.0,11210
3457329,94,TIETJERKSTERADEEL,1977,TEEC,TK,-1.0,11241
3457563,95,UTINGERADEEL,1977,TEEC,TK,-1.0,10140
3457780,96,VLIELAND,1977,TEEC,TK,-1.0,10211
3457996,96,VLIELAND,1977,TEEC,TK,-1.0,10211
3458216,97,WESTDONGERADEEL,1977,TEEC,TK,-1.0,10129
3458441,98,WESTSTELLINGWERF,1977,TEEC,TK,-1.0,11322
3458676,99,WONSERADEEL,1977,TEEC,TK,-1.0,10454
3458905,100,WORKUM,1977,TEEC,TK,-1.0,10768
3459127,101,WYMBRITSERADEEL,1977,TEEC,TK,-1.0,11427
3459355,102,IJLST,1977,TEEC,TK,-1.0,11062
3459579,105,ANLOO,1977,TEEC,TK,-1.0,10787
3459807,106,ASSEN,1977,TEEC,TK,-1.0,10522
3460045,107,BEILEN,1977,TEEC,TK,-1.0,10520
3460278,108,BORGER,1977,TEEC,TK,-1.0,10448
3460513,109,COEVORDEN,1977,TEEC,TK,-1.0,10383
3460747,110,DALEN,1977,TEEC,TK,-1.0,11004
3460970,111,DIEVER,1977,TEEC,TK,-1.0,10418
3461192,112,DWINGELOO,1977,TEEC,TK,-1.0,10331
3461418,113,EELDE,1977,TEEC,TK,-1.0,10622
3461651,114,EMMEN,1977,TEEC,TK,-1.0,11180
3461888,115,GASSELTE,1977,TEEC,TK,-1.0,11099
3462115,116,GIETEN,1977,TEEC,TK,-1.0,10506
3462344,117,HAVELTE,1977,TEEC,TK,-1.0,10186
3462573,118,HOOGEVEEN,1977,TEEC,TK,-1.0,10839
3462810,119,MEPPEL,1977,TEEC,TK,-1.0,11204
3463047,120,NORG,1977,TEEC,TK,-1.0,10608
3463269,121,NIJEVEEN,1977,TEEC,TK,-1.0,10774
3463488,122,ODOORN,1977,TEEC,TK,-1.0,11320
3463723,123,OOSTERHESSELEN,1977,TEEC,TK,-1.0,10490
3463946,124,PEIZE,1977,TEEC,TK,-1.0,10501
3464181,125,RODEN,1977,TEEC,TK,-1.0,10699
3464418,126,ROLDE,1977,TEEC,TK,-1.0,10470
3464647,127,RUINEN,1977,TEEC,TK,-1.0,10629
3464875,128,RUINERWOLD,1977,TEEC,TK,-1.0,10944
3465101,129,SCHOONEBEEK,1977,TEEC,TK,-1.0,10064
3465334,130,SLEEN,1977,TEEC,TK,-1.0,10489
3465563,131,SMILDE,1977,TEEC,TK,-1.0,11033
3465790,132,VLEDDER,1977,TEEC,TK,-1.0,11120
3466023,133,VRIES,1977,TEEC,TK,-1.0,10630
3466255,134,WESTERBORK,1977,TEEC,TK,-1.0,11095
3466484,135,DE WIJK D,1977,TEEC,TK,-1.0,10753
3466711,136,ZUIDLAREN,1977,TEEC,TK,-1.0,10002
3466945,137,ZUIDWOLDE,1977,TEEC,TK,-1.0,10262
3467175,138,ZWEELOO,1977,TEEC,TK,-1.0,10872
3467397,141,ALMELO,1977,TEEC,TK,-1.0,11053
3467630,142,AMBT DELDEN,1977,TEEC,TK,-1.0,11400
3467858,143,AVEREEST,1977,TEEC,TK,-1.0,11190
3468083,144,BATHMEN,1977,TEEC,TK,-1.0,11030
3468485,147,BORNE,1977,TEEC,TK,-1.0,10326
3468722,148,DALFSEN,1977,TEEC,TK,-1.0,11007
3468950,149,DENEKAMP,1977,TEEC,TK,-1.0,10245
3469180,150,DEVENTER,1977,TEEC,TK,-1.0,10899
3469416,151,DIEPENHEIM,1977,TEEC,TK,-1.0,10311
3469632,152,DIEPENVEEN,1977,TEEC,TK,-1.0,10933
3469863,153,ENSCHEDE,1977,TEEC,TK,-1.0,10364
3470094,154,GENEMUIDEN,1977,TEEC,TK,-1.0,10746
3470416,156,GOOR,1977,TEEC,TK,-1.0,10076
3470647,157,GRAMSBERGEN,1977,TEEC,TK,-1.0,11339
3470859,158,HAAKSBERGEN,1977,TEEC,TK,-1.0,11435
3471092,159,DEN HAM,1977,TEEC,TK,-1.0,10395
3471307,160,HARDENBERG,1977,TEEC,TK,-1.0,10174
3471539,161,HASSELT,1977,TEEC,TK,-1.0,10115
3471763,162,HEINO,1977,TEEC,TK,-1.0,10854
3471990,163,HELLENDOORN,1977,TEEC,TK,-1.0,10806
3472227,164,HENGELO O,1977,TEEC,TK,-1.0,10907
3472465,165,HOLTEN,1977,TEEC,TK,-1.0,11246
3472698,166,KAMPEN,1977,TEEC,TK,-1.0,10253
3473028,168,LOSSER,1977,TEEC,TK,-1.0,11166
3473263,169,MARKELO,1977,TEEC,TK,-1.0,11382
3473485,170,NIEUWLEUSEN,1977,TEEC,TK,-1.0,10384
3473685,171,NOORDOOSTPOLDER,1977,TEEC,TK,-1.0,10144
3473887,171,NOORDOOSTPOLDER,1977,TEEC,TK,-1.0,10144
3474218,173,OLDENZAAL,1977,TEEC,TK,-1.0,11100
3474454,174,OLST,1977,TEEC,TK,-1.0,10409
3474688,175,OMMEN,1977,TEEC,TK,-1.0,11069
3474917,176,OOTMARSUM,1977,TEEC,TK,-1.0,11079
3475139,177,RAALTE,1977,TEEC,TK,-1.0,10279
3475372,178,RIJSSEN,1977,TEEC,TK,-1.0,10358
3475599,179,STAD DELDEN,1977,TEEC,TK,-1.0,10913
3475829,180,STAPHORST,1977,TEEC,TK,-1.0,11362
3476058,181,STEENWIJK,1977,TEEC,TK,-1.0,10546
3476389,183,TUBBERGEN,1977,TEEC,TK,-1.0,10694
3476612,184,URK,1977,TEEC,TK,-1.0,10783
3476929,186,VRIEZENVEEN,1977,TEEC,TK,-1.0,10643
3477249,188,WEERSELO,1977,TEEC,TK,-1.0,10893
3477479,189,WIERDEN,1977,TEEC,TK,-1.0,10676
3477713,190,WIJHE,1977,TEEC,TK,-1.0,10888
3477939,191,IJSSELMUIDEN,1977,TEEC,TK,-1.0,10641
3478166,192,ZWARTSLUIS,1977,TEEC,TK,-1.0,10303
3478391,193,ZWOLLE,1977,TEEC,TK,-1.0,10093
3478529,194,BREDERWIEDE,1977,TEEC,TK,-1.0,11088
3478659,195,IJSSELHAM,1977,TEEC,TK,-1.0,10858
3478883,197,AALTEN,1977,TEEC,TK,-1.0,11046
3479110,198,AMMERZODEN,1977,TEEC,TK,-1.0,10151
3479336,199,ANGERLO,1977,TEEC,TK,-1.0,11131
3479557,200,APELDOORN,1977,TEEC,TK,4.0,11075
3479792,201,APPELTERN,1977,TEEC,TK,-1.0,11296
3480012,202,ARNHEM,1977,TEEC,TK,10.0,10795
3480249,203,BARNEVELD,1977,TEEC,TK,6.0,10906
3480468,204,BATENBURG,1977,TEEC,TK,-1.0,10921
3480661,205,BEESD,1977,TEEC,TK,-1.0,10259
3480807,206,BEMMEL,1977,TEEC,TK,-1.0,10744
3481038,207,BERGH,1977,TEEC,TK,-1.0,10350
3481265,208,BERGHAREN,1977,TEEC,TK,-1.0,10883
3481483,209,BEUNINGEN,1977,TEEC,TK,-1.0,10417
3481714,210,BEUSICHEM,1977,TEEC,TK,-1.0,11182
3481863,211,BORCULO,1977,TEEC,TK,-1.0,11307
3482086,212,BRAKEL,1977,TEEC,TK,-1.0,11125
3482307,213,BRUMMEN,1977,TEEC,TK,2.0,10798
3482538,214,BUREN,1977,TEEC,TK,-1.0,11286
3482760,215,BUURMALSEN,1977,TEEC,TK,-1.0,10460
3482905,216,CULEMBORG,1977,TEEC,TK,-1.0,10342
3483135,217,DEIL,1977,TEEC,TK,-1.0,10057
3483282,218,DIDAM,1977,TEEC,TK,-1.0,10153
3483513,219,DINXPERLO,1977,TEEC,TK,-1.0,11154
3483733,220,DODEWAARD,1977,TEEC,TK,-1.0,10647
3483951,221,DOESBURG,1977,TEEC,TK,-1.0,10327
3484182,222,DOETINCHEM,1977,TEEC,TK,-1.0,10396
3484511,224,DREUMEL,1977,TEEC,TK,-1.0,11232
3484721,225,DRUTEN,1977,TEEC,TK,-1.0,10068
3484943,226,DUIVEN,1977,TEEC,TK,-1.0,11028
3485167,227,ECHTELD,1977,TEEC,TK,-1.0,10832
3485391,228,EDE,1977,TEEC,TK,5.0,10743
3485629,229,EIBERGEN,1977,TEEC,TK,-1.0,10436
3485860,230,ELBURG,1977,TEEC,TK,1.0,11113
3486091,231,ELST,1977,TEEC,TK,-1.0,11188
3486559,233,ERMELO,1977,TEEC,TK,2.0,10732
3486788,234,EST EN OPIJNEN,1977,TEEC,TK,-1.0,11092
3486923,235,EWIJK,1977,TEEC,TK,-1.0,10471
3487069,236,GELDERMALSEN,1977,TEEC,TK,-1.0,10881
3487301,237,GENDRINGEN,1977,TEEC,TK,-1.0,10260
3487531,238,GENDT,1977,TEEC,TK,-1.0,10440
3487747,239,GORSSEL,1977,TEEC,TK,1.0,10085
3487979,240,GROENLO,1977,TEEC,TK,-1.0,11094
3488207,241,GROESBEEK,1977,TEEC,TK,-1.0,10616
3488440,242,HAAFTEN,1977,TEEC,TK,-1.0,10125
3488821,244,HATTEM,1977,TEEC,TK,1.0,10673
3489047,245,HEDEL,1977,TEEC,TK,-1.0,10982
3489494,247,HEEREWAARDEN,1977,TEEC,TK,-1.0,10067
3489695,248,HENGELO GLD,1977,TEEC,TK,-1.0,10359
3489922,249,HERWEN EN AERDT,1977,TEEC,TK,-1.0,10819
3490144,250,HERWIJNEN,1977,TEEC,TK,-1.0,11266
3490354,251,HETEREN,1977,TEEC,TK,-1.0,10290
3490576,252,HEUMEN,1977,TEEC,TK,-1.0,10600
3491016,254,HORSSEN,1977,TEEC,TK,-1.0,10607
3491212,255,HUISSEN,1977,TEEC,TK,-1.0,11047
3491440,256,HUMMELO EN KEPPEL,1977,TEEC,TK,-1.0,11235
3491653,257,KERKWIJK,1977,TEEC,TK,-1.0,10791
3491875,258,KESTEREN,1977,TEEC,TK,-1.0,10916
3492145,260,LICHTENVOORDE,1977,TEEC,TK,-1.0,10242
3492374,261,LIENDEN,1977,TEEC,TK,-1.0,11093
3492597,262,LOCHEM,1977,TEEC,TK,1.0,11263
3492815,263,MAASDRIEL,1977,TEEC,TK,-1.0,10341
3493042,264,MAURIK,1977,TEEC,TK,-1.0,10300
3493260,265,MILLINGEN AAN DE RIJN,1977,TEEC,TK,-1.0,10072
3493478,266,NEEDE,1977,TEEC,TK,-1.0,10367
3493706,267,NIJKERK,1977,TEEC,TK,1.0,10446
3493942,268,NIJMEGEN,1977,TEEC,TK,-1.0,11209
3494180,269,OLDEBROEK,1977,TEEC,TK,1.0,11106
3494414,270,OPHEMERT,1977,TEEC,TK,-1.0,10829
3494550,271,OVERASSELT,1977,TEEC,TK,-1.0,10952
3494684,272,PANNERDEN,1977,TEEC,TK,-1.0,10518
3494896,273,PUTTEN,1977,TEEC,TK,1.0,11109
3495133,274,RENKUM,1977,TEEC,TK,2.0,11325
3495371,275,RHEDEN,1977,TEEC,TK,2.0,11355
3495604,276,ROSSUM,1977,TEEC,TK,-1.0,10860
3495819,277,ROZENDAAL,1977,TEEC,TK,1.0,10684
3496038,278,RUURLO,1977,TEEC,TK,-1.0,10879
3496711,281,TIEL,1977,TEEC,TK,-1.0,10027
3496942,282,UBBERGEN,1977,TEEC,TK,-1.0,10408
3497172,283,VALBURG,1977,TEEC,TK,-1.0,11071
3497394,284,VARIK,1977,TEEC,TK,-1.0,11064
3498000,287,VUREN,1977,TEEC,TK,-1.0,11376
3498215,288,WAARDENBURG,1977,TEEC,TK,-1.0,10238
3498589,290,WAMEL,1977,TEEC,TK,-1.0,10042
3499047,292,WEHL,1977,TEEC,TK,-1.0,11116
3499262,293,WESTERVOORT,1977,TEEC,TK,-1.0,11085
3499490,294,WINTERSWIJK,1977,TEEC,TK,-1.0,11119
3499726,295,WISCH,1977,TEEC,TK,-1.0,10318
3499956,296,WIJCHEN,1977,TEEC,TK,-1.0,10723
3500186,297,ZALTBOMMEL,1977,TEEC,TK,-1.0,10557
3500411,298,ZELHEM,1977,TEEC,TK,-1.0,11159
3500636,299,ZEVENAAR,1977,TEEC,TK,-1.0,10938
3500869,300,ZOELEN,1977,TEEC,TK,-1.0,10897
3501016,301,ZUTPHEN,1977,TEEC,TK,1.0,10254
3501203,302,NUNSPEET,1977,TEEC,TK,1.0,10512
3501684,305,ABCOUDE,1977,TEEC,TK,-1.0,10712
3501910,306,AMERONGEN,1977,TEEC,TK,-1.0,11372
3502136,307,AMERSFOORT,1977,TEEC,TK,-1.0,10948
3502374,308,BAARN,1977,TEEC,TK,-1.0,11411
3502604,309,BENSCHOP,1977,TEEC,TK,-1.0,11330
3502826,310,DE BILT,1977,TEEC,TK,-1.0,10168
3503028,311,BREUKELEN,1977,TEEC,TK,-1.0,10807
3503259,312,BUNNIK,1977,TEEC,TK,-1.0,10820
3503484,313,BUNSCHOTEN,1977,TEEC,TK,-1.0,11343
3503711,314,COTHEN,1977,TEEC,TK,-1.0,11316
3503919,315,DOORN,1977,TEEC,TK,-1.0,10213
3504151,316,DRIEBERGEN-RIJSENBURG,1977,TEEC,TK,-1.0,10777
3504382,317,EEMNES,1977,TEEC,TK,-1.0,10248
3504607,318,HARMELEN,1977,TEEC,TK,-1.0,10183
3504968,321,HOUTEN,1977,TEEC,TK,-1.0,10230
3505245,323,KAMERIK,1977,TEEC,TK,-1.0,10554
3505463,324,KOCKENGEN,1977,TEEC,TK,-1.0,10765
3505676,325,LANGBROEK,1977,TEEC,TK,-1.0,11413
3505894,326,LEERSUM,1977,TEEC,TK,-1.0,11142
3506116,327,LEUSDEN,1977,TEEC,TK,-1.0,10978
3506347,328,LINSCHOTEN,1977,TEEC,TK,-1.0,11324
3506568,329,LOENEN,1977,TEEC,TK,-1.0,11202
3506800,330,LOOSDRECHT,1977,TEEC,TK,-1.0,10639
3507030,330,LOOSDRECHT,1977,TEEC,TK,-1.0,10639
3507259,331,LOPIK,1977,TEEC,TK,-1.0,10333
3507489,332,MAARN,1977,TEEC,TK,-1.0,10392
3507721,333,MAARSSEN,1977,TEEC,TK,-1.0,10191
3507957,334,MAARTENSDIJK,1977,TEEC,TK,-1.0,10691
3508184,335,MONTFOORT,1977,TEEC,TK,-1.0,10033
3508407,336,MIJDRECHT,1977,TEEC,TK,-1.0,11379
3508636,337,NIGTEVECHT,1977,TEEC,TK,-1.0,10160
3508838,338,POLSBROEK,1977,TEEC,TK,-1.0,10993
3509035,339,RENSWOUDE,1977,TEEC,TK,-1.0,10269
3509246,340,RHENEN,1977,TEEC,TK,-1.0,10309
3509465,341,SNELREWAARD,1977,TEEC,TK,-1.0,10802
3509667,342,SOEST,1977,TEEC,TK,-1.0,11021
3509949,344,UTRECHT,1977,TEEC,TK,-1.0,10722
3510185,345,VEENENDAAL,1977,TEEC,TK,-1.0,11052
3510420,346,VINKEVEEN EN WAVERVEEN,1977,TEEC,TK,-1.0,11048
3510600,347,VLEUTEN DE MEERN,1977,TEEC,TK,-1.0,10658
3510877,349,WILLESKOP,1977,TEEC,TK,-1.0,10758
3511078,350,WILNIS,1977,TEEC,TK,-1.0,10365
3511303,351,WOUDENBERG,1977,TEEC,TK,-1.0,11398
3511526,352,WIJK BIJ DUURSTEDE U,1977,TEEC,TK,-1.0,10760
3511754,353,IJSSELSTEIN,1977,TEEC,TK,-1.0,10152
3511979,354,ZEGVELD,1977,TEEC,TK,-1.0,10949
3512197,355,ZEIST,1977,TEEC,TK,-1.0,10324
3512383,356,NIEUWEGEIN,1977,TEEC,TK,-1.0,10374
3512703,358,AALSMEER,1977,TEEC,TK,-1.0,11264
3512929,359,ABBEKERK,1977,TEEC,TK,-1.0,10439
3513068,360,AKERSLOOT,1977,TEEC,TK,-1.0,10346
3513298,361,ALKMAAR,1977,TEEC,TK,-1.0,10527
3513487,362,AMSTELVEEN,1977,TEEC,TK,-1.0,10799
3513725,363,AMSTERDAM,1977,TEEC,TK,-1.0,11150
3513960,364,ANDIJK,1977,TEEC,TK,-1.0,10822
3514133,365,GRAFT DE RIJP,1977,TEEC,TK,-1.0,11417
3514362,366,ANNA PAULOWNA,1977,TEEC,TK,-1.0,10344
3514683,368,AVENHORN,1977,TEEC,TK,-1.0,11147
3514824,369,BARSINGERHORN,1977,TEEC,TK,-1.0,10973
3515047,370,BEEMSTER,1977,TEEC,TK,-1.0,10816
3515317,372,BENNEBROEK,1977,TEEC,TK,-1.0,10734
3515545,373,BERGEN NH,1977,TEEC,TK,-1.0,11424
3515777,374,BERKHOUT,1977,TEEC,TK,-1.0,10354
3515923,375,BEVERWIJK,1977,TEEC,TK,-1.0,10272
3516159,376,BLARICUM,1977,TEEC,TK,-1.0,10493
3516388,377,BLOEMENDAAL,1977,TEEC,TK,-1.0,10850
3516621,378,BLOKKER,1977,TEEC,TK,-1.0,10804
3516765,379,BOVENKARSPEL,1977,TEEC,TK,-1.0,10945
3516908,380,BROEK IN WATERLAND,1977,TEEC,TK,-1.0,10289
3517130,381,BUSSUM,1977,TEEC,TK,-1.0,10281
3517362,382,CALLANTSOOG,1977,TEEC,TK,-1.0,10559
3517578,383,CASTRICUM,1977,TEEC,TK,-1.0,11287
3517815,384,DIEMEN,1977,TEEC,TK,-1.0,11039
3518050,385,EDAM-VOLENDAM,1977,TEEC,TK,-1.0,10884
3518281,386,EGMOND AAN ZEE,1977,TEEC,TK,-1.0,10421
3518427,387,EGMOND BINNEN,1977,TEEC,TK,-1.0,10989
3518576,388,ENKHUIZEN,1977,TEEC,TK,-1.0,10729
3518850,390,'S GRAVELAND,1977,TEEC,TK,-1.0,10534
3519072,391,GROOTEBROEK,1977,TEEC,TK,-1.0,11337
3519220,392,HAARLEM,1977,TEEC,TK,-1.0,10357
3519446,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1977,TEEC,TK,-1.0,10508
3519670,394,HAARLEMMERMEER,1977,TEEC,TK,-1.0,11387
3519903,395,HARENKARSPEL,1977,TEEC,TK,-1.0,10963
3520124,396,HEEMSKERK,1977,TEEC,TK,-1.0,10679
3520360,397,HEEMSTEDE,1977,TEEC,TK,-1.0,11288
3520595,398,HEERHUGOWAARD,1977,TEEC,TK,-1.0,10752
3520830,399,HEILOO,1977,TEEC,TK,-1.0,10793
3521064,400,DEN HELDER,1977,TEEC,TK,-1.0,10285
3521296,401,HENSBROEK,1977,TEEC,TK,-1.0,10181
3521434,402,HILVERSUM,1977,TEEC,TK,-1.0,11285
3521663,403,HOOGKARSPEL,1977,TEEC,TK,-1.0,10642
3521804,404,HOOGWOUD,1977,TEEC,TK,-1.0,11029
3521952,405,HOORN,1977,TEEC,TK,-1.0,11392
3522189,406,HUIZEN,1977,TEEC,TK,-1.0,11170
3522420,407,ILPENDAM,1977,TEEC,TK,-1.0,10809
3522644,408,JISP,1977,TEEC,TK,-1.0,10481
3522834,409,KATWOUDE,1977,TEEC,TK,-1.0,11136
3523122,412,NIEDORP,1977,TEEC,TK,-1.0,10923
3523490,415,LANDSMEER,1977,TEEC,TK,-1.0,11225
3523709,416,LANGEDIJK,1977,TEEC,TK,-1.0,10955
3523931,417,LAREN,1977,TEEC,TK,-1.0,10649
3524160,418,LIMMEN,1977,TEEC,TK,-1.0,11370
3524370,419,MARKEN,1977,TEEC,TK,-1.0,10901
3524578,420,MEDEMBLIK,1977,TEEC,TK,-1.0,11215
3524843,422,MIDWOUD,1977,TEEC,TK,-1.0,10924
3524986,423,MONNICKENDAM,1977,TEEC,TK,-1.0,10983
3525222,424,MUIDEN,1977,TEEC,TK,-1.0,10958
3525447,425,NAARDEN,1977,TEEC,TK,-1.0,10187
3525676,426,NEDERHORST DEN BERG,1977,TEEC,TK,-1.0,10715
3525889,427,NIBBIXWOUD,1977,TEEC,TK,-1.0,10091
3526065,429,OBDAM,1977,TEEC,TK,-1.0,11338
3526330,431,OOSTZAAN,1977,TEEC,TK,-1.0,11303
3526551,432,OPMEER,1977,TEEC,TK,-1.0,10609
3526772,433,OPPERDOES,1977,TEEC,TK,-1.0,10523
3526951,435,OUDENDIJK,1977,TEEC,TK,-1.0,11090
3527133,437,OUDER-AMSTEL,1977,TEEC,TK,-1.0,10998
3527414,439,PURMEREND,1977,TEEC,TK,-1.0,11066
3527697,441,SCHAGEN,1977,TEEC,TK,-1.0,10511
3528021,444,SCHOORL,1977,TEEC,TK,-1.0,10627
3528254,445,SINT MAARTEN,1977,TEEC,TK,-1.0,10740
3528473,446,SINT-PANCRAS,1977,TEEC,TK,-1.0,10513
3528687,447,SIJBEKARSPEL,1977,TEEC,TK,-1.0,11167
3528825,448,TEXEL,1977,TEEC,TK,-1.0,10237
3529052,449,TWISK,1977,TEEC,TK,-1.0,10371
3529189,450,UITGEEST,1977,TEEC,TK,-1.0,11238
3529419,451,UITHOORN,1977,TEEC,TK,-1.0,11206
3529644,452,URSEM,1977,TEEC,TK,-1.0,10696
3529783,453,VELSEN,1977,TEEC,TK,-1.0,10620
3530015,454,VENHUIZEN,1977,TEEC,TK,-1.0,10433
3530284,456,WARMENHUIZEN,1977,TEEC,TK,-1.0,10221
3530501,457,WEESP,1977,TEEC,TK,-1.0,10773
3530689,458,SCHERMER,1977,TEEC,TK,-1.0,10308
3530912,459,WERVERSHOOF,1977,TEEC,TK,-1.0,11270
3531129,460,WESTWOUD,1977,TEEC,TK,-1.0,11101
3531370,462,WIERINGEN,1977,TEEC,TK,-1.0,11277
3531589,463,WIERINGERMEER,1977,TEEC,TK,-1.0,10239
3531906,466,WOGNUM,1977,TEEC,TK,-1.0,10818
3532125,467,WORMER,1977,TEEC,TK,-1.0,10648
3532494,470,WIJDEWORMER,1977,TEEC,TK,-1.0,10434
3532914,473,ZANDVOORT,1977,TEEC,TK,-1.0,10910
3533189,475,ZWAAG,1977,TEEC,TK,-1.0,10218
3533334,476,ZIJPE,1977,TEEC,TK,-1.0,10004
3533514,478,ZEEVANG,1977,TEEC,TK,-1.0,11121
3533638,479,ZAANSTAD,1977,TEEC,TK,-1.0,11044
3533873,480,TER AAR,1977,TEEC,TK,-1.0,11104
