id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3453321,77,HINDELOOPEN,1981,TENE,TK,-1.0,10672
3453532,78,IDAARDERADEEL,1981,TENE,TK,-1.0,10815
3453765,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TENE,TK,-1.0,10984
3454003,80,LEEUWARDEN,1981,TENE,TK,-1.0,11228
3454235,81,LEEUWARDERADEEL,1981,TENE,TK,-1.0,10851
3454468,82,LEMSTERLAND,1981,TENE,TK,-1.0,10142
3454702,83,MENALDUMADEEL,1981,TENE,TK,-1.0,11144
3454928,84,OOSTDONGERADEEL,1981,TENE,TK,-1.0,11102
3455161,85,OOSTSTELLINGWERF,1981,TENE,TK,-1.0,10836
3455398,86,OPSTERLAND,1981,TENE,TK,-1.0,10005
3455622,87,RAUWERDERHEM,1981,TENE,TK,-1.0,10330
3455837,88,SCHIERMONNIKOOG,1981,TENE,TK,-1.0,10355
3456043,89,SLOTEN,1981,TENE,TK,-1.0,10867
3456260,90,SMALLINGERLAND,1981,TENE,TK,-1.0,10405
3456497,91,SNEEK,1981,TENE,TK,-1.0,11421
3456714,92,STAVOREN,1981,TENE,TK,-1.0,10240
3456925,93,TERSCHELLING,1981,TENE,TK,-1.0,11210
3457153,93,TERSCHELLING,1981,TENE,TK,-1.0,11210
3457386,94,TIETJERKSTERADEEL,1981,TENE,TK,-1.0,11241
3457614,95,UTINGERADEEL,1981,TENE,TK,-1.0,10140
3457833,96,VLIELAND,1981,TENE,TK,-1.0,10211
3458049,96,VLIELAND,1981,TENE,TK,-1.0,10211
3458267,97,WESTDONGERADEEL,1981,TENE,TK,-1.0,10129
3458499,98,WESTSTELLINGWERF,1981,TENE,TK,-1.0,11322
3458732,99,WONSERADEEL,1981,TENE,TK,-1.0,10454
3458954,100,WORKUM,1981,TENE,TK,-1.0,10768
3459181,101,WYMBRITSERADEEL,1981,TENE,TK,-1.0,11427
3459407,102,IJLST,1981,TENE,TK,-1.0,11062
3459635,105,ANLOO,1981,TENE,TK,-1.0,10787
3459865,106,ASSEN,1981,TENE,TK,-1.0,10522
3460102,107,BEILEN,1981,TENE,TK,-1.0,10520
3460335,108,BORGER,1981,TENE,TK,-1.0,10448
3460570,109,COEVORDEN,1981,TENE,TK,-1.0,10383
3460801,110,DALEN,1981,TENE,TK,-1.0,11004
3461026,111,DIEVER,1981,TENE,TK,-1.0,10418
3461245,112,DWINGELOO,1981,TENE,TK,-1.0,10331
3461475,113,EELDE,1981,TENE,TK,-1.0,10622
3461709,114,EMMEN,1981,TENE,TK,-1.0,11180
3461943,115,GASSELTE,1981,TENE,TK,-1.0,11099
3462172,116,GIETEN,1981,TENE,TK,-1.0,10506
3462398,117,HAVELTE,1981,TENE,TK,-1.0,10186
3462630,118,HOOGEVEEN,1981,TENE,TK,-1.0,10839
3462868,119,MEPPEL,1981,TENE,TK,-1.0,11204
3463102,120,NORG,1981,TENE,TK,-1.0,10608
3463318,121,NIJEVEEN,1981,TENE,TK,-1.0,10774
3463546,122,ODOORN,1981,TENE,TK,-1.0,11320
3463774,123,OOSTERHESSELEN,1981,TENE,TK,-1.0,10490
3464004,124,PEIZE,1981,TENE,TK,-1.0,10501
3464239,125,RODEN,1981,TENE,TK,-1.0,10699
3464474,126,ROLDE,1981,TENE,TK,-1.0,10470
3464704,127,RUINEN,1981,TENE,TK,-1.0,10629
3464933,128,RUINERWOLD,1981,TENE,TK,-1.0,10944
3465156,129,SCHOONEBEEK,1981,TENE,TK,-1.0,10064
3465389,130,SLEEN,1981,TENE,TK,-1.0,10489
3465619,131,SMILDE,1981,TENE,TK,-1.0,11033
3465847,132,VLEDDER,1981,TENE,TK,-1.0,11120
3466079,133,VRIES,1981,TENE,TK,-1.0,10630
3466310,134,WESTERBORK,1981,TENE,TK,-1.0,11095
3466541,135,DE WIJK D,1981,TENE,TK,-1.0,10753
3466768,136,ZUIDLAREN,1981,TENE,TK,-1.0,10002
3467003,137,ZUIDWOLDE,1981,TENE,TK,-1.0,10262
3467231,138,ZWEELOO,1981,TENE,TK,-1.0,10872
3467454,141,ALMELO,1981,TENE,TK,-1.0,11053
3467683,142,AMBT DELDEN,1981,TENE,TK,-1.0,11400
3467911,143,AVEREEST,1981,TENE,TK,-1.0,11190
3468138,144,BATHMEN,1981,TENE,TK,-1.0,11030
3468543,147,BORNE,1981,TENE,TK,-1.0,10326
3468776,148,DALFSEN,1981,TENE,TK,-1.0,11007
3469004,149,DENEKAMP,1981,TENE,TK,-1.0,10245
3469238,150,DEVENTER,1981,TENE,TK,-1.0,10899
3469463,151,DIEPENHEIM,1981,TENE,TK,-1.0,10311
3469686,152,DIEPENVEEN,1981,TENE,TK,-1.0,10933
3469921,153,ENSCHEDE,1981,TENE,TK,-1.0,10364
3470146,154,GENEMUIDEN,1981,TENE,TK,-1.0,10746
3470469,156,GOOR,1981,TENE,TK,-1.0,10076
3470693,157,GRAMSBERGEN,1981,TENE,TK,-1.0,11339
3470915,158,HAAKSBERGEN,1981,TENE,TK,-1.0,11435
3471144,159,DEN HAM,1981,TENE,TK,-1.0,10395
3471362,160,HARDENBERG,1981,TENE,TK,-1.0,10174
3471590,161,HASSELT,1981,TENE,TK,-1.0,10115
3471816,162,HEINO,1981,TENE,TK,-1.0,10854
3472047,163,HELLENDOORN,1981,TENE,TK,-1.0,10806
3472285,164,HENGELO O,1981,TENE,TK,-1.0,10907
3472523,165,HOLTEN,1981,TENE,TK,-1.0,11246
3472756,166,KAMPEN,1981,TENE,TK,-1.0,10253
3473084,168,LOSSER,1981,TENE,TK,-1.0,11166
3473314,169,MARKELO,1981,TENE,TK,-1.0,11382
3473540,170,NIEUWLEUSEN,1981,TENE,TK,-1.0,10384
3473741,171,NOORDOOSTPOLDER,1981,TENE,TK,-1.0,10144
3473943,171,NOORDOOSTPOLDER,1981,TENE,TK,-1.0,10144
3474276,173,OLDENZAAL,1981,TENE,TK,-1.0,11100
3474509,174,OLST,1981,TENE,TK,-1.0,10409
3474744,175,OMMEN,1981,TENE,TK,-1.0,11069
3474968,176,OOTMARSUM,1981,TENE,TK,-1.0,11079
3475194,177,RAALTE,1981,TENE,TK,-1.0,10279
3475426,178,RIJSSEN,1981,TENE,TK,-1.0,10358
3475652,179,STAD DELDEN,1981,TENE,TK,-1.0,10913
3475884,180,STAPHORST,1981,TENE,TK,-1.0,11362
3476114,181,STEENWIJK,1981,TENE,TK,-1.0,10546
3476442,183,TUBBERGEN,1981,TENE,TK,-1.0,10694
3476668,184,URK,1981,TENE,TK,-1.0,10783
3476983,186,VRIEZENVEEN,1981,TENE,TK,-1.0,10643
3477302,188,WEERSELO,1981,TENE,TK,-1.0,10893
3477536,189,WIERDEN,1981,TENE,TK,-1.0,10676
3477765,190,WIJHE,1981,TENE,TK,-1.0,10888
3477991,191,IJSSELMUIDEN,1981,TENE,TK,-1.0,10641
3478218,192,ZWARTSLUIS,1981,TENE,TK,-1.0,10303
3478449,193,ZWOLLE,1981,TENE,TK,-1.0,10093
3478583,194,BREDERWIEDE,1981,TENE,TK,-1.0,11088
3478714,195,IJSSELHAM,1981,TENE,TK,-1.0,10858
3478938,197,AALTEN,1981,TENE,TK,-1.0,11046
3479164,198,AMMERZODEN,1981,TENE,TK,-1.0,10151
3479388,199,ANGERLO,1981,TENE,TK,-1.0,11131
3479615,200,APELDOORN,1981,TENE,TK,-1.0,11075
3479840,201,APPELTERN,1981,TENE,TK,-1.0,11296
3480069,202,ARNHEM,1981,TENE,TK,-1.0,10795
3480306,203,BARNEVELD,1981,TENE,TK,-1.0,10906
3480505,204,BATENBURG,1981,TENE,TK,-1.0,10921
3480862,206,BEMMEL,1981,TENE,TK,-1.0,10744
3481095,207,BERGH,1981,TENE,TK,-1.0,10350
3481319,208,BERGHAREN,1981,TENE,TK,-1.0,10883
3481538,209,BEUNINGEN,1981,TENE,TK,-1.0,10417
3481919,211,BORCULO,1981,TENE,TK,-1.0,11307
3482136,212,BRAKEL,1981,TENE,TK,-1.0,11125
3482362,213,BRUMMEN,1981,TENE,TK,-1.0,10798
3482591,214,BUREN,1981,TENE,TK,-1.0,11286
3482962,216,CULEMBORG,1981,TENE,TK,-1.0,10342
3483340,218,DIDAM,1981,TENE,TK,-1.0,10153
3483564,219,DINXPERLO,1981,TENE,TK,-1.0,11154
3483784,220,DODEWAARD,1981,TENE,TK,-1.0,10647
3484007,221,DOESBURG,1981,TENE,TK,-1.0,10327
3484240,222,DOETINCHEM,1981,TENE,TK,-1.0,10396
3484559,224,DREUMEL,1981,TENE,TK,-1.0,11232
3484777,225,DRUTEN,1981,TENE,TK,-1.0,10068
3484998,226,DUIVEN,1981,TENE,TK,-1.0,11028
3485222,227,ECHTELD,1981,TENE,TK,-1.0,10832
3485449,228,EDE,1981,TENE,TK,-1.0,10743
3485684,229,EIBERGEN,1981,TENE,TK,-1.0,10436
3485914,230,ELBURG,1981,TENE,TK,-1.0,11113
3486147,231,ELST,1981,TENE,TK,-1.0,11188
3486379,232,EPE,1981,TENE,TK,-1.0,10940
3486615,233,ERMELO,1981,TENE,TK,-1.0,10732
3487123,236,GELDERMALSEN,1981,TENE,TK,-1.0,10881
3487356,237,GENDRINGEN,1981,TENE,TK,-1.0,10260
3487578,238,GENDT,1981,TENE,TK,-1.0,10440
3487803,239,GORSSEL,1981,TENE,TK,-1.0,10085
3488033,240,GROENLO,1981,TENE,TK,-1.0,11094
3488264,241,GROESBEEK,1981,TENE,TK,-1.0,10616
3488641,243,HARDERWIJK,1981,TENE,TK,-1.0,10786
3488873,244,HATTEM,1981,TENE,TK,-1.0,10673
3489099,245,HEDEL,1981,TENE,TK,-1.0,10982
3489321,246,HEERDE,1981,TENE,TK,-1.0,10291
3489534,247,HEEREWAARDEN,1981,TENE,TK,-1.0,10067
3489748,248,HENGELO GLD,1981,TENE,TK,-1.0,10359
3489977,249,HERWEN EN AERDT,1981,TENE,TK,-1.0,10819
3490195,250,HERWIJNEN,1981,TENE,TK,-1.0,11266
3490408,251,HETEREN,1981,TENE,TK,-1.0,10290
3490626,252,HEUMEN,1981,TENE,TK,-1.0,10600
3490850,253,HOEVELAKEN,1981,TENE,TK,-1.0,11358
3491060,254,HORSSEN,1981,TENE,TK,-1.0,10607
3491265,255,HUISSEN,1981,TENE,TK,-1.0,11047
3491491,256,HUMMELO EN KEPPEL,1981,TENE,TK,-1.0,11235
3491703,257,KERKWIJK,1981,TENE,TK,-1.0,10791
3491927,258,KESTEREN,1981,TENE,TK,-1.0,10916
3492199,260,LICHTENVOORDE,1981,TENE,TK,-1.0,10242
3492427,261,LIENDEN,1981,TENE,TK,-1.0,11093
3492653,262,LOCHEM,1981,TENE,TK,-1.0,11263
3492870,263,MAASDRIEL,1981,TENE,TK,-1.0,10341
3493093,264,MAURIK,1981,TENE,TK,-1.0,10300
3493308,265,MILLINGEN AAN DE RIJN,1981,TENE,TK,-1.0,10072
3493533,266,NEEDE,1981,TENE,TK,-1.0,10367
3493763,267,NIJKERK,1981,TENE,TK,-1.0,10446
3494000,268,NIJMEGEN,1981,TENE,TK,-1.0,11209
3494238,269,OLDEBROEK,1981,TENE,TK,-1.0,11106
3494732,272,PANNERDEN,1981,TENE,TK,-1.0,10518
3494953,273,PUTTEN,1981,TENE,TK,-1.0,11109
3495191,274,RENKUM,1981,TENE,TK,-1.0,11325
3495429,275,RHEDEN,1981,TENE,TK,-1.0,11355
3495654,276,ROSSUM,1981,TENE,TK,-1.0,10860
3495868,277,ROZENDAAL,1981,TENE,TK,-1.0,10684
3496092,278,RUURLO,1981,TENE,TK,-1.0,10879
3496315,279,SCHERPENZEEL,1981,TENE,TK,-1.0,11146
3496537,280,STEENDEREN,1981,TENE,TK,-1.0,10497
3496769,281,TIEL,1981,TENE,TK,-1.0,10027
3496997,282,UBBERGEN,1981,TENE,TK,-1.0,10408
3497226,283,VALBURG,1981,TENE,TK,-1.0,11071
3497596,285,VOORST,1981,TENE,TK,-1.0,10912
3497826,286,VORDEN,1981,TENE,TK,-1.0,10957
3498048,287,VUREN,1981,TENE,TK,-1.0,11376
3498414,289,WAGENINGEN,1981,TENE,TK,-1.0,11010
3498642,290,WAMEL,1981,TENE,TK,-1.0,10042
3498869,291,WARNSVELD,1981,TENE,TK,-1.0,10838
3499099,292,WEHL,1981,TENE,TK,-1.0,11116
3499315,293,WESTERVOORT,1981,TENE,TK,-1.0,11085
3499547,294,WINTERSWIJK,1981,TENE,TK,-1.0,11119
3499783,295,WISCH,1981,TENE,TK,-1.0,10318
3500008,296,WIJCHEN,1981,TENE,TK,-1.0,10723
3500239,297,ZALTBOMMEL,1981,TENE,TK,-1.0,10557
3500464,298,ZELHEM,1981,TENE,TK,-1.0,11159
3500694,299,ZEVENAAR,1981,TENE,TK,-1.0,10938
3501074,301,ZUTPHEN,1981,TENE,TK,-1.0,10254
3501260,302,NUNSPEET,1981,TENE,TK,-1.0,10512
3501440,303,DRONTEN,1981,TENE,TK,-1.0,10210
3501522,304,NEERIJNEN,1981,TENE,TK,-1.0,10125
3501735,305,ABCOUDE,1981,TENE,TK,-1.0,10712
3501962,306,AMERONGEN,1981,TENE,TK,-1.0,11372
3502194,307,AMERSFOORT,1981,TENE,TK,-1.0,10948
3502431,308,BAARN,1981,TENE,TK,-1.0,11411
3502652,309,BENSCHOP,1981,TENE,TK,-1.0,11330
3502883,310,DE BILT,1981,TENE,TK,-1.0,10168
3503082,311,BREUKELEN,1981,TENE,TK,-1.0,10807
3503312,312,BUNNIK,1981,TENE,TK,-1.0,10820
3503540,313,BUNSCHOTEN,1981,TENE,TK,-1.0,11343
3503755,314,COTHEN,1981,TENE,TK,-1.0,11316
3503976,315,DOORN,1981,TENE,TK,-1.0,10213
3504206,316,DRIEBERGEN-RIJSENBURG,1981,TENE,TK,-1.0,10777
3504437,317,EEMNES,1981,TENE,TK,-1.0,10248
3504659,318,HARMELEN,1981,TENE,TK,-1.0,10183
3505023,321,HOUTEN,1981,TENE,TK,-1.0,10230
3505296,323,KAMERIK,1981,TENE,TK,-1.0,10554
3505510,324,KOCKENGEN,1981,TENE,TK,-1.0,10765
3505726,325,LANGBROEK,1981,TENE,TK,-1.0,11413
3505945,326,LEERSUM,1981,TENE,TK,-1.0,11142
3506172,327,LEUSDEN,1981,TENE,TK,-1.0,10978
3506397,328,LINSCHOTEN,1981,TENE,TK,-1.0,11324
3506625,329,LOENEN,1981,TENE,TK,-1.0,11202
3506854,330,LOOSDRECHT,1981,TENE,TK,-1.0,10639
3507084,330,LOOSDRECHT,1981,TENE,TK,-1.0,10639
3507314,331,LOPIK,1981,TENE,TK,-1.0,10333
3507545,332,MAARN,1981,TENE,TK,-1.0,10392
3507777,333,MAARSSEN,1981,TENE,TK,-1.0,10191
3508011,334,MAARTENSDIJK,1981,TENE,TK,-1.0,10691
3508231,335,MONTFOORT,1981,TENE,TK,-1.0,10033
3508462,336,MIJDRECHT,1981,TENE,TK,-1.0,11379
3508681,337,NIGTEVECHT,1981,TENE,TK,-1.0,10160
3508881,338,POLSBROEK,1981,TENE,TK,-1.0,10993
3509081,339,RENSWOUDE,1981,TENE,TK,-1.0,10269
3509301,340,RHENEN,1981,TENE,TK,-1.0,10309
3509506,341,SNELREWAARD,1981,TENE,TK,-1.0,10802
3509725,342,SOEST,1981,TENE,TK,-1.0,11021
3510006,344,UTRECHT,1981,TENE,TK,-1.0,10722
3510242,345,VEENENDAAL,1981,TENE,TK,-1.0,11052
3510475,346,VINKEVEEN EN WAVERVEEN,1981,TENE,TK,-1.0,11048
3510657,347,VLEUTEN DE MEERN,1981,TENE,TK,-1.0,10658
3510917,349,WILLESKOP,1981,TENE,TK,-1.0,10758
3511130,350,WILNIS,1981,TENE,TK,-1.0,10365
3511354,351,WOUDENBERG,1981,TENE,TK,-1.0,11398
3511579,352,WIJK BIJ DUURSTEDE U,1981,TENE,TK,-1.0,10760
3511809,353,IJSSELSTEIN,1981,TENE,TK,-1.0,10152
3512030,354,ZEGVELD,1981,TENE,TK,-1.0,10949
3512254,355,ZEIST,1981,TENE,TK,-1.0,10324
3512441,356,NIEUWEGEIN,1981,TENE,TK,-1.0,10374
3512524,357,EGMOND,1981,TENE,TK,-1.0,10421
3512761,358,AALSMEER,1981,TENE,TK,2.0,11264
3513120,360,AKERSLOOT,1981,TENE,TK,-1.0,10346
3513356,361,ALKMAAR,1981,TENE,TK,-1.0,10527
3513545,362,AMSTELVEEN,1981,TENE,TK,3.0,10799
3513783,363,AMSTERDAM,1981,TENE,TK,-1.0,11150
3514012,364,ANDIJK,1981,TENE,TK,-1.0,10822
3514188,365,GRAFT DE RIJP,1981,TENE,TK,-1.0,11417
3514416,366,ANNA PAULOWNA,1981,TENE,TK,-1.0,10344
3514874,369,BARSINGERHORN,1981,TENE,TK,-1.0,10973
3515102,370,BEEMSTER,1981,TENE,TK,-1.0,10816
3515599,373,BERGEN NH,1981,TENE,TK,-1.0,11424
3515980,375,BEVERWIJK,1981,TENE,TK,11.0,10272
3516446,377,BLOEMENDAAL,1981,TENE,TK,1.0,10850
3516958,380,BROEK IN WATERLAND,1981,TENE,TK,-1.0,10289
3517411,382,CALLANTSOOG,1981,TENE,TK,-1.0,10559
3517636,383,CASTRICUM,1981,TENE,TK,-1.0,11287
3518106,385,EDAM-VOLENDAM,1981,TENE,TK,-1.0,10884
3518633,388,ENKHUIZEN,1981,TENE,TK,-1.0,10729
3519278,392,HAARLEM,1981,TENE,TK,11.0,10357
3519728,394,HAARLEMMERMEER,1981,TENE,TK,2.0,11387
3519954,395,HARENKARSPEL,1981,TENE,TK,-1.0,10963
3520180,396,HEEMSKERK,1981,TENE,TK,6.0,10679
3520651,398,HEERHUGOWAARD,1981,TENE,TK,-1.0,10752
3520885,399,HEILOO,1981,TENE,TK,-1.0,10793
3521122,400,DEN HELDER,1981,TENE,TK,-1.0,10285
3521492,402,HILVERSUM,1981,TENE,TK,5.0,11285
3522010,405,HOORN,1981,TENE,TK,-1.0,11392
3522475,407,ILPENDAM,1981,TENE,TK,-1.0,10809
3522690,408,JISP,1981,TENE,TK,-1.0,10481
3522869,409,KATWOUDE,1981,TENE,TK,-1.0,11136
3523174,412,NIEDORP,1981,TENE,TK,-1.0,10923
3523544,415,LANDSMEER,1981,TENE,TK,-1.0,11225
3523766,416,LANGEDIJK,1981,TENE,TK,-1.0,10955
3523989,417,LAREN,1981,TENE,TK,2.0,10649
3524210,418,LIMMEN,1981,TENE,TK,-1.0,11370
3524418,419,MARKEN,1981,TENE,TK,-1.0,10901
3524634,420,MEDEMBLIK,1981,TENE,TK,-1.0,11215
3525044,423,MONNICKENDAM,1981,TENE,TK,-1.0,10983
3526111,429,OBDAM,1981,TENE,TK,-1.0,11338
3526385,431,OOSTZAAN,1981,TENE,TK,-1.0,11303
3526599,432,OPMEER,1981,TENE,TK,-1.0,10609
3527189,437,OUDER-AMSTEL,1981,TENE,TK,1.0,10998
3527472,439,PURMEREND,1981,TENE,TK,-1.0,11066
3527753,441,SCHAGEN,1981,TENE,TK,-1.0,10511
3528079,444,SCHOORL,1981,TENE,TK,-1.0,10627
3528302,445,SINT MAARTEN,1981,TENE,TK,-1.0,10740
3528521,446,SINT-PANCRAS,1981,TENE,TK,-1.0,10513
3528880,448,TEXEL,1981,TENE,TK,-1.0,10237
3529243,450,UITGEEST,1981,TENE,TK,-1.0,11238
3529840,453,VELSEN,1981,TENE,TK,5.0,10620
3530067,454,VENHUIZEN,1981,TENE,TK,-1.0,10433
3530330,456,WARMENHUIZEN,1981,TENE,TK,-1.0,10221
3530559,457,WEESP,1981,TENE,TK,1.0,10773
3530744,458,SCHERMER,1981,TENE,TK,-1.0,10308
3530962,459,WERVERSHOOF,1981,TENE,TK,-1.0,11270
3531428,462,WIERINGEN,1981,TENE,TK,-1.0,11277
3531644,463,WIERINGERMEER,1981,TENE,TK,-1.0,10239
3531950,466,WOGNUM,1981,TENE,TK,-1.0,10818
3532180,467,WORMER,1981,TENE,TK,-1.0,10648
3532545,470,WIJDEWORMER,1981,TENE,TK,-1.0,10434
3533388,476,ZIJPE,1981,TENE,TK,-1.0,10004
3533569,478,ZEEVANG,1981,TENE,TK,-1.0,11121
3533696,479,ZAANSTAD,1981,TENE,TK,-1.0,11044
3533925,480,TER AAR,1981,TENE,TK,-1.0,11104
3534291,482,ALBLASSERDAM,1981,TENE,TK,-1.0,11327
3534524,483,ALKEMADE,1981,TENE,TK,-1.0,10349
3534761,484,ALPHEN AAN DEN RIJN ZH,1981,TENE,TK,-1.0,10517
3534976,485,AMEIDE,1981,TENE,TK,-1.0,11349
3535183,486,AMMERSTOL,1981,TENE,TK,-1.0,10863
3535393,487,ARKEL,1981,TENE,TK,-1.0,10079
3535607,488,ASPEREN,1981,TENE,TK,-1.0,11369
3535834,489,BARENDRECHT,1981,TENE,TK,-1.0,10943
3536053,490,BENTHUIZEN,1981,TENE,TK,-1.0,10398
3536275,491,BERGAMBACHT,1981,TENE,TK,-1.0,10962
3536502,492,BERGSCHENHOEK,1981,TENE,TK,-1.0,10445
3536733,493,BERKEL EN RODENRIJS,1981,TENE,TK,-1.0,10139
3536947,494,BERKENWOUDE,1981,TENE,TK,-1.0,10797
3537166,495,BLEISWIJK,1981,TENE,TK,-1.0,10994
3537384,496,BLESKENSGRAAF EN HOFWEGEN,1981,TENE,TK,-1.0,10451
3537611,497,BODEGRAVEN,1981,TENE,TK,-1.0,11091
3537693,498,DRECHTERLAND,1981,TENE,TK,-1.0,10642
3537922,499,BOSKOOP,1981,TENE,TK,-1.0,10419
3538130,500,BRANDWIJK,1981,TENE,TK,-1.0,10169
3538353,501,BRIELLE,1981,TENE,TK,-1.0,10232
3538589,502,CAPELLE AAN DEN IJSSEL,1981,TENE,TK,-1.0,11248
3538827,503,DELFT,1981,TENE,TK,-1.0,10928
3539058,504,DIRKSLAND,1981,TENE,TK,-1.0,11344
3539294,505,DORDRECHT,1981,TENE,TK,-1.0,11157
3539477,506,DRIEBRUGGEN,1981,TENE,TK,-1.0,10830
3539739,508,EVERDINGEN,1981,TENE,TK,-1.0,10638
3540043,510,GIESSENBURG,1981,TENE,TK,-1.0,10255
3540259,511,GOEDEREEDE,1981,TENE,TK,-1.0,10981
3540494,512,GORINCHEM,1981,TENE,TK,-1.0,10942
3540731,513,GOUDA,1981,TENE,TK,-1.0,10302
3540957,514,GOUDERAK,1981,TENE,TK,-1.0,11258
3541154,515,GOUDRIAAN,1981,TENE,TK,-1.0,10450
3541350,516,GOUDSWAARD,1981,TENE,TK,-1.0,10914
3541570,517,'S GRAVENDEEL,1981,TENE,TK,-1.0,10052
3541803,518,'S GRAVENHAGE,1981,TENE,TK,-1.0,11434
3542033,519,'S GRAVENZANDE,1981,TENE,TK,-1.0,10640
3542254,520,GROOT AMMERS,1981,TENE,TK,-1.0,11205
3542477,521,HAASTRECHT,1981,TENE,TK,-1.0,11049
3542690,522,HAGESTEIN,1981,TENE,TK,-1.0,10297
3542867,523,HARDINXVELD-GIESSENDAM,1981,TENE,TK,-1.0,10167
3543097,524,HAZERSWOUDE,1981,TENE,TK,-1.0,11257
3543452,526,HEERJANSDAM,1981,TENE,TK,-1.0,10540
3543656,527,HEI EN BOEICOP,1981,TENE,TK,-1.0,11024
3543866,528,HEINENOORD,1981,TENE,TK,-1.0,10821
