id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4396262,43,UITHUIZEN,1971,VWM1,Met vast werkadres of meldingspunt,442.0,11137
4396499,44,UITHUIZERMEEDEN,1971,VWM1,Met vast werkadres of meldingspunt,451.0,10246
4396736,45,ULRUM,1971,VWM1,Met vast werkadres of meldingspunt,349.0,10180
4396974,46,USQUERT,1971,VWM1,Met vast werkadres of meldingspunt,98.0,11035
4397212,47,VEENDAM,1971,VWM1,Met vast werkadres of meldingspunt,2756.0,11292
4397450,48,VLAGTWEDDE,1971,VWM1,Met vast werkadres of meldingspunt,1200.0,11249
4397688,49,WARFFUM,1971,VWM1,Met vast werkadres of meldingspunt,147.0,10498
4397928,52,WINSCHOTEN,1971,VWM1,Met vast werkadres of meldingspunt,2218.0,10453
4398166,53,WINSUM,1971,VWM1,Met vast werkadres of meldingspunt,300.0,11135
4398404,54,'T ZANDT,1971,VWM1,Met vast werkadres of meldingspunt,141.0,10956
4398643,56,ZUIDHORN,1971,VWM1,Met vast werkadres of meldingspunt,314.0,10021
4398882,59,ACHTKARSPELEN,1971,VWM1,Met vast werkadres of meldingspunt,1718.0,10199
4399120,60,AMELAND,1971,VWM1,Met vast werkadres of meldingspunt,290.0,11153
4399358,61,BAARDERADEEL,1971,VWM1,Met vast werkadres of meldingspunt,329.0,10422
4399595,62,BARRADEEL,1971,VWM1,Met vast werkadres of meldingspunt,472.0,10156
4399832,63,HET BILDT F,1971,VWM1,Met vast werkadres of meldingspunt,706.0,10128
4400070,64,BOLSWARD,1971,VWM1,Met vast werkadres of meldingspunt,1088.0,10865
4400308,65,DANTUMADEEL,1971,VWM1,Met vast werkadres of meldingspunt,798.0,10650
4400546,66,DOKKUM,1971,VWM1,Met vast werkadres of meldingspunt,1581.0,10198
4400783,67,DONIAWERSTAL,1971,VWM1,Met vast werkadres of meldingspunt,427.0,10086
4401014,68,FERWERDERADEEL,1971,VWM1,Met vast werkadres of meldingspunt,592.0,11284
4401252,69,FRANEKER,1971,VWM1,Met vast werkadres of meldingspunt,1131.0,11226
4401489,70,FRANEKERADEEL,1971,VWM1,Met vast werkadres of meldingspunt,334.0,10404
4401727,71,GAASTERLAND,1971,VWM1,Met vast werkadres of meldingspunt,533.0,10036
4401964,72,HARLINGEN,1971,VWM1,Met vast werkadres of meldingspunt,1536.0,10909
4402202,73,HASKERLAND,1971,VWM1,Met vast werkadres of meldingspunt,1331.0,10022
4402439,74,HEERENVEEN,1971,VWM1,Met vast werkadres of meldingspunt,2754.0,10680
4402477,75,HEMELUMER OLDEFERD,1971,VWM1,Met vast werkadres of meldingspunt,318.0,10334
4402714,76,HENNAARDERADEEL,1971,VWM1,Met vast werkadres of meldingspunt,270.0,10877
4402950,77,HINDELOOPEN,1971,VWM1,Met vast werkadres of meldingspunt,63.0,10672
4403187,78,IDAARDERADEEL,1971,VWM1,Met vast werkadres of meldingspunt,831.0,10815
4403424,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,VWM1,Met vast werkadres of meldingspunt,659.0,10984
4403662,80,LEEUWARDEN,1971,VWM1,Met vast werkadres of meldingspunt,9859.0,11228
4403900,81,LEEUWARDERADEEL,1971,VWM1,Met vast werkadres of meldingspunt,340.0,10851
4404138,82,LEMSTERLAND,1971,VWM1,Met vast werkadres of meldingspunt,1001.0,10142
4404376,83,MENALDUMADEEL,1971,VWM1,Met vast werkadres of meldingspunt,723.0,11144
4404614,84,OOSTDONGERADEEL,1971,VWM1,Met vast werkadres of meldingspunt,469.0,11102
4404851,85,OOSTSTELLINGWERF,1971,VWM1,Met vast werkadres of meldingspunt,1407.0,10836
4405089,86,OPSTERLAND,1971,VWM1,Met vast werkadres of meldingspunt,1368.0,10005
4405327,87,RAUWERDERHEM,1971,VWM1,Met vast werkadres of meldingspunt,163.0,10330
4405563,88,SCHIERMONNIKOOG,1971,VWM1,Met vast werkadres of meldingspunt,84.0,10355
4405788,89,SLOTEN,1971,VWM1,Met vast werkadres of meldingspunt,74.0,10867
4406025,90,SMALLINGERLAND,1971,VWM1,Met vast werkadres of meldingspunt,4487.0,10405
4406263,91,SNEEK,1971,VWM1,Met vast werkadres of meldingspunt,3529.0,11421
4406501,92,STAVOREN,1971,VWM1,Met vast werkadres of meldingspunt,79.0,10240
4406732,93,TERSCHELLING,1971,VWM1,Met vast werkadres of meldingspunt,417.0,11210
4406956,93,TERSCHELLING,1971,VWM1,Met vast werkadres of meldingspunt,417.0,11210
4407186,94,TIETJERKSTERADEEL,1971,VWM1,Met vast werkadres of meldingspunt,1486.0,11241
4407424,95,UTINGERADEEL,1971,VWM1,Met vast werkadres of meldingspunt,386.0,10140
4407661,96,VLIELAND,1971,VWM1,Met vast werkadres of meldingspunt,98.0,10211
4407888,96,VLIELAND,1971,VWM1,Met vast werkadres of meldingspunt,98.0,10211
4408109,97,WESTDONGERADEEL,1971,VWM1,Met vast werkadres of meldingspunt,441.0,10129
4408346,98,WESTSTELLINGWERF,1971,VWM1,Met vast werkadres of meldingspunt,1755.0,11322
4408584,99,WONSERADEEL,1971,VWM1,Met vast werkadres of meldingspunt,959.0,10454
4408822,100,WORKUM,1971,VWM1,Met vast werkadres of meldingspunt,363.0,10768
4409059,101,WYMBRITSERADEEL,1971,VWM1,Met vast werkadres of meldingspunt,822.0,11427
4409296,102,IJLST,1971,VWM1,Met vast werkadres of meldingspunt,223.0,11062
4409534,105,ANLOO,1971,VWM1,Met vast werkadres of meldingspunt,352.0,10787
4409772,106,ASSEN,1971,VWM1,Met vast werkadres of meldingspunt,4661.0,10522
4410010,107,BEILEN,1971,VWM1,Met vast werkadres of meldingspunt,940.0,10520
4410248,108,BORGER,1971,VWM1,Met vast werkadres of meldingspunt,762.0,10448
4410486,109,COEVORDEN,1971,VWM1,Met vast werkadres of meldingspunt,1501.0,10383
4410724,110,DALEN,1971,VWM1,Met vast werkadres of meldingspunt,245.0,11004
4410962,111,DIEVER,1971,VWM1,Met vast werkadres of meldingspunt,142.0,10418
4411194,112,DWINGELOO,1971,VWM1,Met vast werkadres of meldingspunt,176.0,10331
4411432,113,EELDE,1971,VWM1,Met vast werkadres of meldingspunt,449.0,10622
4411670,114,EMMEN,1971,VWM1,Met vast werkadres of meldingspunt,6258.0,11180
4411908,115,GASSELTE,1971,VWM1,Met vast werkadres of meldingspunt,236.0,11099
4412146,116,GIETEN,1971,VWM1,Met vast werkadres of meldingspunt,488.0,10506
4412384,117,HAVELTE,1971,VWM1,Met vast werkadres of meldingspunt,310.0,10186
4412622,118,HOOGEVEEN,1971,VWM1,Met vast werkadres of meldingspunt,4410.0,10839
4412860,119,MEPPEL,1971,VWM1,Met vast werkadres of meldingspunt,2775.0,11204
4413092,120,NORG,1971,VWM1,Met vast werkadres of meldingspunt,410.0,10608
4413329,121,NIJEVEEN,1971,VWM1,Met vast werkadres of meldingspunt,132.0,10774
4413567,122,ODOORN,1971,VWM1,Met vast werkadres of meldingspunt,543.0,11320
4413805,123,OOSTERHESSELEN,1971,VWM1,Met vast werkadres of meldingspunt,177.0,10490
4414043,124,PEIZE,1971,VWM1,Met vast werkadres of meldingspunt,152.0,10501
4414281,125,RODEN,1971,VWM1,Met vast werkadres of meldingspunt,940.0,10699
4414519,126,ROLDE,1971,VWM1,Met vast werkadres of meldingspunt,343.0,10470
4414757,127,RUINEN,1971,VWM1,Met vast werkadres of meldingspunt,297.0,10629
4414995,128,RUINERWOLD,1971,VWM1,Met vast werkadres of meldingspunt,197.0,10944
4415233,129,SCHOONEBEEK,1971,VWM1,Met vast werkadres of meldingspunt,518.0,10064
4415271,130,SLEEN,1971,VWM1,Met vast werkadres of meldingspunt,426.0,10489
4415509,131,SMILDE,1971,VWM1,Met vast werkadres of meldingspunt,495.0,11033
4415747,132,VLEDDER,1971,VWM1,Met vast werkadres of meldingspunt,131.0,11120
4415985,133,VRIES,1971,VWM1,Met vast werkadres of meldingspunt,364.0,10630
4416223,134,WESTERBORK,1971,VWM1,Met vast werkadres of meldingspunt,309.0,11095
4416455,135,DE WIJK D,1971,VWM1,Met vast werkadres of meldingspunt,225.0,10753
4416693,136,ZUIDLAREN,1971,VWM1,Met vast werkadres of meldingspunt,636.0,10002
4416931,137,ZUIDWOLDE,1971,VWM1,Met vast werkadres of meldingspunt,521.0,10262
4417168,138,ZWEELOO,1971,VWM1,Met vast werkadres of meldingspunt,118.0,10872
4417407,141,ALMELO,1971,VWM1,Met vast werkadres of meldingspunt,6816.0,11053
4417444,142,AMBT DELDEN,1971,VWM1,Met vast werkadres of meldingspunt,216.0,11400
4417682,143,AVEREEST,1971,VWM1,Met vast werkadres of meldingspunt,1192.0,11190
4417916,144,BATHMEN,1971,VWM1,Met vast werkadres of meldingspunt,186.0,11030
4418150,145,BLANKENHAM,1971,VWM1,Met vast werkadres of meldingspunt,17.0,10320
4418386,146,BLOKZIJL,1971,VWM1,Met vast werkadres of meldingspunt,109.0,10689
4418623,147,BORNE,1971,VWM1,Met vast werkadres of meldingspunt,1386.0,10326
4418861,148,DALFSEN,1971,VWM1,Met vast werkadres of meldingspunt,730.0,11007
4419099,149,DENEKAMP,1971,VWM1,Met vast werkadres of meldingspunt,560.0,10245
4419337,150,DEVENTER,1971,VWM1,Met vast werkadres of meldingspunt,6813.0,10899
4419575,151,DIEPENHEIM,1971,VWM1,Met vast werkadres of meldingspunt,131.0,10311
4419813,152,DIEPENVEEN,1971,VWM1,Met vast werkadres of meldingspunt,606.0,10933
4420051,153,ENSCHEDE,1971,VWM1,Met vast werkadres of meldingspunt,12706.0,10364
4420289,154,GENEMUIDEN,1971,VWM1,Met vast werkadres of meldingspunt,587.0,10746
4420527,155,GIETHOORN,1971,VWM1,Met vast werkadres of meldingspunt,86.0,10708
4420764,156,GOOR,1971,VWM1,Met vast werkadres of meldingspunt,1193.0,10076
4421002,157,GRAMSBERGEN,1971,VWM1,Met vast werkadres of meldingspunt,356.0,11339
4421240,158,HAAKSBERGEN,1971,VWM1,Met vast werkadres of meldingspunt,1560.0,11435
4421478,159,DEN HAM,1971,VWM1,Met vast werkadres of meldingspunt,956.0,10395
4421716,160,HARDENBERG,1971,VWM1,Met vast werkadres of meldingspunt,1963.0,10174
4421754,161,HASSELT,1971,VWM1,Met vast werkadres of meldingspunt,490.0,10115
4421992,162,HEINO,1971,VWM1,Met vast werkadres of meldingspunt,297.0,10854
4422230,163,HELLENDOORN,1971,VWM1,Met vast werkadres of meldingspunt,2746.0,10806
4422468,164,HENGELO O,1971,VWM1,Met vast werkadres of meldingspunt,8074.0,10907
4422706,165,HOLTEN,1971,VWM1,Met vast werkadres of meldingspunt,644.0,11246
4422944,166,KAMPEN,1971,VWM1,Met vast werkadres of meldingspunt,3495.0,10253
4423182,167,KUINRE,1971,VWM1,Met vast werkadres of meldingspunt,66.0,11148
4423419,168,LOSSER,1971,VWM1,Met vast werkadres of meldingspunt,1055.0,11166
4423657,169,MARKELO,1971,VWM1,Met vast werkadres of meldingspunt,352.0,11382
4423895,170,NIEUWLEUSEN,1971,VWM1,Met vast werkadres of meldingspunt,410.0,10384
4424132,171,NOORDOOSTPOLDER,1971,VWM1,Met vast werkadres of meldingspunt,3327.0,10144
4424169,171,NOORDOOSTPOLDER,1971,VWM1,Met vast werkadres of meldingspunt,3327.0,10144
4424206,172,OLDEMARKT,1971,VWM1,Met vast werkadres of meldingspunt,148.0,10858
4424443,173,OLDENZAAL,1971,VWM1,Met vast werkadres of meldingspunt,2435.0,11100
4424681,174,OLST,1971,VWM1,Met vast werkadres of meldingspunt,835.0,10409
4424919,175,OMMEN,1971,VWM1,Met vast werkadres of meldingspunt,899.0,11069
4424957,176,OOTMARSUM,1971,VWM1,Met vast werkadres of meldingspunt,264.0,11079
4425195,177,RAALTE,1971,VWM1,Met vast werkadres of meldingspunt,1628.0,10279
4425433,178,RIJSSEN,1971,VWM1,Met vast werkadres of meldingspunt,2094.0,10358
4425671,179,STAD DELDEN,1971,VWM1,Met vast werkadres of meldingspunt,441.0,10913
4425909,180,STAPHORST,1971,VWM1,Met vast werkadres of meldingspunt,673.0,11362
4426147,181,STEENWIJK,1971,VWM1,Met vast werkadres of meldingspunt,1342.0,10546
4426385,182,STEENWIJKERWOLD,1971,VWM1,Met vast werkadres of meldingspunt,407.0,11347
4426622,183,TUBBERGEN,1971,VWM1,Met vast werkadres of meldingspunt,901.0,10694
4426860,184,URK,1971,VWM1,Met vast werkadres of meldingspunt,583.0,10783
4427087,185,VOLLENHOVE,1971,VWM1,Met vast werkadres of meldingspunt,463.0,11088
4427124,186,VRIEZENVEEN,1971,VWM1,Met vast werkadres of meldingspunt,1118.0,10643
4427361,187,WANNEPERVEEN,1971,VWM1,Met vast werkadres of meldingspunt,103.0,10105
4427598,188,WEERSELO,1971,VWM1,Met vast werkadres of meldingspunt,340.0,10893
4427836,189,WIERDEN,1971,VWM1,Met vast werkadres of meldingspunt,1461.0,10676
4428074,190,WIJHE,1971,VWM1,Met vast werkadres of meldingspunt,531.0,10888
4428312,191,IJSSELMUIDEN,1971,VWM1,Met vast werkadres of meldingspunt,660.0,10641
4428550,192,ZWARTSLUIS,1971,VWM1,Met vast werkadres of meldingspunt,405.0,10303
4428788,193,ZWOLLE,1971,VWM1,Met vast werkadres of meldingspunt,7999.0,10093
4429029,197,AALTEN,1971,VWM1,Met vast werkadres of meldingspunt,1671.0,11046
4429267,198,AMMERZODEN,1971,VWM1,Met vast werkadres of meldingspunt,207.0,10151
4429505,199,ANGERLO,1971,VWM1,Met vast werkadres of meldingspunt,224.0,11131
4429743,200,APELDOORN,1971,VWM1,Met vast werkadres of meldingspunt,10899.0,11075
4429981,201,APPELTERN,1971,VWM1,Met vast werkadres of meldingspunt,127.0,11296
4430218,202,ARNHEM,1971,VWM1,Met vast werkadres of meldingspunt,9724.0,10795
4430456,203,BARNEVELD,1971,VWM1,Met vast werkadres of meldingspunt,2546.0,10906
4430693,204,BATENBURG,1971,VWM1,Met vast werkadres of meldingspunt,14.0,10921
4430930,205,BEESD,1971,VWM1,Met vast werkadres of meldingspunt,205.0,10259
4431167,206,BEMMEL,1971,VWM1,Met vast werkadres of meldingspunt,672.0,10744
4431405,207,BERGH,1971,VWM1,Met vast werkadres of meldingspunt,1148.0,10350
4431643,208,BERGHAREN,1971,VWM1,Met vast werkadres of meldingspunt,92.0,10883
4431880,209,BEUNINGEN,1971,VWM1,Met vast werkadres of meldingspunt,448.0,10417
4432118,210,BEUSICHEM,1971,VWM1,Met vast werkadres of meldingspunt,159.0,11182
4432355,211,BORCULO,1971,VWM1,Met vast werkadres of meldingspunt,862.0,11307
4432592,212,BRAKEL,1971,VWM1,Met vast werkadres of meldingspunt,268.0,11125
4432830,213,BRUMMEN,1971,VWM1,Met vast werkadres of meldingspunt,2194.0,10798
4433068,214,BUREN,1971,VWM1,Met vast werkadres of meldingspunt,179.0,11286
4433306,215,BUURMALSEN,1971,VWM1,Met vast werkadres of meldingspunt,179.0,10460
4433543,216,CULEMBORG,1971,VWM1,Met vast werkadres of meldingspunt,2043.0,10342
4433781,217,DEIL,1971,VWM1,Met vast werkadres of meldingspunt,143.0,10057
4434012,218,DIDAM,1971,VWM1,Met vast werkadres of meldingspunt,669.0,10153
4434250,219,DINXPERLO,1971,VWM1,Met vast werkadres of meldingspunt,934.0,11154
4434488,220,DODEWAARD,1971,VWM1,Met vast werkadres of meldingspunt,342.0,10647
4434726,221,DOESBURG,1971,VWM1,Met vast werkadres of meldingspunt,956.0,10327
4434964,222,DOETINCHEM,1971,VWM1,Met vast werkadres of meldingspunt,3819.0,10396
4435002,223,DOORNSPIJK,1971,VWM1,Met vast werkadres of meldingspunt,701.0,10069
4435239,224,DREUMEL,1971,VWM1,Met vast werkadres of meldingspunt,212.0,11232
4435476,225,DRUTEN,1971,VWM1,Met vast werkadres of meldingspunt,965.0,10068
4435714,226,DUIVEN,1971,VWM1,Met vast werkadres of meldingspunt,354.0,11028
4435952,227,ECHTELD,1971,VWM1,Met vast werkadres of meldingspunt,340.0,10832
4436190,228,EDE,1971,VWM1,Met vast werkadres of meldingspunt,6686.0,10743
4436428,229,EIBERGEN,1971,VWM1,Met vast werkadres of meldingspunt,1481.0,10436
4436666,230,ELBURG,1971,VWM1,Met vast werkadres of meldingspunt,507.0,11113
4436904,231,ELST,1971,VWM1,Met vast werkadres of meldingspunt,958.0,11188
4437142,232,EPE,1971,VWM1,Met vast werkadres of meldingspunt,2306.0,10940
4437380,233,ERMELO,1971,VWM1,Met vast werkadres of meldingspunt,2969.0,10732
4437618,234,EST EN OPIJNEN,1971,VWM1,Met vast werkadres of meldingspunt,55.0,11092
4437855,235,EWIJK,1971,VWM1,Met vast werkadres of meldingspunt,159.0,10471
4438092,236,GELDERMALSEN,1971,VWM1,Met vast werkadres of meldingspunt,837.0,10881
4438330,237,GENDRINGEN,1971,VWM1,Met vast werkadres of meldingspunt,2019.0,10260
4438568,238,GENDT,1971,VWM1,Met vast werkadres of meldingspunt,352.0,10440
4438806,239,GORSSEL,1971,VWM1,Met vast werkadres of meldingspunt,925.0,10085
4439044,240,GROENLO,1971,VWM1,Met vast werkadres of meldingspunt,951.0,11094
4439282,241,GROESBEEK,1971,VWM1,Met vast werkadres of meldingspunt,940.0,10616
4439520,242,HAAFTEN,1971,VWM1,Met vast werkadres of meldingspunt,194.0,10125
4439757,243,HARDERWIJK,1971,VWM1,Met vast werkadres of meldingspunt,2894.0,10786
4439995,244,HATTEM,1971,VWM1,Met vast werkadres of meldingspunt,759.0,10673
4440233,245,HEDEL,1971,VWM1,Met vast werkadres of meldingspunt,217.0,10982
4440471,246,HEERDE,1971,VWM1,Met vast werkadres of meldingspunt,1224.0,10291
4440703,247,HEEREWAARDEN,1971,VWM1,Met vast werkadres of meldingspunt,90.0,10067
4440940,248,HENGELO GLD,1971,VWM1,Met vast werkadres of meldingspunt,411.0,10359
4441178,249,HERWEN EN AERDT,1971,VWM1,Met vast werkadres of meldingspunt,946.0,10819
4441414,250,HERWIJNEN,1971,VWM1,Met vast werkadres of meldingspunt,147.0,11266
4441651,251,HETEREN,1971,VWM1,Met vast werkadres of meldingspunt,262.0,10290
4441889,252,HEUMEN,1971,VWM1,Met vast werkadres of meldingspunt,351.0,10600
4442127,253,HOEVELAKEN,1971,VWM1,Met vast werkadres of meldingspunt,311.0,11358
4442361,254,HORSSEN,1971,VWM1,Met vast werkadres of meldingspunt,61.0,10607
4442598,255,HUISSEN,1971,VWM1,Met vast werkadres of meldingspunt,561.0,11047
4442836,256,HUMMELO EN KEPPEL,1971,VWM1,Met vast werkadres of meldingspunt,240.0,11235
4443074,257,KERKWIJK,1971,VWM1,Met vast werkadres of meldingspunt,332.0,10791
4443312,258,KESTEREN,1971,VWM1,Met vast werkadres of meldingspunt,535.0,10916
4443550,259,LAREN GLD,1971,VWM1,Met vast werkadres of meldingspunt,314.0,10098
4443787,260,LICHTENVOORDE,1971,VWM1,Met vast werkadres of meldingspunt,1513.0,10242
4444025,261,LIENDEN,1971,VWM1,Met vast werkadres of meldingspunt,352.0,11093
4444263,262,LOCHEM,1971,VWM1,Met vast werkadres of meldingspunt,1169.0,11263
4444501,263,MAASDRIEL,1971,VWM1,Met vast werkadres of meldingspunt,459.0,10341
4444539,264,MAURIK,1971,VWM1,Met vast werkadres of meldingspunt,247.0,10300
4444777,265,MILLINGEN AAN DE RIJN,1971,VWM1,Met vast werkadres of meldingspunt,455.0,10072
4445015,266,NEEDE,1971,VWM1,Met vast werkadres of meldingspunt,903.0,10367
4445253,267,NIJKERK,1971,VWM1,Met vast werkadres of meldingspunt,1700.0,10446
4445491,268,NIJMEGEN,1971,VWM1,Met vast werkadres of meldingspunt,11567.0,11209
4445729,269,OLDEBROEK,1971,VWM1,Met vast werkadres of meldingspunt,1063.0,11106
4445967,270,OPHEMERT,1971,VWM1,Met vast werkadres of meldingspunt,96.0,10829
4446196,271,OVERASSELT,1971,VWM1,Met vast werkadres of meldingspunt,109.0,10952
4446433,272,PANNERDEN,1971,VWM1,Met vast werkadres of meldingspunt,170.0,10518
4446670,273,PUTTEN,1971,VWM1,Met vast werkadres of meldingspunt,1041.0,11109
4446908,274,RENKUM,1971,VWM1,Met vast werkadres of meldingspunt,2504.0,11325
4447146,275,RHEDEN,1971,VWM1,Met vast werkadres of meldingspunt,4029.0,11355
4447384,276,ROSSUM,1971,VWM1,Met vast werkadres of meldingspunt,192.0,10860
4447616,277,ROZENDAAL,1971,VWM1,Met vast werkadres of meldingspunt,117.0,10684
4447854,278,RUURLO,1971,VWM1,Met vast werkadres of meldingspunt,501.0,10879
4448092,279,SCHERPENZEEL,1971,VWM1,Met vast werkadres of meldingspunt,528.0,11146
4448330,280,STEENDEREN,1971,VWM1,Met vast werkadres of meldingspunt,241.0,10497
4448568,281,TIEL,1971,VWM1,Met vast werkadres of meldingspunt,3128.0,10027
4448806,282,UBBERGEN,1971,VWM1,Met vast werkadres of meldingspunt,668.0,10408
4449044,283,VALBURG,1971,VWM1,Met vast werkadres of meldingspunt,559.0,11071
4449279,284,VARIK,1971,VWM1,Met vast werkadres of meldingspunt,79.0,11064
4449516,285,VOORST,1971,VWM1,Met vast werkadres of meldingspunt,1522.0,10912
4449754,286,VORDEN,1971,VWM1,Met vast werkadres of meldingspunt,576.0,10957
4449992,287,VUREN,1971,VWM1,Met vast werkadres of meldingspunt,298.0,11376
4450230,288,WAARDENBURG,1971,VWM1,Met vast werkadres of meldingspunt,121.0,10238
4450467,289,WAGENINGEN,1971,VWM1,Met vast werkadres of meldingspunt,3570.0,11010
4450705,290,WAMEL,1971,VWM1,Met vast werkadres of meldingspunt,838.0,10042
4450942,291,WARNSVELD,1971,VWM1,Met vast werkadres of meldingspunt,517.0,10838
4451180,292,WEHL,1971,VWM1,Met vast werkadres of meldingspunt,237.0,11116
4451418,293,WESTERVOORT,1971,VWM1,Met vast werkadres of meldingspunt,252.0,11085
4451656,294,WINTERSWIJK,1971,VWM1,Met vast werkadres of meldingspunt,3228.0,11119
4451894,295,WISCH,1971,VWM1,Met vast werkadres of meldingspunt,1836.0,10318
4452132,296,WIJCHEN,1971,VWM1,Met vast werkadres of meldingspunt,1195.0,10723
4452370,297,ZALTBOMMEL,1971,VWM1,Met vast werkadres of meldingspunt,856.0,10557
4452608,298,ZELHEM,1971,VWM1,Met vast werkadres of meldingspunt,734.0,11159
4452846,299,ZEVENAAR,1971,VWM1,Met vast werkadres of meldingspunt,1552.0,10938
4453084,300,ZOELEN,1971,VWM1,Met vast werkadres of meldingspunt,270.0,10897
4453321,301,ZUTPHEN,1971,VWM1,Met vast werkadres of meldingspunt,3374.0,10254
4453562,305,ABCOUDE,1971,VWM1,Met vast werkadres of meldingspunt,257.0,10712
4453600,306,AMERONGEN,1971,VWM1,Met vast werkadres of meldingspunt,437.0,11372
4453838,307,AMERSFOORT,1971,VWM1,Met vast werkadres of meldingspunt,7499.0,10948
4454076,308,BAARN,1971,VWM1,Met vast werkadres of meldingspunt,2061.0,11411
4454307,309,BENSCHOP,1971,VWM1,Met vast werkadres of meldingspunt,181.0,11330
4454545,310,DE BILT,1971,VWM1,Met vast werkadres of meldingspunt,1968.0,10168
4454783,311,BREUKELEN,1971,VWM1,Met vast werkadres of meldingspunt,800.0,10807
4454821,312,BUNNIK,1971,VWM1,Met vast werkadres of meldingspunt,731.0,10820
4455059,313,BUNSCHOTEN,1971,VWM1,Met vast werkadres of meldingspunt,1413.0,11343
4455296,314,COTHEN,1971,VWM1,Met vast werkadres of meldingspunt,125.0,11316
4455534,315,DOORN,1971,VWM1,Met vast werkadres of meldingspunt,609.0,10213
4455772,316,DRIEBERGEN-RIJSENBURG,1971,VWM1,Met vast werkadres of meldingspunt,1084.0,10777
4455810,317,EEMNES,1971,VWM1,Met vast werkadres of meldingspunt,224.0,10248
4456048,318,HARMELEN,1971,VWM1,Met vast werkadres of meldingspunt,278.0,10183
4456486,320,HOOGLAND,1971,VWM1,Met vast werkadres of meldingspunt,374.0,10545
4456723,321,HOUTEN,1971,VWM1,Met vast werkadres of meldingspunt,347.0,10230
