id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3780500,732,ZIERIKZEE,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,1.0,10843
3781017,748,BERGEN OP ZOOM,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,3.0,11037
3781598,758,BREDA,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,5.0,10154
3782225,772,EINDHOVEN,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,13.0,11298
3783107,794,HELMOND,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,2.0,10932
3783324,796,'S HERTOGENBOSCH,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,7.0,10054
3785074,838,ROOSENDAAL EN NISPEN,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,1.0,10407
3785939,855,TILBURG,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,2.0,10792
3789245,935,MAASTRICHT,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,5.0,10182
3790575,968,SITTARD,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,1.0,11230
3791246,983,VENLO,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,1.0,10477
3793740,1081,HILLEGERSBERG,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,1.0,10227
3793898,1083,HOOGEZAND,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,1.0,10410
3796684,1174,SCHOTERLAND,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,2.0,10680
3798962,1249,NIEUWER-AMSTEL,1930,KRZ1,Kredie
