id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3639461,62,BARRADEEL,1982,TXPJ,TK,-1.0,10156
3639574,63,HET BILDT F,1982,TXPJ,TK,-1.0,10128
3639690,64,BOLSWARD,1982,TXPJ,TK,-1.0,10865
3639821,65,DANTUMADEEL,1982,TXPJ,TK,-1.0,10650
3639936,66,DOKKUM,1982,TXPJ,TK,-1.0,10198
3640070,67,DONIAWERSTAL,1982,TXPJ,TK,-1.0,10086
3640182,68,FERWERDERADEEL,1982,TXPJ,TK,-1.0,11284
3640294,69,FRANEKER,1982,TXPJ,TK,-1.0,11226
3640412,70,FRANEKERADEEL,1982,TXPJ,TK,-1.0,10404
3640524,71,GAASTERLAND,1982,TXPJ,TK,-1.0,10036
3640639,72,HARLINGEN,1982,TXPJ,TK,-1.0,10909
3640772,73,HASKERLAND,1982,TXPJ,TK,-1.0,10022
3640885,74,HEERENVEEN,1982,TXPJ,TK,-1.0,10680
3640966,75,HEMELUMER OLDEFERD,1982,TXPJ,TK,-1.0,10334
3641079,76,HENNAARDERADEEL,1982,TXPJ,TK,-1.0,10877
3641191,77,HINDELOOPEN,1982,TXPJ,TK,-1.0,10672
3641297,78,IDAARDERADEEL,1982,TXPJ,TK,-1.0,10815
3641410,79,KOLLUMERLAND EN NIEUWKRUISLAND,1982,TXPJ,TK,-1.0,10984
3641525,80,LEEUWARDEN,1982,TXPJ,TK,-1.0,11228
3641658,81,LEEUWARDERADEEL,1982,TXPJ,TK,-1.0,10851
3641772,82,LEMSTERLAND,1982,TXPJ,TK,-1.0,10142
3641903,83,MENALDUMADEEL,1982,TXPJ,TK,-1.0,11144
3642015,84,OOSTDONGERADEEL,1982,TXPJ,TK,-1.0,11102
3642125,85,OOSTSTELLINGWERF,1982,TXPJ,TK,-1.0,10836
3642241,86,OPSTERLAND,1982,TXPJ,TK,-1.0,10005
3642371,87,RAUWERDERHEM,1982,TXPJ,TK,-1.0,10330
3642481,88,SCHIERMONNIKOOG,1982,TXPJ,TK,-1.0,10355
3642574,89,SLOTEN,1982,TXPJ,TK,-1.0,10867
3642678,90,SMALLINGERLAND,1982,TXPJ,TK,-1.0,10405
3642799,91,SNEEK,1982,TXPJ,TK,-1.0,11421
3642928,92,STAVOREN,1982,TXPJ,TK,-1.0,10240
3643031,93,TERSCHELLING,1982,TXPJ,TK,-1.0,11210
3643147,93,TERSCHELLING,1982,TXPJ,TK,-1.0,11210
3643263,94,TIETJERKSTERADEEL,1982,TXPJ,TK,-1.0,11241
3643391,95,UTINGERADEEL,1982,TXPJ,TK,-1.0,10140
3643505,96,VLIELAND,1982,TXPJ,TK,-1.0,10211
3643598,96,VLIELAND,1982,TXPJ,TK,-1.0,10211
3643690,97,WESTDONGERADEEL,1982,TXPJ,TK,-1.0,10129
3643802,98,WESTSTELLINGWERF,1982,TXPJ,TK,-1.0,11322
3643931,99,WONSERADEEL,1982,TXPJ,TK,-1.0,10454
3644045,100,WORKUM,1982,TXPJ,TK,-1.0,10768
3644160,101,WYMBRITSERADEEL,1982,TXPJ,TK,-1.0,11427
3644272,102,IJLST,1982,TXPJ,TK,-1.0,11062
3644382,105,ANLOO,1982,TXPJ,TK,-1.0,10787
3644493,106,ASSEN,1982,TXPJ,TK,-1.0,10522
3644626,107,BEILEN,1982,TXPJ,TK,-1.0,10520
3644740,108,BORGER,1982,TXPJ,TK,-1.0,10448
3644867,109,COEVORDEN,1982,TXPJ,TK,-1.0,10383
3644988,110,DALEN,1982,TXPJ,TK,-1.0,11004
3645098,111,DIEVER,1982,TXPJ,TK,-1.0,10418
3645208,112,DWINGELOO,1982,TXPJ,TK,-1.0,10331
3645317,113,EELDE,1982,TXPJ,TK,-1.0,10622
3645428,114,EMMEN,1982,TXPJ,TK,-1.0,11180
3645560,115,GASSELTE,1982,TXPJ,TK,-1.0,11099
3645674,116,GIETEN,1982,TXPJ,TK,-1.0,10506
3645785,117,HAVELTE,1982,TXPJ,TK,-1.0,10186
3645894,118,HOOGEVEEN,1982,TXPJ,TK,-1.0,10839
3646029,119,MEPPEL,1982,TXPJ,TK,-1.0,11204
3646161,120,NORG,1982,TXPJ,TK,-1.0,10608
3646271,121,NIJEVEEN,1982,TXPJ,TK,-1.0,10774
3646378,122,ODOORN,1982,TXPJ,TK,-1.0,11320
3646491,123,OOSTERHESSELEN,1982,TXPJ,TK,-1.0,10490
3646600,124,PEIZE,1982,TXPJ,TK,-1.0,10501
3646710,125,RODEN,1982,TXPJ,TK,-1.0,10699
3646823,126,ROLDE,1982,TXPJ,TK,-1.0,10470
3646934,127,RUINEN,1982,TXPJ,TK,-1.0,10629
3647043,128,RUINERWOLD,1982,TXPJ,TK,-1.0,10944
3647150,129,SCHOONEBEEK,1982,TXPJ,TK,-1.0,10064
3647251,130,SLEEN,1982,TXPJ,TK,-1.0,10489
3647362,131,SMILDE,1982,TXPJ,TK,-1.0,11033
3647477,132,VLEDDER,1982,TXPJ,TK,-1.0,11120
3647587,133,VRIES,1982,TXPJ,TK,-1.0,10630
3647697,134,WESTERBORK,1982,TXPJ,TK,-1.0,11095
3647808,135,DE WIJK D,1982,TXPJ,TK,-1.0,10753
3647918,136,ZUIDLAREN,1982,TXPJ,TK,-1.0,10002
3648032,137,ZUIDWOLDE,1982,TXPJ,TK,-1.0,10262
3648141,138,ZWEELOO,1982,TXPJ,TK,-1.0,10872
3648245,141,ALMELO,1982,TXPJ,TK,-1.0,11053
3648340,142,AMBT DELDEN,1982,TXPJ,TK,-1.0,11400
3648450,143,AVEREEST,1982,TXPJ,TK,-1.0,11190
3648566,144,BATHMEN,1982,TXPJ,TK,-1.0,11030
3648845,147,BORNE,1982,TXPJ,TK,-1.0,10326
3648962,148,DALFSEN,1982,TXPJ,TK,-1.0,11007
3649076,149,DENEKAMP,1982,TXPJ,TK,-1.0,10245
3649188,150,DEVENTER,1982,TXPJ,TK,-1.0,10899
3649320,151,DIEPENHEIM,1982,TXPJ,TK,-1.0,10311
3649432,152,DIEPENVEEN,1982,TXPJ,TK,-1.0,10933
3649542,153,ENSCHEDE,1982,TXPJ,TK,-1.0,10364
3649674,154,GENEMUIDEN,1982,TXPJ,TK,-1.0,10746
3649874,156,GOOR,1982,TXPJ,TK,-1.0,10076
3649987,157,GRAMSBERGEN,1982,TXPJ,TK,-1.0,11339
3650099,158,HAAKSBERGEN,1982,TXPJ,TK,-1.0,11435
3650213,159,DEN HAM,1982,TXPJ,TK,-1.0,10395
3650329,160,HARDENBERG,1982,TXPJ,TK,-1.0,10174
3650401,161,HASSELT,1982,TXPJ,TK,-1.0,10115
3650508,162,HEINO,1982,TXPJ,TK,-1.0,10854
3650621,163,HELLENDOORN,1982,TXPJ,TK,-1.0,10806
3650738,164,HENGELO O,1982,TXPJ,TK,-1.0,10907
3650858,165,HOLTEN,1982,TXPJ,TK,-1.0,11246
3650969,166,KAMPEN,1982,TXPJ,TK,-1.0,10253
3651187,168,LOSSER,1982,TXPJ,TK,-1.0,11166
3651300,169,MARKELO,1982,TXPJ,TK,-1.0,11382
3651411,170,NIEUWLEUSEN,1982,TXPJ,TK,-1.0,10384
3651521,171,NOORDOOSTPOLDER,1982,TXPJ,TK,-1.0,10144
3651594,171,NOORDOOSTPOLDER,1982,TXPJ,TK,-1.0,10144
3651757,173,OLDENZAAL,1982,TXPJ,TK,-1.0,11100
3651878,174,OLST,1982,TXPJ,TK,-1.0,10409
3651993,175,OMMEN,1982,TXPJ,TK,-1.0,11069
3652082,176,OOTMARSUM,1982,TXPJ,TK,-1.0,11079
3652210,177,RAALTE,1982,TXPJ,TK,-1.0,10279
3652329,178,RIJSSEN,1982,TXPJ,TK,-1.0,10358
3652447,179,STAD DELDEN,1982,TXPJ,TK,-1.0,10913
3652564,180,STAPHORST,1982,TXPJ,TK,-1.0,11362
3652675,181,STEENWIJK,1982,TXPJ,TK,-1.0,10546
3652899,183,TUBBERGEN,1982,TXPJ,TK,-1.0,10694
3653011,184,URK,1982,TXPJ,TK,-1.0,10783
3653166,186,VRIEZENVEEN,1982,TXPJ,TK,-1.0,10643
3653363,188,WEERSELO,1982,TXPJ,TK,-1.0,10893
3653473,189,WIERDEN,1982,TXPJ,TK,-1.0,10676
3653585,190,WIJHE,1982,TXPJ,TK,-1.0,10888
3653695,191,IJSSELMUIDEN,1982,TXPJ,TK,-1.0,10641
3653806,192,ZWARTSLUIS,1982,TXPJ,TK,-1.0,10303
3653920,193,ZWOLLE,1982,TXPJ,TK,-1.0,10093
3654053,194,BREDERWIEDE,1982,TXPJ,TK,-1.0,11088
3654076,195,IJSSELHAM,1982,TXPJ,TK,-1.0,10858
3654099,197,AALTEN,1982,TXPJ,TK,-1.0,11046
3654215,198,AMMERZODEN,1982,TXPJ,TK,-1.0,10151
3654324,199,ANGERLO,1982,TXPJ,TK,-1.0,11131
3654433,200,APELDOORN,1982,TXPJ,TK,-1.0,11075
3654567,201,APPELTERN,1982,TXPJ,TK,-1.0,11296
3654676,202,ARNHEM,1982,TXPJ,TK,-1.0,10795
3654809,203,BARNEVELD,1982,TXPJ,TK,-1.0,10906
3654924,204,BATENBURG,1982,TXPJ,TK,-1.0,10921
3655115,206,BEMMEL,1982,TXPJ,TK,-1.0,10744
3655229,207,BERGH,1982,TXPJ,TK,-1.0,10350
3655346,208,BERGHAREN,1982,TXPJ,TK,-1.0,10883
3655453,209,BEUNINGEN,1982,TXPJ,TK,-1.0,10417
3655648,211,BORCULO,1982,TXPJ,TK,-1.0,11307
3655762,212,BRAKEL,1982,TXPJ,TK,-1.0,11125
3655873,213,BRUMMEN,1982,TXPJ,TK,-1.0,10798
3655988,214,BUREN,1982,TXPJ,TK,-1.0,11286
3656184,216,CULEMBORG,1982,TXPJ,TK,-1.0,10342
3656391,218,DIDAM,1982,TXPJ,TK,-1.0,10153
3656505,219,DINXPERLO,1982,TXPJ,TK,-1.0,11154
3656617,220,DODEWAARD,1982,TXPJ,TK,-1.0,10647
3656727,221,DOESBURG,1982,TXPJ,TK,-1.0,10327
3656857,222,DOETINCHEM,1982,TXPJ,TK,-1.0,10396
3657036,224,DREUMEL,1982,TXPJ,TK,-1.0,11232
3657144,225,DRUTEN,1982,TXPJ,TK,-1.0,10068
3657260,226,DUIVEN,1982,TXPJ,TK,-1.0,11028
3657367,227,ECHTELD,1982,TXPJ,TK,-1.0,10832
3657477,228,EDE,1982,TXPJ,TK,-1.0,10743
3657598,229,EIBERGEN,1982,TXPJ,TK,-1.0,10436
3657714,230,ELBURG,1982,TXPJ,TK,-1.0,11113
3657829,231,ELST,1982,TXPJ,TK,-1.0,11188
3657942,232,EPE,1982,TXPJ,TK,-1.0,10940
3658058,233,ERMELO,1982,TXPJ,TK,-1.0,10732
3658336,236,GELDERMALSEN,1982,TXPJ,TK,-1.0,10881
3658461,237,GENDRINGEN,1982,TXPJ,TK,-1.0,10260
3658576,238,GENDT,1982,TXPJ,TK,-1.0,10440
3658688,239,GORSSEL,1982,TXPJ,TK,-1.0,10085
3658802,240,GROENLO,1982,TXPJ,TK,-1.0,11094
3658934,241,GROESBEEK,1982,TXPJ,TK,-1.0,10616
3659141,243,HARDERWIJK,1982,TXPJ,TK,-1.0,10786
3659273,244,HATTEM,1982,TXPJ,TK,-1.0,10673
3659387,245,HEDEL,1982,TXPJ,TK,-1.0,10982
3659495,246,HEERDE,1982,TXPJ,TK,-1.0,10291
3659608,247,HEEREWAARDEN,1982,TXPJ,TK,-1.0,10067
3659713,248,HENGELO GLD,1982,TXPJ,TK,-1.0,10359
3659824,249,HERWEN EN AERDT,1982,TXPJ,TK,-1.0,10819
3659935,250,HERWIJNEN,1982,TXPJ,TK,-1.0,11266
3660043,251,HETEREN,1982,TXPJ,TK,-1.0,10290
3660154,252,HEUMEN,1982,TXPJ,TK,-1.0,10600
3660264,253,HOEVELAKEN,1982,TXPJ,TK,-1.0,11358
3660374,254,HORSSEN,1982,TXPJ,TK,-1.0,10607
3660480,255,HUISSEN,1982,TXPJ,TK,-1.0,11047
3660593,256,HUMMELO EN KEPPEL,1982,TXPJ,TK,-1.0,11235
3660703,257,KERKWIJK,1982,TXPJ,TK,-1.0,10791
3660809,258,KESTEREN,1982,TXPJ,TK,-1.0,10916
3661001,260,LICHTENVOORDE,1982,TXPJ,TK,-1.0,10242
3661117,261,LIENDEN,1982,TXPJ,TK,-1.0,11093
3661230,262,LOCHEM,1982,TXPJ,TK,-1.0,11263
3661348,263,MAASDRIEL,1982,TXPJ,TK,-1.0,10341
3661418,264,MAURIK,1982,TXPJ,TK,-1.0,10300
3661529,265,MILLINGEN AAN DE RIJN,1982,TXPJ,TK,-1.0,10072
3661642,266,NEEDE,1982,TXPJ,TK,-1.0,10367
3661754,267,NIJKERK,1982,TXPJ,TK,-1.0,10446
3661872,268,NIJMEGEN,1982,TXPJ,TK,-1.0,11209
3662007,269,OLDEBROEK,1982,TXPJ,TK,-1.0,11106
3662289,272,PANNERDEN,1982,TXPJ,TK,-1.0,10518
3662399,273,PUTTEN,1982,TXPJ,TK,-1.0,11109
3662514,274,RENKUM,1982,TXPJ,TK,-1.0,11325
3662631,275,RHEDEN,1982,TXPJ,TK,-1.0,11355
3662751,276,ROSSUM,1982,TXPJ,TK,-1.0,10860
3662860,277,ROZENDAAL,1982,TXPJ,TK,-1.0,10684
3662963,278,RUURLO,1982,TXPJ,TK,-1.0,10879
3663073,279,SCHERPENZEEL,1982,TXPJ,TK,-1.0,11146
3663185,280,STEENDEREN,1982,TXPJ,TK,-1.0,10497
3663295,281,TIEL,1982,TXPJ,TK,-1.0,10027
3663427,282,UBBERGEN,1982,TXPJ,TK,-1.0,10408
3663542,283,VALBURG,1982,TXPJ,TK,-1.0,11071
3663741,285,VOORST,1982,TXPJ,TK,-1.0,10912
3663857,286,VORDEN,1982,TXPJ,TK,-1.0,10957
3663971,287,VUREN,1982,TXPJ,TK,-1.0,11376
3664165,289,WAGENINGEN,1982,TXPJ,TK,-1.0,11010
3664287,290,WAMEL,1982,TXPJ,TK,-1.0,10042
3664401,291,WARNSVELD,1982,TXPJ,TK,-1.0,10838
3664514,292,WEHL,1982,TXPJ,TK,-1.0,11116
3664625,293,WESTERVOORT,1982,TXPJ,TK,-1.0,11085
3664737,294,WINTERSWIJK,1982,TXPJ,TK,-1.0,11119
3664858,295,WISCH,1982,TXPJ,TK,-1.0,10318
3664978,296,WIJCHEN,1982,TXPJ,TK,-1.0,10723
3665093,297,ZALTBOMMEL,1982,TXPJ,TK,-1.0,10557
3665227,298,ZELHEM,1982,TXPJ,TK,-1.0,11159
3665339,299,ZEVENAAR,1982,TXPJ,TK,-1.0,10938
3665541,301,ZUTPHEN,1982,TXPJ,TK,-1.0,10254
3665676,302,NUNSPEET,1982,TXPJ,TK,-1.0,10512
3665699,303,DRONTEN,1982,TXPJ,TK,-1.0,10210
3665722,304,NEERIJNEN,1982,TXPJ,TK,-1.0,10125
3665745,305,ABCOUDE,1982,TXPJ,TK,-1.0,10712
3665813,306,AMERONGEN,1982,TXPJ,TK,-1.0,11372
3665927,307,AMERSFOORT,1982,TXPJ,TK,-1.0,10948
3666059,308,BAARN,1982,TXPJ,TK,-1.0,11411
3666178,309,BENSCHOP,1982,TXPJ,TK,-1.0,11330
3666289,310,DE BILT,1982,TXPJ,TK,-1.0,10168
3666405,311,BREUKELEN,1982,TXPJ,TK,-1.0,10807
3666477,312,BUNNIK,1982,TXPJ,TK,-1.0,10820
3666587,313,BUNSCHOTEN,1982,TXPJ,TK,-1.0,11343
3666700,314,COTHEN,1982,TXPJ,TK,-1.0,11316
3666810,315,DOORN,1982,TXPJ,TK,-1.0,10213
3666924,316,DRIEBERGEN-RIJSENBURG,1982,TXPJ,TK,-1.0,10777
3667009,317,EEMNES,1982,TXPJ,TK,-1.0,10248
3667120,318,HARMELEN,1982,TXPJ,TK,-1.0,10183
3667361,321,HOUTEN,1982,TXPJ,TK,-1.0,10230
3667553,323,KAMERIK,1982,TXPJ,TK,-1.0,10554
3667663,324,KOCKENGEN,1982,TXPJ,TK,-1.0,10765
3667770,325,LANGBROEK,1982,TXPJ,TK,-1.0,11413
3667876,326,LEERSUM,1982,TXPJ,TK,-1.0,11142
3667987,327,LEUSDEN,1982,TXPJ,TK,-1.0,10978
3668097,328,LINSCHOTEN,1982,TXPJ,TK,-1.0,11324
3668207,329,LOENEN,1982,TXPJ,TK,-1.0,11202
3668333,330,LOOSDRECHT,1982,TXPJ,TK,-1.0,10639
3668445,330,LOOSDRECHT,1982,TXPJ,TK,-1.0,10639
3668557,331,LOPIK,1982,TXPJ,TK,-1.0,10333
3668667,332,MAARN,1982,TXPJ,TK,-1.0,10392
3668777,333,MAARSSEN,1982,TXPJ,TK,-1.0,10191
3668890,334,MAARTENSDIJK,1982,TXPJ,TK,-1.0,10691
3669003,335,MONTFOORT,1982,TXPJ,TK,-1.0,10033
3669117,336,MIJDRECHT,1982,TXPJ,TK,-1.0,11379
3669229,337,NIGTEVECHT,1982,TXPJ,TK,-1.0,10160
3669336,338,POLSBROEK,1982,TXPJ,TK,-1.0,10993
3669442,339,RENSWOUDE,1982,TXPJ,TK,-1.0,10269
3669553,340,RHENEN,1982,TXPJ,TK,-1.0,10309
3669677,341,SNELREWAARD,1982,TXPJ,TK,-1.0,10802
3669775,342,SOEST,1982,TXPJ,TK,-1.0,11021
3669943,344,UTRECHT,1982,TXPJ,TK,-1.0,10722
3670076,345,VEENENDAAL,1982,TXPJ,TK,-1.0,11052
3670197,346,VINKEVEEN EN WAVERVEEN,1982,TXPJ,TK,-1.0,11048
3670308,347,VLEUTEN DE MEERN,1982,TXPJ,TK,-1.0,10658
3670454,349,WILLESKOP,1982,TXPJ,TK,-1.0,10758
3670557,350,WILNIS,1982,TXPJ,TK,-1.0,10365
3670668,351,WOUDENBERG,1982,TXPJ,TK,-1.0,11398
3670783,352,WIJK BIJ DUURSTEDE U,1982,TXPJ,TK,-1.0,10760
3670897,353,IJSSELSTEIN,1982,TXPJ,TK,-1.0,10152
3671026,354,ZEGVELD,1982,TXPJ,TK,-1.0,10949
3671134,355,ZEIST,1982,TXPJ,TK,-1.0,10324
3671253,356,NIEUWEGEIN,1982,TXPJ,TK,-1.0,10374
3671285,357,EGMOND,1982,TXPJ,TK,-1.0,10421
3671308,358,AALSMEER,1982,TXPJ,TK,-1.0,11264
3671509,360,AKERSLOOT,1982,TXPJ,TK,-1.0,10346
3671619,361,ALKMAAR,1982,TXPJ,TK,-1.0,10527
3671752,362,AMSTELVEEN,1982,TXPJ,TK,-1.0,10799
3671818,363,AMSTERDAM,1982,TXPJ,TK,250.0,11150
3671952,364,ANDIJK,1982,TXPJ,TK,-1.0,10822
3672062,365,GRAFT DE RIJP,1982,TXPJ,TK,-1.0,11417
3672120,366,ANNA PAULOWNA,1982,TXPJ,TK,-1.0,10344
3672403,369,BARSINGERHORN,1982,TXPJ,TK,-1.0,10973
3672514,370,BEEMSTER,1982,TXPJ,TK,-1.0,10816
3672664,372,BENNEBROEK,1982,TXPJ,TK,-1.0,10734
3672778,373,BERGEN NH,1982,TXPJ,TK,-1.0,11424
3672982,375,BEVERWIJK,1982,TXPJ,TK,-1.0,10272
3673102,376,BLARICUM,1982,TXPJ,TK,-1.0,10493
3673215,377,BLOEMENDAAL,1982,TXPJ,TK,-1.0,10850
3673509,380,BROEK IN WATERLAND,1982,TXPJ,TK,-1.0,10289
3673619,381,BUSSUM,1982,TXPJ,TK,-1.0,10281
3673740,382,CALLANTSOOG,1982,TXPJ,TK,-1.0,10559
3673850,383,CASTRICUM,1982,TXPJ,TK,-1.0,11287
3673965,384,DIEMEN,1982,TXPJ,TK,-1.0,11039
3674077,385,EDAM-VOLENDAM,1982,TXPJ,TK,-1.0,10884
3674374,388,ENKHUIZEN,1982,TXPJ,TK,-1.0,10729
3674547,390,'S GRAVELAND,1982,TXPJ,TK,-1.0,10534
3674751,392,HAARLEM,1982,TXPJ,TK,-1.0,10357
3674883,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1982,TXPJ,TK,-1.0,10508
3674994,394,HAARLEMMERMEER,1982,TXPJ,TK,-1.0,11387
3675111,395,HARENKARSPEL,1982,TXPJ,TK,-1.0,10963
3675223,396,HEEMSKERK,1982,TXPJ,TK,-1.0,10679
3675336,397,HEEMSTEDE,1982,TXPJ,TK,-1.0,11288
3675453,398,HEERHUGOWAARD,1982,TXPJ,TK,-1.0,10752
3675565,399,HEILOO,1982,TXPJ,TK,-1.0,10793
3675678,400,DEN HELDER,1982,TXPJ,TK,-1.0,10285
3675898,402,HILVERSUM,1982,TXPJ,TK,-1.0,11285
3676200,405,HOORN,1982,TXPJ,TK,-1.0,11392
3676333,406,HUIZEN,1982,TXPJ,TK,-1.0,11170
3676447,407,ILPENDAM,1982,TXPJ,TK,-1.0,10809
3676556,408,JISP,1982,TXPJ,TK,-1.0,10481
3676660,409,KATWOUDE,1982,TXPJ,TK,-1.0,11136
3676935,412,NIEDORP,1982,TXPJ,TK,-1.0,10923
3677123,415,LANDSMEER,1982,TXPJ,TK,-1.0,11225
3677236,416,LANGEDIJK,1982,TXPJ,TK,-1.0,10955
3677303,417,LAREN,1982,TXPJ,TK,-1.0,10649
3677418,418,LIMMEN,1982,TXPJ,TK,-1.0,11370
3677525,419,MARKEN,1982,TXPJ,TK,-1.0,10901
3677624,420,MEDEMBLIK,1982,TXPJ,TK,-1.0,11215
3677872,423,MONNICKENDAM,1982,TXPJ,TK,-1.0,10983
3677988,424,MUIDEN,1982,TXPJ,TK,-1.0,10958
3678100,425,NAARDEN,1982,TXPJ,TK,-1.0,10187
3678213,426,NEDERHORST DEN BERG,1982,TXPJ,TK,-1.0,10715
3678453,429,OBDAM,1982,TXPJ,TK,-1.0,11338
3678610,431,OOSTZAAN,1982,TXPJ,TK,-1.0,11303
3678725,432,OPMEER,1982,TXPJ,TK,-1.0,10609
3679096,437,OUDER-AMSTEL,1982,TXPJ,TK,-1.0,10998
3679298,439,PURMEREND,1982,TXPJ,TK,-1.0,11066
3679482,441,SCHAGEN,1982,TXPJ,TK,-1.0,10511
3679693,444,SCHOORL,1982,TXPJ,TK,-1.0,10627
3679797,445,SINT MAARTEN,1982,TXPJ,TK,-1.0,10740
3679904,446,SINT-PANCRAS,1982,TXPJ,TK,-1.0,10513
3680094,448,TEXEL,1982,TXPJ,TK,-1.0,10237
3680296,450,UITGEEST,1982,TXPJ,TK,-1.0,11238
3680408,451,UITHOORN,1982,TXPJ,TK,-1.0,11206
3680607,453,VELSEN,1982,TXPJ,TK,-1.0,10620
3680729,454,VENHUIZEN,1982,TXPJ,TK,-1.0,10433
3680889,456,WARMENHUIZEN,1982,TXPJ,TK,-1.0,10221
3681000,457,WEESP,1982,TXPJ,TK,-1.0,10773
3681115,458,SCHERMER,1982,TXPJ,TK,-1.0,10308
3681168,459,WERVERSHOOF,1982,TXPJ,TK,-1.0,11270
3681454,462,WIERINGEN,1982,TXPJ,TK,-1.0,11277
3681562,463,WIERINGERMEER,1982,TXPJ,TK,-1.0,10239
3681727,466,WOGNUM,1982,TXPJ,TK,-1.0,10818
3681837,467,WORMER,1982,TXPJ,TK,-1.0,10648
3682089,470,WIJDEWORMER,1982,TXPJ,TK,-1.0,10434
3682393,473,ZANDVOORT,1982,TXPJ,TK,-1.0,10910
3682649,476,ZIJPE,1982,TXPJ,TK,-1.0,10004
3682760,478,ZEEVANG,1982,TXPJ,TK,-1.0,11121
3682814,479,ZAANSTAD,1982,TXPJ,TK,-1.0,11044
3682837,480,TER AAR,1982,TXPJ,TK,-1.0,11104
3683038,482,ALBLASSERDAM,1982,TXPJ,TK,-1.0,11327
3683149,483,ALKEMADE,1982,TXPJ,TK,-1.0,10349
3683261,484,ALPHEN AAN DEN RIJN ZH,1982,TXPJ,TK,-1.0,10517
3683375,485,AMEIDE,1982,TXPJ,TK,-1.0,11349
3683486,486,AMMERSTOL,1982,TXPJ,TK,-1.0,10863
3683594,487,ARKEL,1982,TXPJ,TK,-1.0,10079
3683700,488,ASPEREN,1982,TXPJ,TK,-1.0,11369
