id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4898151,38,OUDE PEKELA,1935,PPNS,PS,60.0,10848
4898384,39,SCHEEMDA,1935,PPNS,PS,103.0,10711
4898618,40,SLOCHTEREN,1935,PPNS,PS,89.0,10747
4898799,41,STEDUM,1935,PPNS,PS,46.0,10771
4898973,42,TERMUNTEN,1935,PPNS,PS,59.0,11023
4899152,43,UITHUIZEN,1935,PPNS,PS,33.0,11137
4899298,44,UITHUIZERMEEDEN,1935,PPNS,PS,22.0,10246
4899445,45,ULRUM,1935,PPNS,PS,85.0,10180
4899621,46,USQUERT,1935,PPNS,PS,86.0,11035
4899836,47,VEENDAM,1935,PPNS,PS,116.0,11292
4900071,48,VLAGTWEDDE,1935,PPNS,PS,156.0,11249
4900250,49,WARFFUM,1935,PPNS,PS,36.0,10498
4900539,52,WINSCHOTEN,1935,PPNS,PS,101.0,10453
4900720,53,WINSUM,1935,PPNS,PS,30.0,11135
4900892,54,'T ZANDT,1935,PPNS,PS,47.0,10956
4901102,56,ZUIDHORN,1935,PPNS,PS,55.0,10021
4901365,59,ACHTKARSPELEN,1935,PPNS,PS,12.0,10199
4901544,60,AMELAND,1935,PPNS,PS,1.0,11153
4901768,61,BAARDERADEEL,1935,PPNS,PS,34.0,10422
4901963,62,BARRADEEL,1935,PPNS,PS,23.0,10156
4902163,63,HET BILDT F,1935,PPNS,PS,56.0,10128
4902395,64,BOLSWARD,1935,PPNS,PS,22.0,10865
4902628,65,DANTUMADEEL,1935,PPNS,PS,10.0,10650
4902808,66,DOKKUM,1935,PPNS,PS,27.0,10198
4903007,67,DONIAWERSTAL,1935,PPNS,PS,15.0,10086
4903202,68,FERWERDERADEEL,1935,PPNS,PS,33.0,11284
4903434,69,FRANEKER,1935,PPNS,PS,47.0,11226
4903632,70,FRANEKERADEEL,1935,PPNS,PS,29.0,10404
4903864,71,GAASTERLAND,1935,PPNS,PS,13.0,10036
4904060,72,HARLINGEN,1935,PPNS,PS,41.0,10909
4904619,75,HEMELUMER OLDEFERD,1935,PPNS,PS,12.0,10334
4904815,76,HENNAARDERADEEL,1935,PPNS,PS,21.0,10877
4905148,78,IDAARDERADEEL,1935,PPNS,PS,12.0,10815
4905344,79,KOLLUMERLAND EN NIEUWKRUISLAND,1935,PPNS,PS,21.0,10984
4905579,80,LEEUWARDEN,1935,PPNS,PS,60.0,11228
4905815,81,LEEUWARDERADEEL,1935,PPNS,PS,45.0,10851
4906047,82,LEMSTERLAND,1935,PPNS,PS,11.0,10142
4906280,83,MENALDUMADEEL,1935,PPNS,PS,26.0,11144
4906509,84,OOSTDONGERADEEL,1935,PPNS,PS,20.0,11102
4906706,85,OOSTSTELLINGWERF,1935,PPNS,PS,60.0,10836
4906940,86,OPSTERLAND,1935,PPNS,PS,26.0,10005
4907121,87,RAUWERDERHEM,1935,PPNS,PS,29.0,10330
4907260,88,SCHIERMONNIKOOG,1935,PPNS,PS,65.0,10355
4907421,89,SLOTEN,1935,PPNS,PS,31.0,10867
4907610,90,SMALLINGERLAND,1935,PPNS,PS,13.0,10405
4907845,91,SNEEK,1935,PPNS,PS,38.0,11421
4908022,92,STAVOREN,1935,PPNS,PS,9.0,10240
4908157,93,TERSCHELLING,1935,PPNS,PS,69.0,11210
4908338,93,TERSCHELLING,1935,PPNS,PS,69.0,11210
4908571,94,TIETJERKSTERADEEL,1935,PPNS,PS,21.0,11241
4908802,95,UTINGERADEEL,1935,PPNS,PS,44.0,10140
4908941,96,VLIELAND,1935,PPNS,PS,54.0,10211
4909104,96,VLIELAND,1935,PPNS,PS,54.0,10211
4909324,97,WESTDONGERADEEL,1935,PPNS,PS,18.0,10129
4909519,98,WESTSTELLINGWERF,1935,PPNS,PS,22.0,11322
4909754,99,WONSERADEEL,1935,PPNS,PS,29.0,10454
4909934,100,WORKUM,1935,PPNS,PS,12.0,10768
4910130,101,WYMBRITSERADEEL,1935,PPNS,PS,11.0,11427
4910275,102,IJLST,1935,PPNS,PS,9.0,11062
4910497,105,ANLOO,1935,PPNS,PS,388.0,10787
4910730,106,ASSEN,1935,PPNS,PS,88.0,10522
4910963,107,BEILEN,1935,PPNS,PS,53.0,10520
4911197,108,BORGER,1935,PPNS,PS,172.0,10448
4911430,109,COEVORDEN,1935,PPNS,PS,97.0,10383
4911613,110,DALEN,1935,PPNS,PS,136.0,11004
4911789,111,DIEVER,1935,PPNS,PS,118.0,10418
4911968,112,DWINGELOO,1935,PPNS,PS,174.0,10331
4912143,113,EELDE,1935,PPNS,PS,181.0,10622
4912373,114,EMMEN,1935,PPNS,PS,105.0,11180
4912556,115,GASSELTE,1935,PPNS,PS,97.0,11099
4912736,116,GIETEN,1935,PPNS,PS,182.0,10506
4912912,117,HAVELTE,1935,PPNS,PS,139.0,10186
4913145,118,HOOGEVEEN,1935,PPNS,PS,18.0,10839
4913381,119,MEPPEL,1935,PPNS,PS,36.0,11204
4913564,120,NORG,1935,PPNS,PS,136.0,10608
4913739,121,NIJEVEEN,1935,PPNS,PS,70.0,10774
4913957,122,ODOORN,1935,PPNS,PS,134.0,11320
4914134,123,OOSTERHESSELEN,1935,PPNS,PS,65.0,10490
4914311,124,PEIZE,1935,PPNS,PS,130.0,10501
4914540,125,RODEN,1935,PPNS,PS,101.0,10699
4914722,126,ROLDE,1935,PPNS,PS,280.0,10470
4914903,127,RUINEN,1935,PPNS,PS,122.0,10629
4915085,128,RUINERWOLD,1935,PPNS,PS,149.0,10944
4915261,129,SCHOONEBEEK,1935,PPNS,PS,54.0,10064
4915491,130,SLEEN,1935,PPNS,PS,92.0,10489
4915725,131,SMILDE,1935,PPNS,PS,92.0,11033
4915904,132,VLEDDER,1935,PPNS,PS,37.0,11120
4916134,133,VRIES,1935,PPNS,PS,272.0,10630
4916315,134,WESTERBORK,1935,PPNS,PS,67.0,11095
4916496,135,DE WIJK D,1935,PPNS,PS,92.0,10753
4916679,136,ZUIDLAREN,1935,PPNS,PS,113.0,10002
4916861,137,ZUIDWOLDE,1935,PPNS,PS,80.0,10262
4917040,138,ZWEELOO,1935,PPNS,PS,55.0,10872
4917303,141,ALMELO,1935,PPNS,PS,65.0,11053
4917485,142,AMBT DELDEN,1935,PPNS,PS,24.0,11400
4917712,143,AVEREEST,1935,PPNS,PS,53.0,11190
4917894,144,BATHMEN,1935,PPNS,PS,73.0,11030
4918065,145,BLANKENHAM,1935,PPNS,PS,14.0,10320
4918193,146,BLOKZIJL,1935,PPNS,PS,63.0,10689
4918385,147,BORNE,1935,PPNS,PS,35.0,10326
4918619,148,DALFSEN,1935,PPNS,PS,22.0,11007
4918845,149,DENEKAMP,1935,PPNS,PS,133.0,10245
4919078,150,DEVENTER,1935,PPNS,PS,69.0,10899
4919261,151,DIEPENHEIM,1935,PPNS,PS,126.0,10311
4919492,152,DIEPENVEEN,1935,PPNS,PS,86.0,10933
4919726,153,ENSCHEDE,1935,PPNS,PS,113.0,10364
4919905,154,GENEMUIDEN,1935,PPNS,PS,47.0,10746
4920083,155,GIETHOORN,1935,PPNS,PS,52.0,10708
4920229,156,GOOR,1935,PPNS,PS,76.0,10076
4920413,157,GRAMSBERGEN,1935,PPNS,PS,110.0,11339
4920636,158,HAAKSBERGEN,1935,PPNS,PS,48.0,11435
4920870,159,DEN HAM,1935,PPNS,PS,43.0,10395
4921198,161,HASSELT,1935,PPNS,PS,60.0,10115
4921375,162,HEINO,1935,PPNS,PS,31.0,10854
4921604,163,HELLENDOORN,1935,PPNS,PS,23.0,10806
4921838,164,HENGELO O,1935,PPNS,PS,74.0,10907
4922022,165,HOLTEN,1935,PPNS,PS,50.0,11246
4922257,166,KAMPEN,1935,PPNS,PS,46.0,10253
4922433,167,KUINRE,1935,PPNS,PS,15.0,11148
4922616,168,LOSSER,1935,PPNS,PS,69.0,11166
4922852,169,MARKELO,1935,PPNS,PS,95.0,11382
4923035,170,NIEUWLEUSEN,1935,PPNS,PS,92.0,10384
4923510,172,OLDEMARKT,1935,PPNS,PS,18.0,10858
4923707,173,OLDENZAAL,1935,PPNS,PS,60.0,11100
4923939,174,OLST,1935,PPNS,PS,60.0,10409
4924166,175,OMMEN,1935,PPNS,PS,60.0,11069
4924346,176,OOTMARSUM,1935,PPNS,PS,73.0,11079
4924566,177,RAALTE,1935,PPNS,PS,12.0,10279
4924800,178,RIJSSEN,1935,PPNS,PS,20.0,10358
4924980,179,STAD DELDEN,1935,PPNS,PS,48.0,10913
4925211,180,STAPHORST,1935,PPNS,PS,55.0,11362
4925446,181,STEENWIJK,1935,PPNS,PS,59.0,10546
4925680,182,STEENWIJKERWOLD,1935,PPNS,PS,47.0,11347
4925877,183,TUBBERGEN,1935,PPNS,PS,16.0,10694
4926052,184,URK,1935,PPNS,PS,32.0,10783
4926392,186,VRIEZENVEEN,1935,PPNS,PS,57.0,10643
4926572,187,WANNEPERVEEN,1935,PPNS,PS,35.0,10105
4926759,188,WEERSELO,1935,PPNS,PS,10.0,10893
4926980,189,WIERDEN,1935,PPNS,PS,29.0,10676
4927163,190,WIJHE,1935,PPNS,PS,94.0,10888
4927343,191,IJSSELMUIDEN,1935,PPNS,PS,37.0,10641
4927522,192,ZWARTSLUIS,1935,PPNS,PS,24.0,10303
4927752,193,ZWOLLE,1935,PPNS,PS,55.0,10093
4928083,197,AALTEN,1935,PPNS,PS,95.0,11046
4928261,198,AMMERZODEN,1935,PPNS,PS,7.0,10151
4928429,199,ANGERLO,1935,PPNS,PS,51.0,11131
4928651,200,APELDOORN,1935,PPNS,PS,86.0,11075
4928829,201,APPELTERN,1935,PPNS,PS,36.0,11296
4929020,202,ARNHEM,1935,PPNS,PS,93.0,10795
4929255,203,BARNEVELD,1935,PPNS,PS,79.0,10906
4929428,204,BATENBURG,1935,PPNS,PS,22.0,10921
4929558,205,BEESD,1935,PPNS,PS,22.0,10259
4929753,206,BEMMEL,1935,PPNS,PS,66.0,10744
4929982,207,BERGH,1935,PPNS,PS,88.0,10350
4930155,208,BERGHAREN,1935,PPNS,PS,19.0,10883
4930287,209,BEUNINGEN,1935,PPNS,PS,68.0,10417
4930466,210,BEUSICHEM,1935,PPNS,PS,110.0,11182
4930656,211,BORCULO,1935,PPNS,PS,103.0,11307
4930836,212,BRAKEL,1935,PPNS,PS,63.0,11125
4931065,213,BRUMMEN,1935,PPNS,PS,74.0,10798
4931248,214,BUREN,1935,PPNS,PS,73.0,11286
4931427,215,BUURMALSEN,1935,PPNS,PS,84.0,10460
4931622,216,CULEMBORG,1935,PPNS,PS,20.0,10342
4931806,217,DEIL,1935,PPNS,PS,82.0,10057
4931992,218,DIDAM,1935,PPNS,PS,26.0,10153
4932170,219,DINXPERLO,1935,PPNS,PS,101.0,11154
4932344,220,DODEWAARD,1935,PPNS,PS,73.0,10647
4932521,221,DOESBURG,1935,PPNS,PS,76.0,10327
4932755,222,DOETINCHEM,1935,PPNS,PS,114.0,10396
4932939,223,DOORNSPIJK,1935,PPNS,PS,16.0,10069
4933081,224,DREUMEL,1935,PPNS,PS,122.0,11232
4933262,225,DRUTEN,1935,PPNS,PS,46.0,10068
4933437,226,DUIVEN,1935,PPNS,PS,35.0,11028
4933610,227,ECHTELD,1935,PPNS,PS,77.0,10832
4933840,228,EDE,1935,PPNS,PS,83.0,10743
4934075,229,EIBERGEN,1935,PPNS,PS,51.0,10436
4934253,230,ELBURG,1935,PPNS,PS,23.0,11113
4934484,231,ELST,1935,PPNS,PS,86.0,11188
4934718,232,EPE,1935,PPNS,PS,40.0,10940
4934952,233,ERMELO,1935,PPNS,PS,35.0,10732
4935133,234,EST EN OPIJNEN,1935,PPNS,PS,138.0,11092
4935268,235,EWIJK,1935,PPNS,PS,20.0,10471
4935404,236,GELDERMALSEN,1935,PPNS,PS,79.0,10881
4935636,237,GENDRINGEN,1935,PPNS,PS,82.0,10260
4935817,238,GENDT,1935,PPNS,PS,21.0,10440
4936037,239,GORSSEL,1935,PPNS,PS,75.0,10085
4936217,240,GROENLO,1935,PPNS,PS,50.0,11094
4936443,241,GROESBEEK,1935,PPNS,PS,84.0,10616
4936626,242,HAAFTEN,1935,PPNS,PS,44.0,10125
4936826,243,HARDERWIJK,1935,PPNS,PS,49.0,10786
4937010,244,HATTEM,1935,PPNS,PS,30.0,10673
4937190,245,HEDEL,1935,PPNS,PS,14.0,10982
4937416,246,HEERDE,1935,PPNS,PS,29.0,10291
4937595,247,HEEREWAARDEN,1935,PPNS,PS,74.0,10067
4937751,248,HENGELO GLD,1935,PPNS,PS,56.0,10359
4937976,249,HERWEN EN AERDT,1935,PPNS,PS,48.0,10819
4938124,250,HERWIJNEN,1935,PPNS,PS,39.0,11266
4938262,251,HETEREN,1935,PPNS,PS,65.0,10290
4938436,252,HEUMEN,1935,PPNS,PS,40.0,10600
4938611,253,HOEVELAKEN,1935,PPNS,PS,47.0,11358
4938774,254,HORSSEN,1935,PPNS,PS,18.0,10607
4938940,255,HUISSEN,1935,PPNS,PS,36.0,11047
4939120,256,HUMMELO EN KEPPEL,1935,PPNS,PS,87.0,11235
4939289,257,KERKWIJK,1935,PPNS,PS,7.0,10791
4939463,258,KESTEREN,1935,PPNS,PS,58.0,10916
4939690,259,LAREN GLD,1935,PPNS,PS,152.0,10098
4939883,260,LICHTENVOORDE,1935,PPNS,PS,30.0,10242
4940055,261,LIENDEN,1935,PPNS,PS,87.0,11093
4940286,262,LOCHEM,1935,PPNS,PS,181.0,11263
4940610,264,MAURIK,1935,PPNS,PS,70.0,10300
4940786,265,MILLINGEN AAN DE RIJN,1935,PPNS,PS,76.0,10072
4941010,266,NEEDE,1935,PPNS,PS,85.0,10367
4941239,267,NIJKERK,1935,PPNS,PS,21.0,10446
4941476,268,NIJMEGEN,1935,PPNS,PS,82.0,11209
4941713,269,OLDEBROEK,1935,PPNS,PS,20.0,11106
4941892,270,OPHEMERT,1935,PPNS,PS,88.0,10829
4942029,271,OVERASSELT,1935,PPNS,PS,27.0,10952
4942148,272,PANNERDEN,1935,PPNS,PS,59.0,10518
4942335,273,PUTTEN,1935,PPNS,PS,31.0,11109
4942570,274,RENKUM,1935,PPNS,PS,76.0,11325
4942807,275,RHEDEN,1935,PPNS,PS,86.0,11355
4942991,276,ROSSUM,1935,PPNS,PS,20.0,10860
4943153,277,ROZENDAAL,1935,PPNS,PS,202.0,10684
4943319,278,RUURLO,1935,PPNS,PS,217.0,10879
4943499,279,SCHERPENZEEL,1935,PPNS,PS,86.0,11146
4943677,280,STEENDEREN,1935,PPNS,PS,35.0,10497
4943899,281,TIEL,1935,PPNS,PS,88.0,10027
4944125,282,UBBERGEN,1935,PPNS,PS,62.0,10408
4944352,283,VALBURG,1935,PPNS,PS,85.0,11071
4944526,284,VARIK,1935,PPNS,PS,41.0,11064
4944718,285,VOORST,1935,PPNS,PS,78.0,10912
4944901,286,VORDEN,1935,PPNS,PS,83.0,10957
4945081,287,VUREN,1935,PPNS,PS,49.0,11376
4945258,288,WAARDENBURG,1935,PPNS,PS,55.0,10238
4945456,289,WAGENINGEN,1935,PPNS,PS,76.0,11010
4945678,290,WAMEL,1935,PPNS,PS,31.0,10042
4945823,291,WARNSVELD,1935,PPNS,PS,86.0,10838
4946000,292,WEHL,1935,PPNS,PS,75.0,11116
4946170,293,WESTERVOORT,1935,PPNS,PS,30.0,11085
4946396,294,WINTERSWIJK,1935,PPNS,PS,204.0,11119
4946632,295,WISCH,1935,PPNS,PS,132.0,10318
4946809,296,WIJCHEN,1935,PPNS,PS,67.0,10723
4946986,297,ZALTBOMMEL,1935,PPNS,PS,45.0,10557
4947217,298,ZELHEM,1935,PPNS,PS,167.0,11159
4947446,299,ZEVENAAR,1935,PPNS,PS,35.0,10938
4947627,300,ZOELEN,1935,PPNS,PS,71.0,10897
4947827,301,ZUTPHEN,1935,PPNS,PS,93.0,10254
4948250,306,AMERONGEN,1935,PPNS,PS,140.0,11372
4948484,307,AMERSFOORT,1935,PPNS,PS,88.0,10948
4948720,308,BAARN,1935,PPNS,PS,106.0,11411
4948899,309,BENSCHOP,1935,PPNS,PS,77.0,11330
4949121,310,DE BILT,1935,PPNS,PS,151.0,10168
4949447,312,BUNNIK,1935,PPNS,PS,98.0,10820
4949624,313,BUNSCHOTEN,1935,PPNS,PS,42.0,11343
4949795,314,COTHEN,1935,PPNS,PS,41.0,11316
4949951,315,DOORN,1935,PPNS,PS,111.0,10213
4950132,316,DRIEBERGEN-RIJSENBURG,1935,PPNS,PS,90.0,10777
4950313,317,EEMNES,1935,PPNS,PS,27.0,10248
4950491,318,HARMELEN,1935,PPNS,PS,98.0,10183
4950662,319,HOENKOOP,1935,PPNS,PS,97.0,10611
4950758,320,HOOGLAND,1935,PPNS,PS,33.0,10545
4950907,321,HOUTEN,1935,PPNS,PS,34.0,10230
4951086,322,JUTPHAAS,1935,PPNS,PS,48.0,10374
4951229,323,KAMERIK,1935,PPNS,PS,64.0,10554
4951385,324,KOCKENGEN,1935,PPNS,PS,60.0,10765
4951547,325,LANGBROEK,1935,PPNS,PS,58.0,11413
4951711,326,LEERSUM,1935,PPNS,PS,145.0,11142
4951888,327,LEUSDEN,1935,PPNS,PS,73.0,10978
4952063,328,LINSCHOTEN,1935,PPNS,PS,80.0,11324
4952237,329,LOENEN,1935,PPNS,PS,100.0,11202
4952417,330,LOOSDRECHT,1935,PPNS,PS,59.0,10639
4952598,330,LOOSDRECHT,1935,PPNS,PS,59.0,10639
4952775,331,LOPIK,1935,PPNS,PS,80.0,10333
4952952,332,MAARN,1935,PPNS,PS,90.0,10392
4953130,333,MAARSSEN,1935,PPNS,PS,65.0,10191
4953313,334,MAARTENSDIJK,1935,PPNS,PS,169.0,10691
4953490,335,MONTFOORT,1935,PPNS,PS,72.0,10033
4953657,336,MIJDRECHT,1935,PPNS,PS,46.0,11379
4953834,337,NIGTEVECHT,1935,PPNS,PS,107.0,10160
4953998,338,POLSBROEK,1935,PPNS,PS,69.0,10993
4954150,339,RENSWOUDE,1935,PPNS,PS,89.0,10269
4954376,340,RHENEN,1935,PPNS,PS,59.0,10309
4954551,341,SNELREWAARD,1935,PPNS,PS,60.0,10802
4954755,342,SOEST,1935,PPNS,PS,127.0,11021
4954937,343,STOUTENBURG,1935,PPNS,PS,18.0,10438
4955092,344,UTRECHT,1935,PPNS,PS,102.0,10722
4955326,345,VEENENDAAL,1935,PPNS,PS,63.0,11052
4955506,346,VINKEVEEN EN WAVERVEEN,1935,PPNS,PS,93.0,11048
4955827,348,VREESWIJK,1935,PPNS,PS,70.0,10441
4955969,349,WILLESKOP,1935,PPNS,PS,124.0,10758
4956118,350,WILNIS,1935,PPNS,PS,41.0,10365
4956287,351,WOUDENBERG,1935,PPNS,PS,149.0,11398
4956465,352,WIJK BIJ DUURSTEDE U,1935,PPNS,PS,58.0,10760
4956639,353,IJSSELSTEIN,1935,PPNS,PS,48.0,10152
4956813,354,ZEGVELD,1935,PPNS,PS,52.0,10949
4957022,355,ZEIST,1935,PPNS,PS,113.0,10324
4957324,358,AALSMEER,1935,PPNS,PS,117.0,11264
4957501,359,ABBEKERK,1935,PPNS,PS,5.0,10439
4957636,360,AKERSLOOT,1935,PPNS,PS,49.0,10346
4957864,361,ALKMAAR,1935,PPNS,PS,97.0,10527
4958195,363,AMSTERDAM,1935,PPNS,PS,108.0,11150
4958377,364,ANDIJK,1935,PPNS,PS,7.0,10822
4958672,366,ANNA PAULOWNA,1935,PPNS,PS,30.0,10344
4958853,367,ASSENDELFT,1935,PPNS,PS,16.0,11373
4958999,368,AVENHORN,1935,PPNS,PS,64.0,11147
4959135,369,BARSINGERHORN,1935,PPNS,PS,103.0,10973
4959358,370,BEEMSTER,1935,PPNS,PS,135.0,10816
4959529,371,BEETS,1935,PPNS,PS,175.0,10536
4959633,372,BENNEBROEK,1935,PPNS,PS,91.0,10734
4959862,373,BERGEN NH,1935,PPNS,PS,109.0,11424
4960040,374,BERKHOUT,1935,PPNS,PS,65.0,10354
4960233,375,BEVERWIJK,1935,PPNS,PS,79.0,10272
4960417,376,BLARICUM,1935,PPNS,PS,90.0,10493
4960651,377,BLOEMENDAAL,1935,PPNS,PS,152.0,10850
4960831,378,BLOKKER,1935,PPNS,PS,68.0,10804
4960969,379,BOVENKARSPEL,1935,PPNS,PS,15.0,10945
4961111,380,BROEK IN WATERLAND,1935,PPNS,PS,75.0,10289
4961341,381,BUSSUM,1935,PPNS,PS,121.0,10281
4961522,382,CALLANTSOOG,1935,PPNS,PS,59.0,10559
4961745,383,CASTRICUM,1935,PPNS,PS,49.0,11287
4961926,384,DIEMEN,1935,PPNS,PS,137.0,11039
4962150,385,EDAM-VOLENDAM,1935,PPNS,PS,58.0,10884
4962331,386,EGMOND AAN ZEE,1935,PPNS,PS,82.0,10421
4962477,387,EGMOND BINNEN,1935,PPNS,PS,22.0,10989
4962671,388,ENKHUIZEN,1935,PPNS,PS,29.0,10729
4962851,389,GRAFT,1935,PPNS,PS,69.0,10484
4962960,390,'S GRAVELAND,1935,PPNS,PS,33.0,10534
4963138,391,GROOTEBROEK,1935,PPNS,PS,1.0,11337
4963333,392,HAARLEM,1935,PPNS,PS,96.0,10357
4963516,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1935,PPNS,PS,40.0,10508
4963750,394,HAARLEMMERMEER,1935,PPNS,PS,80.0,11387
4963932,395,HARENKARSPEL,1935,PPNS,PS,23.0,10963
4964106,396,HEEMSKERK,1935,PPNS,PS,65.0,10679
4964341,397,HEEMSTEDE,1935,PPNS,PS,130.0,11288
4964524,398,HEERHUGOWAARD,1935,PPNS,PS,25.0,10752
4964706,399,HEILOO,1935,PPNS,PS,104.0,10793
4964939,400,DEN HELDER,1935,PPNS,PS,67.0,10285
4965121,401,HENSBROEK,1935,PPNS,PS,24.0,10181
4965309,402,HILVERSUM,1935,PPNS,PS,107.0,11285
4965489,403,HOOGKARSPEL,1935,PPNS,PS,12.0,10642
4965622,404,HOOGWOUD,1935,PPNS,PS,19.0,11029
4965817,405,HOORN,1935,PPNS,PS,74.0,11392
4966052,406,HUIZEN,1935,PPNS,PS,86.0,11170
4966235,407,ILPENDAM,1935,PPNS,PS,55.0,10809
4966411,408,JISP,1935,PPNS,PS,67.0,10481
4966570,409,KATWOUDE,1935,PPNS,PS,34.0,11136
4966714,410,KOEDIJK,1935,PPNS,PS,121.0,10510
4966860,411,KOOG AAN DE ZAAN,1935,PPNS,PS,39.0,10776
4967121,413,KROMMENIE,1935,PPNS,PS,20.0,10373
4967266,414,KWADIJK,1935,PPNS,PS,90.0,10775
4967369,415,LANDSMEER,1935,PPNS,PS,62.0,11225
4967750,417,LAREN,1935,PPNS,PS,102.0,10649
4967930,418,LIMMEN,1935,PPNS,PS,24.0,11370
4968097,419,MARKEN,1935,PPNS,PS,3.0,10901
4968264,420,MEDEMBLIK,1935,PPNS,PS,27.0,11215
4968439,421,MIDDELIE,1935,PPNS,PS,125.0,10452
4968536,422,MIDWOUD,1935,PPNS,PS,47.0,10924
4968671,423,MONNICKENDAM,1935,PPNS,PS,98.0,10983
4968852,424,MUIDEN,1935,PPNS,PS,65.0,10958
4969085,425,NAARDEN,1935,PPNS,PS,161.0,10187
4969266,426,NEDERHORST DEN BERG,1935,PPNS,PS,18.0,10715
4969441,427,NIBBIXWOUD,1935,PPNS,PS,20.0,10091
4969573,428,NIEUWE NIEDORP,1935,PPNS,PS,86.0,10073
4969671,429,OBDAM,1935,PPNS,PS,19.0,11338
4969831,430,OOSTHUIZEN,1935,PPNS,PS,94.0,11121
4969940,431,OOSTZAAN,1935,PPNS,PS,63.0,11303
4970114,432,OPMEER,1935,PPNS,PS,28.0,10609
4970273,433,OPPERDOES,1935,PPNS,PS,41.0,10523
4970411,434,OTERLEEK,1935,PPNS,PS,79.0,10133
4970516,435,OUDENDIJK,1935,PPNS,PS,64.0,11090
4970646,436,OUDE-NIEDORP,1935,PPNS,PS,41.0,10896
4970748,437,OUDER-AMSTEL,1935,PPNS,PS,102.0,10998
4970929,438,OUDORP,1935,PPNS,PS,59.0,10363
4971125,439,PURMEREND,1935,PPNS,PS,78.0,11066
4971307,440,DE RIJP,1935,PPNS,PS,56.0,11417
4971412,441,SCHAGEN,1935,PPNS,PS,91.0,10511
4971587,442,SCHELLINKHOUT,1935,PPNS,PS,131.0,10772
4971686,443,SCHERMERHORN,1935,PPNS,PS,66.0,10308
4971790,444,SCHOORL,1935,PPNS,PS,61.0,10627
4971964,445,SINT MAARTEN,1935,PPNS,PS,19.0,10740
4972134,446,SINT-PANCRAS,1935,PPNS,PS,86.0,10513
4972308,447,SIJBEKARSPEL,1935,PPNS,PS,62.0,11167
4972493,448,TEXEL,1935,PPNS,PS,112.0,10237
4972670,449,TWISK,1935,PPNS,PS,86.0,10371
4972806,450,UITGEEST,1935,PPNS,PS,41.0,11238
4972989,451,UITHOORN,1935,PPNS,PS,37.0,11206
4973171,452,URSEM,1935,PPNS,PS,26.0,10696
4973360,453,VELSEN,1935,PPNS,PS,118.0,10620
4973540,454,VENHUIZEN,1935,PPNS,PS,34.0,10433
4973706,455,WARDER,1935,PPNS,PS,211.0,11073
4973806,456,WARMENHUIZEN,1935,PPNS,PS,16.0,10221
4974026,457,WEESP,1935,PPNS,PS,69.0,10773
4974273,459,WERVERSHOOF,1935,PPNS,PS,1.0,11270
4974442,460,WESTWOUD,1935,PPNS,PS,10.0,11101
4974575,461,WESTZAAN,1935,PPNS,PS,29.0,11381
4974776,462,WIERINGEN,1935,PPNS,PS,27.0,11277
4975103,464,WIERINGERWAARD,1935,PPNS,PS,130.0,11164
4975208,465,WINKEL,1935,PPNS,PS,103.0,10923
4975317,466,WOGNUM,1935,PPNS,PS,23.0,10818
4975486,467,WORMER,1935,PPNS,PS,15.0,10648
