id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3461063,111,DIEVER,1981,TXRO,TK,7.0,10418
3461284,112,DWINGELOO,1981,TXRO,TK,6.0,10331
3461516,113,EELDE,1981,TXRO,TK,18.0,10622
3461753,114,EMMEN,1981,TXRO,TK,67.0,11180
3461982,115,GASSELTE,1981,TXRO,TK,6.0,11099
3462213,116,GIETEN,1981,TXRO,TK,4.0,10506
3462439,117,HAVELTE,1981,TXRO,TK,12.0,10186
3462674,118,HOOGEVEEN,1981,TXRO,TK,109.0,10839
3462911,119,MEPPEL,1981,TXRO,TK,25.0,11204
3463142,120,NORG,1981,TXRO,TK,23.0,10608
3463354,121,NIJEVEEN,1981,TXRO,TK,3.0,10774
3463589,122,ODOORN,1981,TXRO,TK,26.0,11320
3463814,123,OOSTERHESSELEN,1981,TXRO,TK,3.0,10490
3464046,124,PEIZE,1981,TXRO,TK,33.0,10501
3464283,125,RODEN,1981,TXRO,TK,52.0,10699
3464513,126,ROLDE,1981,TXRO,TK,9.0,10470
3464745,127,RUINEN,1981,TXRO,TK,17.0,10629
3464971,128,RUINERWOLD,1981,TXRO,TK,3.0,10944
3465200,129,SCHOONEBEEK,1981,TXRO,TK,30.0,10064
3465429,130,SLEEN,1981,TXRO,TK,9.0,10489
3465660,131,SMILDE,1981,TXRO,TK,11.0,11033
3465887,132,VLEDDER,1981,TXRO,TK,8.0,11120
3466122,133,VRIES,1981,TXRO,TK,39.0,10630
3466350,134,WESTERBORK,1981,TXRO,TK,26.0,11095
3466577,135,DE WIJK D,1981,TXRO,TK,11.0,10753
3466810,136,ZUIDLAREN,1981,TXRO,TK,22.0,10002
3467045,137,ZUIDWOLDE,1981,TXRO,TK,42.0,10262
3467267,138,ZWEELOO,1981,TXRO,TK,2.0,10872
3467497,141,ALMELO,1981,TXRO,TK,42.0,11053
3467723,142,AMBT DELDEN,1981,TXRO,TK,14.0,11400
3467952,143,AVEREEST,1981,TXRO,TK,37.0,11190
3468176,144,BATHMEN,1981,TXRO,TK,18.0,11030
3468587,147,BORNE,1981,TXRO,TK,27.0,10326
3468819,148,DALFSEN,1981,TXRO,TK,43.0,11007
3469044,149,DENEKAMP,1981,TXRO,TK,9.0,10245
3469282,150,DEVENTER,1981,TXRO,TK,49.0,10899
3469499,151,DIEPENHEIM,1981,TXRO,TK,8.0,10311
3469728,152,DIEPENVEEN,1981,TXRO,TK,28.0,10933
3469964,153,ENSCHEDE,1981,TXRO,TK,206.0,10364
3470185,154,GENEMUIDEN,1981,TXRO,TK,12.0,10746
3470513,156,GOOR,1981,TXRO,TK,9.0,10076
3470726,157,GRAMSBERGEN,1981,TXRO,TK,7.0,11339
3470957,158,HAAKSBERGEN,1981,TXRO,TK,24.0,11435
3471184,159,DEN HAM,1981,TXRO,TK,40.0,10395
3471406,160,HARDENBERG,1981,TXRO,TK,60.0,10174
3471630,161,HASSELT,1981,TXRO,TK,9.0,10115
3471857,162,HEINO,1981,TXRO,TK,9.0,10854
3472091,163,HELLENDOORN,1981,TXRO,TK,73.0,10806
3472329,164,HENGELO O,1981,TXRO,TK,71.0,10907
3472564,165,HOLTEN,1981,TXRO,TK,46.0,11246
3472800,166,KAMPEN,1981,TXRO,TK,19.0,10253
3473128,168,LOSSER,1981,TXRO,TK,22.0,11166
3473351,169,MARKELO,1981,TXRO,TK,50.0,11382
3473583,170,NIEUWLEUSEN,1981,TXRO,TK,51.0,10384
3473785,171,NOORDOOSTPOLDER,1981,TXRO,TK,29.0,10144
3473987,171,NOORDOOSTPOLDER,1981,TXRO,TK,29.0,10144
3474320,173,OLDENZAAL,1981,TXRO,TK,35.0,11100
3474552,174,OLST,1981,TXRO,TK,14.0,10409
3474786,175,OMMEN,1981,TXRO,TK,42.0,11069
3475005,176,OOTMARSUM,1981,TXRO,TK,1.0,11079
3475236,177,RAALTE,1981,TXRO,TK,49.0,10279
3475469,178,RIJSSEN,1981,TXRO,TK,44.0,10358
3475695,179,STAD DELDEN,1981,TXRO,TK,9.0,10913
3475925,180,STAPHORST,1981,TXRO,TK,55.0,11362
3476158,181,STEENWIJK,1981,TXRO,TK,25.0,10546
3476482,183,TUBBERGEN,1981,TXRO,TK,19.0,10694
3476709,184,URK,1981,TXRO,TK,3.0,10783
3477026,186,VRIEZENVEEN,1981,TXRO,TK,32.0,10643
3477344,188,WEERSELO,1981,TXRO,TK,17.0,10893
3477579,189,WIERDEN,1981,TXRO,TK,18.0,10676
3477807,190,WIJHE,1981,TXRO,TK,12.0,10888
3478031,191,IJSSELMUIDEN,1981,TXRO,TK,22.0,10641
3478257,192,ZWARTSLUIS,1981,TXRO,TK,5.0,10303
3478493,193,ZWOLLE,1981,TXRO,TK,51.0,10093
3478623,194,BREDERWIEDE,1981,TXRO,TK,18.0,11088
3478749,195,IJSSELHAM,1981,TXRO,TK,11.0,10858
3478980,197,AALTEN,1981,TXRO,TK,17.0,11046
3479205,198,AMMERZODEN,1981,TXRO,TK,1.0,10151
3479427,199,ANGERLO,1981,TXRO,TK,8.0,11131
3479659,200,APELDOORN,1981,TXRO,TK,244.0,11075
3479878,201,APPELTERN,1981,TXRO,TK,5.0,11296
3480113,202,ARNHEM,1981,TXRO,TK,83.0,10795
3480350,203,BARNEVELD,1981,TXRO,TK,73.0,10906
3480534,204,BATENBURG,1981,TXRO,TK,6.0,10921
3480905,206,BEMMEL,1981,TXRO,TK,11.0,10744
3481137,207,BERGH,1981,TXRO,TK,66.0,10350
3481353,208,BERGHAREN,1981,TXRO,TK,4.0,10883
3481582,209,BEUNINGEN,1981,TXRO,TK,28.0,10417
3481956,211,BORCULO,1981,TXRO,TK,19.0,11307
3482173,212,BRAKEL,1981,TXRO,TK,15.0,11125
3482405,213,BRUMMEN,1981,TXRO,TK,41.0,10798
3482632,214,BUREN,1981,TXRO,TK,19.0,11286
3483004,216,CULEMBORG,1981,TXRO,TK,20.0,10342
3483381,218,DIDAM,1981,TXRO,TK,53.0,10153
3483604,219,DINXPERLO,1981,TXRO,TK,3.0,11154
3483820,220,DODEWAARD,1981,TXRO,TK,3.0,10647
3484048,221,DOESBURG,1981,TXRO,TK,7.0,10327
3484284,222,DOETINCHEM,1981,TXRO,TK,27.0,10396
3484596,224,DREUMEL,1981,TXRO,TK,11.0,11232
3484815,225,DRUTEN,1981,TXRO,TK,19.0,10068
3485036,226,DUIVEN,1981,TXRO,TK,27.0,11028
3485259,227,ECHTELD,1981,TXRO,TK,6.0,10832
3485493,228,EDE,1981,TXRO,TK,308.0,10743
3485725,229,EIBERGEN,1981,TXRO,TK,29.0,10436
3485957,230,ELBURG,1981,TXRO,TK,48.0,11113
3486189,231,ELST,1981,TXRO,TK,21.0,11188
3486423,232,EPE,1981,TXRO,TK,108.0,10940
3486659,233,ERMELO,1981,TXRO,TK,30.0,10732
3487166,236,GELDERMALSEN,1981,TXRO,TK,35.0,10881
3487398,237,GENDRINGEN,1981,TXRO,TK,20.0,10260
3487614,238,GENDT,1981,TXRO,TK,8.0,10440
3487846,239,GORSSEL,1981,TXRO,TK,26.0,10085
3488074,240,GROENLO,1981,TXRO,TK,18.0,11094
3488308,241,GROESBEEK,1981,TXRO,TK,6.0,10616
3488685,243,HARDERWIJK,1981,TXRO,TK,40.0,10786
3488916,244,HATTEM,1981,TXRO,TK,6.0,10673
3489135,245,HEDEL,1981,TXRO,TK,2.0,10982
3489365,246,HEERDE,1981,TXRO,TK,94.0,10291
3489565,247,HEEREWAARDEN,1981,TXRO,TK,2.0,10067
3489788,248,HENGELO GLD,1981,TXRO,TK,17.0,10359
3490018,249,HERWEN EN AERDT,1981,TXRO,TK,15.0,10819
3490227,250,HERWIJNEN,1981,TXRO,TK,3.0,11266
3490448,251,HETEREN,1981,TXRO,TK,4.0,10290
3490666,252,HEUMEN,1981,TXRO,TK,11.0,10600
3490894,253,HOEVELAKEN,1981,TXRO,TK,6.0,11358
3491092,254,HORSSEN,1981,TXRO,TK,1.0,10607
3491308,255,HUISSEN,1981,TXRO,TK,14.0,11047
3491527,256,HUMMELO EN KEPPEL,1981,TXRO,TK,7.0,11235
3491745,257,KERKWIJK,1981,TXRO,TK,5.0,10791
3491965,258,KESTEREN,1981,TXRO,TK,14.0,10916
3492241,260,LICHTENVOORDE,1981,TXRO,TK,35.0,10242
3492465,261,LIENDEN,1981,TXRO,TK,22.0,11093
3492697,262,LOCHEM,1981,TXRO,TK,47.0,11263
3492910,263,MAASDRIEL,1981,TXRO,TK,9.0,10341
3493131,264,MAURIK,1981,TXRO,TK,11.0,10300
3493346,265,MILLINGEN AAN DE RIJN,1981,TXRO,TK,8.0,10072
3493574,266,NEEDE,1981,TXRO,TK,14.0,10367
3493807,267,NIJKERK,1981,TXRO,TK,36.0,10446
3494044,268,NIJMEGEN,1981,TXRO,TK,91.0,11209
3494282,269,OLDEBROEK,1981,TXRO,TK,42.0,11106
3494767,272,PANNERDEN,1981,TXRO,TK,8.0,10518
3494997,273,PUTTEN,1981,TXRO,TK,37.0,11109
3495235,274,RENKUM,1981,TXRO,TK,31.0,11325
3495473,275,RHEDEN,1981,TXRO,TK,24.0,11355
3495689,276,ROSSUM,1981,TXRO,TK,4.0,10860
3496132,278,RUURLO,1981,TXRO,TK,22.0,10879
3496357,279,SCHERPENZEEL,1981,TXRO,TK,4.0,11146
3496580,280,STEENDEREN,1981,TXRO,TK,13.0,10497
3496812,281,TIEL,1981,TXRO,TK,15.0,10027
3497038,282,UBBERGEN,1981,TXRO,TK,9.0,10408
3497265,283,VALBURG,1981,TXRO,TK,14.0,11071
3497640,285,VOORST,1981,TXRO,TK,55.0,10912
3497870,286,VORDEN,1981,TXRO,TK,27.0,10957
3498085,287,VUREN,1981,TXRO,TK,1.0,11376
3498458,289,WAGENINGEN,1981,TXRO,TK,19.0,11010
3498682,290,WAMEL,1981,TXRO,TK,32.0,10042
3498913,291,WARNSVELD,1981,TXRO,TK,21.0,10838
3499136,292,WEHL,1981,TXRO,TK,31.0,11116
3499356,293,WESTERVOORT,1981,TXRO,TK,5.0,11085
3499591,294,WINTERSWIJK,1981,TXRO,TK,31.0,11119
3499826,295,WISCH,1981,TXRO,TK,40.0,10318
3500051,296,WIJCHEN,1981,TXRO,TK,26.0,10723
3500278,297,ZALTBOMMEL,1981,TXRO,TK,9.0,10557
3500505,298,ZELHEM,1981,TXRO,TK,48.0,11159
3500738,299,ZEVENAAR,1981,TXRO,TK,34.0,10938
3501118,301,ZUTPHEN,1981,TXRO,TK,26.0,10254
3501303,302,NUNSPEET,1981,TXRO,TK,59.0,10512
3501483,303,DRONTEN,1981,TXRO,TK,21.0,10210
3501561,304,NEERIJNEN,1981,TXRO,TK,27.0,10125
3501776,305,ABCOUDE,1981,TXRO,TK,5.0,10712
3502001,306,AMERONGEN,1981,TXRO,TK,17.0,11372
3502238,307,AMERSFOORT,1981,TXRO,TK,68.0,10948
3502475,308,BAARN,1981,TXRO,TK,37.0,11411
3502693,309,BENSCHOP,1981,TXRO,TK,4.0,11330
3502927,310,DE BILT,1981,TXRO,TK,20.0,10168
3503125,311,BREUKELEN,1981,TXRO,TK,13.0,10807
3503351,312,BUNNIK,1981,TXRO,TK,6.0,10820
3503583,313,BUNSCHOTEN,1981,TXRO,TK,10.0,11343
3503788,314,COTHEN,1981,TXRO,TK,2.0,11316
3504018,315,DOORN,1981,TXRO,TK,8.0,10213
3504250,316,DRIEBERGEN-RIJSENBURG,1981,TXRO,TK,16.0,10777
3504478,317,EEMNES,1981,TXRO,TK,8.0,10248
3504699,318,HARMELEN,1981,TXRO,TK,9.0,10183
3505064,321,HOUTEN,1981,TXRO,TK,13.0,10230
3505335,323,KAMERIK,1981,TXRO,TK,1.0,10554
3505547,324,KOCKENGEN,1981,TXRO,TK,8.0,10765
3505763,325,LANGBROEK,1981,TXRO,TK,2.0,11413
3505985,326,LEERSUM,1981,TXRO,TK,4.0,11142
3506215,327,LEUSDEN,1981,TXRO,TK,10.0,10978
3506437,328,LINSCHOTEN,1981,TXRO,TK,5.0,11324
3506667,329,LOENEN,1981,TXRO,TK,6.0,11202
3506896,330,LOOSDRECHT,1981,TXRO,TK,8.0,10639
3507126,330,LOOSDRECHT,1981,TXRO,TK,8.0,10639
3507355,331,LOPIK,1981,TXRO,TK,7.0,10333
3507587,332,MAARN,1981,TXRO,TK,4.0,10392
3507821,333,MAARSSEN,1981,TXRO,TK,18.0,10191
3508054,334,MAARTENSDIJK,1981,TXRO,TK,12.0,10691
3508273,335,MONTFOORT,1981,TXRO,TK,9.0,10033
3508505,336,MIJDRECHT,1981,TXRO,TK,11.0,11379
3508715,337,NIGTEVECHT,1981,TXRO,TK,1.0,10160
3508911,338,POLSBROEK,1981,TXRO,TK,2.0,10993
3509114,339,RENSWOUDE,1981,TXRO,TK,9.0,10269
3509344,340,RHENEN,1981,TXRO,TK,19.0,10309
3509769,342,SOEST,1981,TXRO,TK,35.0,11021
3510050,344,UTRECHT,1981,TXRO,TK,141.0,10722
3510285,345,VEENENDAAL,1981,TXRO,TK,38.0,11052
3510515,346,VINKEVEEN EN WAVERVEEN,1981,TXRO,TK,10.0,11048
3510701,347,VLEUTEN DE MEERN,1981,TXRO,TK,9.0,10658
3510951,349,WILLESKOP,1981,TXRO,TK,2.0,10758
3511169,350,WILNIS,1981,TXRO,TK,7.0,10365
3511395,351,WOUDENBERG,1981,TXRO,TK,10.0,11398
3511621,352,WIJK BIJ DUURSTEDE U,1981,TXRO,TK,19.0,10760
3511851,353,IJSSELSTEIN,1981,TXRO,TK,8.0,10152
3512065,354,ZEGVELD,1981,TXRO,TK,16.0,10949
3512298,355,ZEIST,1981,TXRO,TK,38.0,10324
3512484,356,NIEUWEGEIN,1981,TXRO,TK,45.0,10374
3512567,357,EGMOND,1981,TXRO,TK,19.0,10421
3512803,358,AALSMEER,1981,TXRO,TK,18.0,11264
3513164,360,AKERSLOOT,1981,TXRO,TK,5.0,10346
3513400,361,ALKMAAR,1981,TXRO,TK,69.0,10527
3513589,362,AMSTELVEEN,1981,TXRO,TK,49.0,10799
3513827,363,AMSTERDAM,1981,TXRO,TK,508.0,11150
3514050,364,ANDIJK,1981,TXRO,TK,19.0,10822
3514228,365,GRAFT DE RIJP,1981,TXRO,TK,8.0,11417
3514457,366,ANNA PAULOWNA,1981,TXRO,TK,17.0,10344
3514914,369,BARSINGERHORN,1981,TXRO,TK,4.0,10973
3515141,370,BEEMSTER,1981,TXRO,TK,8.0,10816
3515411,372,BENNEBROEK,1981,TXRO,TK,4.0,10734
3515643,373,BERGEN NH,1981,TXRO,TK,15.0,11424
3516024,375,BEVERWIJK,1981,TXRO,TK,34.0,10272
3516254,376,BLARICUM,1981,TXRO,TK,11.0,10493
3516490,377,BLOEMENDAAL,1981,TXRO,TK,17.0,10850
3516997,380,BROEK IN WATERLAND,1981,TXRO,TK,4.0,10289
3517231,381,BUSSUM,1981,TXRO,TK,40.0,10281
3517445,382,CALLANTSOOG,1981,TXRO,TK,14.0,10559
3517680,383,CASTRICUM,1981,TXRO,TK,21.0,11287
3517914,384,DIEMEN,1981,TXRO,TK,18.0,11039
3518148,385,EDAM-VOLENDAM,1981,TXRO,TK,24.0,10884
3518674,388,ENKHUIZEN,1981,TXRO,TK,17.0,10729
3518945,390,'S GRAVELAND,1981,TXRO,TK,10.0,10534
3519322,392,HAARLEM,1981,TXRO,TK,156.0,10357
3519536,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1981,TXRO,TK,7.0,10508
3519772,394,HAARLEMMERMEER,1981,TXRO,TK,72.0,11387
3519992,395,HARENKARSPEL,1981,TXRO,TK,8.0,10963
3520224,396,HEEMSKERK,1981,TXRO,TK,33.0,10679
3520461,397,HEEMSTEDE,1981,TXRO,TK,9.0,11288
3520695,398,HEERHUGOWAARD,1981,TXRO,TK,30.0,10752
3520928,399,HEILOO,1981,TXRO,TK,21.0,10793
3521166,400,DEN HELDER,1981,TXRO,TK,90.0,10285
3521536,402,HILVERSUM,1981,TXRO,TK,97.0,11285
3522054,405,HOORN,1981,TXRO,TK,34.0,11392
3522287,406,HUIZEN,1981,TXRO,TK,23.0,11170
3522517,407,ILPENDAM,1981,TXRO,TK,6.0,10809
3522725,408,JISP,1981,TXRO,TK,2.0,10481
3522896,409,KATWOUDE,1981,TXRO,TK,1.0,11136
3523214,412,NIEDORP,1981,TXRO,TK,6.0,10923
3523586,415,LANDSMEER,1981,TXRO,TK,6.0,11225
3523810,416,LANGEDIJK,1981,TXRO,TK,14.0,10955
3524032,417,LAREN,1981,TXRO,TK,31.0,10649
3524249,418,LIMMEN,1981,TXRO,TK,27.0,11370
3524677,420,MEDEMBLIK,1981,TXRO,TK,14.0,11215
3525088,423,MONNICKENDAM,1981,TXRO,TK,10.0,10983
3525314,424,MUIDEN,1981,TXRO,TK,8.0,10958
3525544,425,NAARDEN,1981,TXRO,TK,24.0,10187
3525763,426,NEDERHORST DEN BERG,1981,TXRO,TK,5.0,10715
3526153,429,OBDAM,1981,TXRO,TK,7.0,11338
3526427,431,OOSTZAAN,1981,TXRO,TK,10.0,11303
3526641,432,OPMEER,1981,TXRO,TK,18.0,10609
3527230,437,OUDER-AMSTEL,1981,TXRO,TK,13.0,10998
3527516,439,PURMEREND,1981,TXRO,TK,15.0,11066
3527796,441,SCHAGEN,1981,TXRO,TK,12.0,10511
3528121,444,SCHOORL,1981,TXRO,TK,4.0,10627
3528341,445,SINT MAARTEN,1981,TXRO,TK,8.0,10740
3528561,446,SINT-PANCRAS,1981,TXRO,TK,1.0,10513
3528924,448,TEXEL,1981,TXRO,TK,15.0,10237
3529285,450,UITGEEST,1981,TXRO,TK,5.0,11238
3529516,451,UITHOORN,1981,TXRO,TK,19.0,11206
3529884,453,VELSEN,1981,TXRO,TK,56.0,10620
3530110,454,VENHUIZEN,1981,TXRO,TK,3.0,10433
3530368,456,WARMENHUIZEN,1981,TXRO,TK,8.0,10221
3530603,457,WEESP,1981,TXRO,TK,17.0,10773
3530784,458,SCHERMER,1981,TXRO,TK,10.0,10308
3531005,459,WERVERSHOOF,1981,TXRO,TK,13.0,11270
3531468,462,WIERINGEN,1981,TXRO,TK,16.0,11277
3531686,463,WIERINGERMEER,1981,TXRO,TK,14.0,10239
3531991,466,WOGNUM,1981,TXRO,TK,6.0,10818
3532224,467,WORMER,1981,TXRO,TK,6.0,10648
3532584,470,WIJDEWORMER,1981,TXRO,TK,3.0,10434
3533012,473,ZANDVOORT,1981,TXRO,TK,13.0,10910
3533429,476,ZIJPE,1981,TXRO,TK,16.0,10004
3533604,478,ZEEVANG,1981,TXRO,TK,12.0,11121
3533740,479,ZAANSTAD,1981,TXRO,TK,71.0,11044
3533969,480,TER AAR,1981,TXRO,TK,8.0,11104
3534335,482,ALBLASSERDAM,1981,TXRO,TK,22.0,11327
3534568,483,ALKEMADE,1981,TXRO,TK,15.0,10349
3534805,484,ALPHEN AAN DEN RIJN ZH,1981,TXRO,TK,43.0,10517
3535013,485,AMEIDE,1981,TXRO,TK,7.0,11349
3535434,487,ARKEL,1981,TXRO,TK,2.0,10079
3535649,488,ASPEREN,1981,TXRO,TK,1.0,11369
3535877,489,BARENDRECHT,1981,TXRO,TK,11.0,10943
3536094,490,BENTHUIZEN,1981,TXRO,TK,1.0,10398
3536314,491,BERGAMBACHT,1981,TXRO,TK,5.0,10962
3536545,492,BERGSCHENHOEK,1981,TXRO,TK,10.0,10445
3536777,493,BERKEL EN RODENRIJS,1981,TXRO,TK,12.0,10139
3536984,494,BERKENWOUDE,1981,TXRO,TK,5.0,10797
3537210,495,BLEISWIJK,1981,TXRO,TK,13.0,10994
3537423,496,BLESKENSGRAAF EN HOFWEGEN,1981,TXRO,TK,3.0,10451
3537654,497,BODEGRAVEN,1981,TXRO,TK,21.0,11091
3537736,498,DRECHTERLAND,1981,TXRO,TK,6.0,10642
3537965,499,BOSKOOP,1981,TXRO,TK,13.0,10419
3538167,500,BRANDWIJK,1981,TXRO,TK,2.0,10169
3538396,501,BRIELLE,1981,TXRO,TK,30.0,10232
3538633,502,CAPELLE AAN DEN IJSSEL,1981,TXRO,TK,35.0,11248
3538871,503,DELFT,1981,TXRO,TK,66.0,10928
3539101,504,DIRKSLAND,1981,TXRO,TK,4.0,11344
3539338,505,DORDRECHT,1981,TXRO,TK,68.0,11157
3539519,506,DRIEBRUGGEN,1981,TXRO,TK,8.0,10830
3539780,508,EVERDINGEN,1981,TXRO,TK,7.0,10638
3540084,510,GIESSENBURG,1981,TXRO,TK,6.0,10255
3540301,511,GOEDEREEDE,1981,TXRO,TK,23.0,10981
3540537,512,GORINCHEM,1981,TXRO,TK,28.0,10942
3540775,513,GOUDA,1981,TXRO,TK,32.0,10302
3540996,514,GOUDERAK,1981,TXRO,TK,5.0,11258
3541187,515,GOUDRIAAN,1981,TXRO,TK,1.0,10450
3541387,516,GOUDSWAARD,1981,TXRO,TK,1.0,10914
3541611,517,'S GRAVENDEEL,1981,TXRO,TK,7.0,10052
3541847,518,'S GRAVENHAGE,1981,TXRO,TK,303.0,11434
3542077,519,'S GRAVENZANDE,1981,TXRO,TK,12.0,10640
3542294,520,GROOT AMMERS,1981,TXRO,TK,9.0,11205
3542517,521,HAASTRECHT,1981,TXRO,TK,10.0,11049
3542909,523,HARDINXVELD-GIESSENDAM,1981,TXRO,TK,20.0,10167
3543141,524,HAZERSWOUDE,1981,TXRO,TK,3.0,11257
3543691,527,HEI EN BOEICOP,1981,TXRO,TK,3.0,11024
