id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3764160,344,UTRECHT,1930,TEC1,Textiele nijverheid Pos.C,2.0,10722
3764294,345,VEENENDAAL,1930,TEC1,Textiele nijverheid Pos.C,19.0,11052
3764998,355,ZEIST,1930,TEC1,Textiele nijverheid Pos.C,1.0,10324
3765477,363,AMSTERDAM,1930,TEC1,Textiele nijverheid Pos.C,18.0,11150
3766030,377,BLOEMENDAAL,1930,TEC1,Textiele nijverheid Pos.C,4.0,10850
3766229,381,BUSSUM,1930,TEC1,Textiele nijverheid Pos.C,2.0,10281
3766478,385,EDAM-VOLENDAM,1930,TEC1,Textiele nijverheid Pos.C,10.0,10884
3766987,392,HAARLEM,1930,TEC1,Textiele nijverheid Pos.C,5.0,10357
3767709,402,HILVERSUM,1930,TEC1,Textiele nijverheid Pos.C,31.0,11285
3770721,482,ALBLASSERDAM,1930,TEC1,Textiele nijverheid Pos.C,2.0,11327
3771488,503,DELFT,1930,TEC1,Textiele nijverheid Pos.C,1.0,10928
3772045,512,GORINCHEM,1930,TEC1,Textiele nijverheid Pos.C,2.0,10942
3772235,513,GOUDA,1930,TEC1,Textiele nijverheid Pos.C,15.0,10302
3772557,518,'S GRAVENHAGE,1930,TEC1,Textiele nijverheid Pos.C,4.0,11434
3773281,537,KATWIJK,1930,TEC1,Textiele nijverheid Pos.C,2.0,10707
3773779,546,LEIDEN,1930,TEC1,Textiele nijverheid Pos.C,93.0,10702
3774206,556,MAASSLUIS,1930,TEC1,Textiele nijverheid Pos.C,19.0,10880
3775664,597,RIDDERKERK,1930,TEC1,Textiele nijverheid Pos.C,2.0,10646
3775917,599,ROTTERDAM,1930,TEC1,Textiele nijverheid Pos.C,22.0,10345
3776295,606,SCHIEDAM,1930,TEC1,Textiele nijverheid Pos.C,4.0,11260
3776964,622,VLAARDINGEN,1930,TEC1,Textiele nijverheid Pos.C,5.0,10811
3781422,757,BOXTEL,1930,TEC1,Textiele nijverheid Pos.C,5.0,10083
3781622,758,BREDA,1930,TEC1,Textiele nijverheid Pos.C,41.0,10154
3781867,762,DEURNE,1930,TEC1,Textiele nijverheid Pos.C,4.0,10379
3782249,772,EINDHOVEN,1930,TEC1,Textiele nijverheid Pos.C,71.0,11298
3782491,777,ETTEN LEUR,1930,TEC1,Textiele nijverheid Pos.C,2.0,10750
3783129,794,HELMOND,1930,TEC1,Textiele nijverheid Pos.C,121.0,10932
3783348,796,'S HERTOGENBOSCH,1930,TEC1,Textiele nijverheid Pos.C,8.0,10054
3784441,826,OOSTERHOUT,1930,TEC1,Textiele nijverheid Pos.C,1.0,11280
3784617,828,OSS,1930,TEC1,Textiele nijverheid Pos.C,9.0,10834
3785364,844,SCHIJNDEL,1930,TEC1,Textiele nijverheid Pos.C,13.0,11178
3785962,855,TILBURG,1930,TEC1,Textiele nijverheid Pos.C,324.0,10792
3786329,860,VEGHEL,1930,TEC1,Textiele nijverheid Pos.C,1.0,10985
3787068,878,ZEVENBERGEN,1930,TEC1,Textiele nijverheid Pos.C,1.0,10046
3789070,934,MAASBREE,1930,TEC1,Textiele nijverheid Pos.C,1.0,11352
3789269,935,MAASTRICHT,1930,TEC1,Textiele nijverheid Pos.C,3.0,10182
3791060,981,VAALS,1930,TEC1,Textiele nijverheid Pos.C,11.0,10007
3791638,988,WEERT,1930,TEC1,Textiele nijverheid Pos.C,4.0,11081
3793244,1064,GINNEKEN EN BAVEL,1930,TEC1,Textiele nijverheid Pos.C,8.0,10406
3793759,1081,HILLEGERSBERG,1930,TEC1,Textiele nijverheid Pos.C,1.0,10227
3794682,1106,LONNEKER,1930,TEC1,Textiele nijverheid Pos.C,74.0,11045
3795995,1156,PRINCENHAGE,1930,TEC1,Textiele nijverheid Pos.C,3.0,10762
3796703,1174,SCHOTERLAND,1930,TEC1,Textiele nijverheid Pos.C,1.0,10680
3798075,1225,WILDERVANK,1930,TEC1,Textiele nijverheid Pos.C,4.0,10825
3798771,1245,ZWOLLERKERSPEL,1930,TEC1,Textiele nijverheid Pos.C,1.0,10654
3799883,14,GRONINGEN,1889,TEC1,Textiele nijverheid Pos.C,4.0,10426
3799956,14,GRONINGEN,1899,TEC1,Textiele nijverheid Pos.C,9.0,10426
3801218,38,OUDE PEKELA,1899,TEC1,Textiele nijverheid Pos.C,1.0,10848
3801834,47,VEENDAM,1889,TEC1,Textiele nijverheid Pos.C,2.0,11292
3802239,52,WINSCHOTEN,1899,TEC1,Textiele nijverheid Pos.C,1.0,10453
3802493,59,ACHTKARSPELEN,1889,TEC1,Textiele nijverheid Pos.C,1.0,10199
3803003,64,BOLSWARD,1889,TEC1,Textiele nijverheid Pos.C,2.0,10865
3803062,64,BOLSWARD,1899,TEC1,Textiele nijverheid Pos.C,3.0,10865
3803746,71,GAASTERLAND,1899,TEC1,Textiele nijverheid Pos.C,1.0,10036
3803824,72,HARLINGEN,1889,TEC1,Textiele nijverheid Pos.C,4.0,10909
3803881,72,HARLINGEN,1899,TEC1,Textiele nijverheid Pos.C,1.0,10909
3804603,80,LEEUWARDEN,1889,TEC1,Textiele nijverheid Pos.C,1.0,11228
3804674,80,LEEUWARDEN,1899,TEC1,Textiele nijverheid Pos.C,1.0,11228
3805863,91,SNEEK,1899,TEC1,Textiele nijverheid Pos.C,3.0,11421
3806090,94,TIETJERKSTERADEEL,1899,TEC1,Textiele nijverheid Pos.C,1.0,11241
3806590,99,WONSERADEEL,1889,TEC1,Textiele nijverheid Pos.C,1.0,10454
3806641,99,WONSERADEEL,1899,TEC1,Textiele nijverheid Pos.C,1.0,10454
3806802,101,WYMBRITSERADEEL,1899,TEC1,Textiele nijverheid Pos.C,1.0,11427
3807436,114,EMMEN,1899,TEC1,Textiele nijverheid Pos.C,1.0,11180
3808946,147,BORNE,1899,TEC1,Textiele nijverheid Pos.C,37.0,10326
3809178,150,DEVENTER,1889,TEC1,Textiele nijverheid Pos.C,15.0,10899
3809245,150,DEVENTER,1899,TEC1,Textiele nijverheid Pos.C,21.0,10899
3809418,153,ENSCHEDE,1889,TEC1,Textiele nijverheid Pos.C,104.0,10364
3809477,153,ENSCHEDE,1899,TEC1,Textiele nijverheid Pos.C,240.0,10364
3809704,158,HAAKSBERGEN,1899,TEC1,Textiele nijverheid Pos.C,31.0,11435
3809888,163,HELLENDOORN,1889,TEC1,Textiele nijverheid Pos.C,27.0,10806
3809928,163,HELLENDOORN,1899,TEC1,Textiele nijverheid Pos.C,34.0,10806
3810024,164,HENGELO O,1889,TEC1,Textiele nijverheid Pos.C,26.0,10907
3810080,164,HENGELO O,1899,TEC1,Textiele nijverheid Pos.C,117.0,10907
3810222,166,KAMPEN,1889,TEC1,Textiele nijverheid Pos.C,1.0,10253
3810284,166,KAMPEN,1899,TEC1,Textiele nijverheid Pos.C,1.0,10253
3810649,173,OLDENZAAL,1899,TEC1,Textiele nijverheid Pos.C,45.0,11100
3810945,178,RIJSSEN,1899,TEC1,Textiele nijverheid Pos.C,27.0,10358
3811458,183,TUBBERGEN,1899,TEC1,Textiele nijverheid Pos.C,2.0,10694
3811663,189,WIERDEN,1889,TEC1,Textiele nijverheid Pos.C,4.0,10676
3811702,189,WIERDEN,1899,TEC1,Textiele nijverheid Pos.C,10.0,10676
3811939,193,ZWOLLE,1899,TEC1,Textiele nijverheid Pos.C,1.0,10093
3812049,197,AALTEN,1889,TEC1,Textiele nijverheid Pos.C,7.0,11046
3812091,197,AALTEN,1899,TEC1,Textiele nijverheid Pos.C,13.0,11046
3812239,200,APELDOORN,1889,TEC1,Textiele nijverheid Pos.C,1.0,11075
3812303,200,APELDOORN,1899,TEC1,Textiele nijverheid Pos.C,14.0,11075
3812461,202,ARNHEM,1889,TEC1,Textiele nijverheid Pos.C,2.0,10795
3812531,202,ARNHEM,1899,TEC1,Textiele nijverheid Pos.C,10.0,10795
3813838,228,EDE,1889,TEC1,Textiele nijverheid Pos.C,2.0,10743
3813882,228,EDE,1899,TEC1,Textiele nijverheid Pos.C,4.0,10743
3814022,229,EIBERGEN,1899,TEC1,Textiele nijverheid Pos.C,5.0,10436
3814302,232,EPE,1899,TEC1,Textiele nijverheid Pos.C,2.0,10940
3814600,237,GENDRINGEN,1889,TEC1,Textiele nijverheid Pos.C,1.0,10260
3815855,267,NIJKERK,1899,TEC1,Textiele nijverheid Pos.C,1.0,10446
3817508,289,WAGENINGEN,1899,TEC1,Textiele nijverheid Pos.C,1.0,11010
3817786,294,WINTERSWIJK,1889,TEC1,Textiele nijverheid Pos.C,5.0,11119
3817837,294,WINTERSWIJK,1899,TEC1,Textiele nijverheid Pos.C,17.0,11119
3817971,295,WISCH,1899,TEC1,Textiele nijverheid Pos.C,1.0,10318
3818266,301,ZUTPHEN,1899,TEC1,Textiele nijverheid Pos.C,1.0,10254
3818447,307,AMERSFOORT,1889,TEC1,Textiele nijverheid Pos.C,3.0,10948
3818509,307,AMERSFOORT,1899,TEC1,Textiele nijverheid Pos.C,8.0,10948
3820213,340,RHENEN,1899,TEC1,Textiele nijverheid Pos.C,2.0,10309
3820516,344,UTRECHT,1899,TEC1,Textiele nijverheid Pos.C,1.0,10722
3820636,345,VEENENDAAL,1889,TEC1,Textiele nijverheid Pos.C,8.0,11052
3820676,345,VEENENDAAL,1899,TEC1,Textiele nijverheid Pos.C,27.0,11052
3821041,353,IJSSELSTEIN,1889,TEC1,Textiele nijverheid Pos.C,1.0,10152
3821148,355,ZEIST,1889,TEC1,Textiele nijverheid Pos.C,1.0,10324
3821210,355,ZEIST,1899,TEC1,Textiele nijverheid Pos.C,4.0,10324
3821474,361,ALKMAAR,1899,TEC1,Textiele nijverheid Pos.C,1.0,10527
3821602,363,AMSTERDAM,1889,TEC1,Textiele nijverheid Pos.C,3.0,11150
3821685,363,AMSTERDAM,1899,TEC1,Textiele nijverheid Pos.C,12.0,11150
3822663,385,EDAM-VOLENDAM,1889,TEC1,Textiele nijverheid Pos.C,3.0,10884
3822712,385,EDAM-VOLENDAM,1899,TEC1,Textiele nijverheid Pos.C,11.0,10884
3822908,388,ENKHUIZEN,1899,TEC1,Textiele nijverheid Pos.C,2.0,10729
3823104,392,HAARLEM,1889,TEC1,Textiele nijverheid Pos.C,8.0,10357
3823179,392,HAARLEM,1899,TEC1,Textiele nijverheid Pos.C,18.0,10357
3823609,400,DEN HELDER,1889,TEC1,Textiele nijverheid Pos.C,3.0,10285
3823804,402,HILVERSUM,1889,TEC1,Textiele nijverheid Pos.C,11.0,11285
3823872,402,HILVERSUM,1899,TEC1,Textiele nijverheid Pos.C,32.0,11285
3825109,439,PURMEREND,1899,TEC1,Textiele nijverheid Pos.C,1.0,11066
3825645,453,VELSEN,1889,TEC1,Textiele nijverheid Pos.C,1.0,10620
3826527,471,ZAANDAM,1899,TEC1,Textiele nijverheid Pos.C,2.0,11044
3826836,482,ALBLASSERDAM,1899,TEC1,Textiele nijverheid Pos.C,2.0,11327
3827505,503,DELFT,1899,TEC1,Textiele nijverheid Pos.C,4.0,10928
3828094,512,GORINCHEM,1899,TEC1,Textiele nijverheid Pos.C,1.0,10942
3828208,513,GOUDA,1889,TEC1,Textiele nijverheid Pos.C,2.0,10302
3828276,513,GOUDA,1899,TEC1,Textiele nijverheid Pos.C,16.0,10302
3828510,518,'S GRAVENHAGE,1889,TEC1,Textiele nijverheid Pos.C,1.0,11434
3828593,518,'S GRAVENHAGE,1899,TEC1,Textiele nijverheid Pos.C,7.0,11434
3829730,546,LEIDEN,1889,TEC1,Textiele nijverheid Pos.C,35.0,10702
3829802,546,LEIDEN,1899,TEC1,Textiele nijverheid Pos.C,107.0,10702
3830178,556,MAASSLUIS,1889,TEC1,Textiele nijverheid Pos.C,1.0,10880
3830232,556,MAASSLUIS,1899,TEC1,Textiele nijverheid Pos.C,4.0,10880
3831560,597,RIDDERKERK,1889,TEC1,Textiele nijverheid Pos.C,5.0,10646
3831601,597,RIDDERKERK,1899,TEC1,Textiele nijverheid Pos.C,19.0,10646
3831738,599,ROTTERDAM,1889,TEC1,Textiele nijverheid Pos.C,2.0,10345
3831819,599,ROTTERDAM,1899,TEC1,Textiele nijverheid Pos.C,41.0,10345
3832371,610,SLIEDRECHT,1889,TEC1,Textiele nijverheid Pos.C,1.0,11331
3832748,622,VLAARDINGEN,1889,TEC1,Textiele nijverheid Pos.C,2.0,10811
3832806,622,VLAARDINGEN,1899,TEC1,Textiele nijverheid Pos.C,2.0,10811
3833520,638,ZOETERWOUDE,1889,TEC1,Textiele nijverheid Pos.C,1.0
