id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4659401,106,ASSEN,1922,TXLH,TK,-2.0,10522
4659640,107,BEILEN,1922,TXLH,TK,-2.0,10520
4659878,108,BORGER,1922,TXLH,TK,-2.0,10448
4660117,109,COEVORDEN,1922,TXLH,TK,-2.0,10383
4662142,118,HOOGEVEEN,1922,TXLH,TK,-2.0,10839
4662381,119,MEPPEL,1922,TXLH,TK,-2.0,11204
4663064,122,ODOORN,1922,TXLH,TK,-2.0,11320
4663747,125,RODEN,1922,TXLH,TK,-2.0,10699
4664860,130,SLEEN,1922,TXLH,TK,-2.0,10489
4665099,131,SMILDE,1922,TXLH,TK,5.0,11033
4665560,133,VRIES,1922,TXLH,TK,-2.0,10630
4666791,141,ALMELO,1922,TXLH,TK,41.0,11053
4667252,143,AVEREEST,1922,TXLH,TK,20.0,11190
4668157,147,BORNE,1922,TXLH,TK,6.0,10326
4668394,148,DALFSEN,1922,TXLH,TK,10.0,11007
4668866,150,DEVENTER,1922,TXLH,TK,81.0,10899
4669327,152,DIEPENVEEN,1922,TXLH,TK,8.0,10933
4669566,153,ENSCHEDE,1922,TXLH,TK,39.0,10364
4670690,158,HAAKSBERGEN,1922,TXLH,TK,7.0,11435
4670927,159,DEN HAM,1922,TXLH,TK,4.0,10395
4671608,163,HELLENDOORN,1922,TXLH,TK,8.0,10806
4671847,164,HENGELO O,1922,TXLH,TK,59.0,10907
4672308,166,KAMPEN,1922,TXLH,TK,58.0,10253
4672766,168,LOSSER,1922,TXLH,TK,2.0,11166
4673004,169,MARKELO,1922,TXLH,TK,6.0,11382
4673687,173,OLDENZAAL,1922,TXLH,TK,7.0,11100
4673924,174,OLST,1922,TXLH,TK,4.0,10409
4674409,177,RAALTE,1922,TXLH,TK,6.0,10279
4674648,178,RIJSSEN,1922,TXLH,TK,7.0,10358
4675108,180,STAPHORST,1922,TXLH,TK,7.0,11362
4675346,181,STEENWIJK,1922,TXLH,TK,7.0,10546
4675585,182,STEENWIJKERWOLD,1922,TXLH,TK,2.0,11347
4675822,183,TUBBERGEN,1922,TXLH,TK,4.0,10694
4676283,186,VRIEZENVEEN,1922,TXLH,TK,4.0,10643
4676981,189,WIERDEN,1922,TXLH,TK,5.0,10676
4677885,193,ZWOLLE,1922,TXLH,TK,95.0,10093
4678124,197,AALTEN,1922,TXLH,TK,4.0,11046
4678807,200,APELDOORN,1922,TXLH,TK,236.0,11075
4679268,202,ARNHEM,1922,TXLH,TK,273.0,10795
4679507,203,BARNEVELD,1922,TXLH,TK,-2.0,10906
4680424,207,BERGH,1922,TXLH,TK,3.0,10350
4681327,211,BORCULO,1922,TXLH,TK,18.0,11307
4681788,213,BRUMMEN,1922,TXLH,TK,38.0,10798
4682471,216,CULEMBORG,1922,TXLH,TK,4.0,10342
4682931,218,DIDAM,1922,TXLH,TK,1.0,10153
4683660,222,DOETINCHEM,1922,TXLH,TK,4.0,10396
4685022,228,EDE,1922,TXLH,TK,89.0,10743
4685260,229,EIBERGEN,1922,TXLH,TK,10.0,10436
4685720,231,ELST,1922,TXLH,TK,3.0,11188
4685958,232,EPE,1922,TXLH,TK,-2.0,10940
4686197,233,ERMELO,1922,TXLH,TK,-2.0,10732
4687558,239,GORSSEL,1922,TXLH,TK,17.0,10085
4688017,241,GROESBEEK,1922,TXLH,TK,18.0,10616
4688476,243,HARDERWIJK,1922,TXLH,TK,-2.0,10786
4689157,246,HEERDE,1922,TXLH,TK,-2.0,10291
4689839,249,HERWEN EN AERDT,1922,TXLH,TK,9.0,10819
4692088,259,LAREN GLD,1922,TXLH,TK,-2.0,10098
4692785,262,LOCHEM,1922,TXLH,TK,22.0,11263
4693468,266,NEEDE,1922,TXLH,TK,11.0,10367
4693707,267,NIJKERK,1922,TXLH,TK,-2.0,10446
4693946,268,NIJMEGEN,1922,TXLH,TK,115.0,11209
4694185,269,OLDEBROEK,1922,TXLH,TK,-2.0,11106
4695089,273,PUTTEN,1922,TXLH,TK,9.0,11109
4695326,274,RENKUM,1922,TXLH,TK,-2.0,11325
4695565,275,RHEDEN,1922,TXLH,TK,122.0,11355
4696914,281,TIEL,1922,TXLH,TK,25.0,10027
4697152,282,UBBERGEN,1922,TXLH,TK,17.0,10408
4697389,283,VALBURG,1922,TXLH,TK,3.0,11071
4697850,285,VOORST,1922,TXLH,TK,-2.0,10912
4698755,289,WAGENINGEN,1922,TXLH,TK,33.0,11010
4699894,294,WINTERSWIJK,1922,TXLH,TK,10.0,11119
4700132,295,WISCH,1922,TXLH,TK,2.0,10318
4700813,298,ZELHEM,1922,TXLH,TK,6.0,11159
4701051,299,ZEVENAAR,1922,TXLH,TK,2.0,10938
4701511,301,ZUTPHEN,1922,TXLH,TK,35.0,10254
4701972,307,AMERSFOORT,1922,TXLH,TK,198.0,10948
4702211,308,BAARN,1922,TXLH,TK,-2.0,11411
4702672,310,DE BILT,1922,TXLH,TK,-2.0,10168
4709127,340,RHENEN,1922,TXLH,TK,-2.0,10309
4709588,342,SOEST,1922,TXLH,TK,-2.0,11021
4710049,344,UTRECHT,1922,TXLH,TK,1576.0,10722
4710288,345,VEENENDAAL,1922,TXLH,TK,-2.0,11052
4712303,355,ZEIST,1922,TXLH,TK,-2.0,10324
4712542,358,AALSMEER,1922,TXLH,TK,-2.0,11264
4713225,361,ALKMAAR,1922,TXLH,TK,95.0,10527
4713464,363,AMSTERDAM,1922,TXLH,TK,5983.0,11150
4713925,366,ANNA PAULOWNA,1922,TXLH,TK,-2.0,10344
4714830,370,BEEMSTER,1922,TXLH,TK,-2.0,10816
4715513,373,BERGEN NH,1922,TXLH,TK,-2.0,11424
4715974,375,BEVERWIJK,1922,TXLH,TK,-2.0,10272
4716435,377,BLOEMENDAAL,1922,TXLH,TK,226.0,10850
4717339,381,BUSSUM,1922,TXLH,TK,145.0,10281
4717800,383,CASTRICUM,1922,TXLH,TK,-2.0,11287
4718261,385,EDAM-VOLENDAM,1922,TXLH,TK,-2.0,10884
4718944,388,ENKHUIZEN,1922,TXLH,TK,697.0,10729
4719848,392,HAARLEM,1922,TXLH,TK,653.0,10357
4720309,394,HAARLEMMERMEER,1922,TXLH,TK,-2.0,11387
4720992,397,HEEMSTEDE,1922,TXLH,TK,323.0,11288
4721675,400,DEN HELDER,1922,TXLH,TK,-2.0,10285
4722136,402,HILVERSUM,1922,TXLH,TK,-2.0,11285
4722819,405,HOORN,1922,TXLH,TK,29.0,11392
4723058,406,HUIZEN,1922,TXLH,TK,-2.0,11170
4724404,413,KROMMENIE,1922,TXLH,TK,14.0,10373
4725087,417,LAREN,1922,TXLH,TK,-2.0,10649
4726879,425,NAARDEN,1922,TXLH,TK,-2.0,10187
4730004,439,PURMEREND,1922,TXLH,TK,6.0,11066
4732017,448,TEXEL,1922,TXLH,TK,-2.0,10237
4733144,453,VELSEN,1922,TXLH,TK,138.0,10620
4734049,457,WEESP,1922,TXLH,TK,-2.0,10773
4734954,462,WIERINGEN,1922,TXLH,TK,-2.0,11277
4736081,468,WORMERVEER,1922,TXLH,TK,-2.0,10361
4736764,471,ZAANDAM,1922,TXLH,TK,-2.0,11044
4737225,473,ZANDVOORT,1922,TXLH,TK,91.0,10910
4737907,476,ZIJPE,1922,TXLH,TK,-2.0,10004
4738590,482,ALBLASSERDAM,1922,TXLH,TK,-2.0,11327
4738829,483,ALKEMADE,1922,TXLH,TK,-2.0,10349
4738910,484,ALPHEN AAN DEN RIJN ZH,1922,TXLH,TK,28.0,10517
4741813,497,BODEGRAVEN,1922,TXLH,TK,9.0,11091
4742052,499,BOSKOOP,1922,TXLH,TK,9.0,10419
4742735,502,CAPELLE AAN DEN IJSSEL,1922,TXLH,TK,-2.0,11248
4742974,503,DELFT,1922,TXLH,TK,288.0,10928
4743435,505,DORDRECHT,1922,TXLH,TK,272.0,11157
4744562,512,GORINCHEM,1922,TXLH,TK,-2.0,10942
4744801,513,GOUDA,1922,TXLH,TK,-2.0,10302
4745928,518,'S GRAVENHAGE,1922,TXLH,TK,4228.0,11434
4746166,519,'S GRAVENZANDE,1922,TXLH,TK,-2.0,10640
4748846,534,HILLEGOM,1922,TXLH,TK,75.0,11236
4749529,537,KATWIJK,1922,TXLH,TK,40.0,10707
4751322,545,LEERDAM,1922,TXLH,TK,-2.0,10685
4751561,546,LEIDEN,1922,TXLH,TK,308.0,10702
4753132,553,LISSE,1922,TXLH,TK,34.0,10197
4753815,556,MAASSLUIS,1922,TXLH,TK,-2.0,10880
4754942,562,MONSTER,1922,TXLH,TK,-2.0,10019
4755625,565,NAALDWIJK,1922,TXLH,TK,-2.0,11418
4757640,575,NOORDWIJK,1922,TXLH,TK,50.0,10769
4757876,576,NOORDWIJKERHOUT,1922,TXLH,TK,4.0,11134
4758557,579,OEGSTGEEST,1922,TXLH,TK,17.0,10287
4759462,584,OUD-BEIJERLAND,1922,TXLH,TK,-2.0,11301
4760589,590,PAPENDRECHT,1922,TXLH,TK,-2.0,10427
4762170,597,RIDDERKERK,1922,TXLH,TK,-2.0,10646
4762631,599,ROTTERDAM,1922,TXLH,TK,1643.0,10345
4763536,603,RIJSWIJK,1922,TXLH,TK,-2.0,11133
4763772,604,SASSENHEIM,1922,TXLH,TK,16.0,10612
4764232,606,SCHIEDAM,1922,TXLH,TK,-2.0,11260
4765137,610,SLIEDRECHT,1922,TXLH,TK,-2.0,11331
4767372,622,VLAARDINGEN,1922,TXLH,TK,-2.0,10811
4767833,624,VOORBURG,1922,TXLH,TK,-2.0,11103
4768293,626,VOORSCHOTEN,1922,TXLH,TK,12.0,10537
4768531,627,WADDINXVEEN,1922,TXLH,TK,16.0,10081
4768992,629,WASSENAAR,1922,TXLH,TK,108.0,10164
4769675,632,WOERDEN,1922,TXLH,TK,8.0,10974
4769914,632,WOERDEN,1922,TXLH,TK,8.0,10974
4772151,642,ZWIJNDRECHT,1922,TXLH,TK,-2.0,10468
4772832,650,AXEL,1922,TXLH,TK,5.0,11289
4775512,664,GOES,1922,TXLH,TK,5.0,10674
4777748,675,HONTENISSE,1922,TXLH,TK,14.0,11123
4779985,687,MIDDELBURG,1922,TXLH,TK,265.0,10122
4784663,715,TERNEUZEN,1922,TXLH,TK,32.0,10704
4785346,718,VLISSINGEN,1922,TXLH,TK,112.0,10270
4787804,732,ZIERIKZEE,1922,TXLH,TK,66.0,10843
4790498,748,BERGEN OP ZOOM,1922,TXLH,TK,41.0,11037
4792513,757,BOXTEL,1922,TXLH,TK,-2.0,10083
4792752,758,BREDA,1922,TXLH,TK,83.0,10154
4793434,762,DEURNE,1922,TXLH,TK,2.0,10379
4794117,766,DONGEN,1922,TXLH,TK,-2.0,11412
4795268,772,EINDHOVEN,1922,TXLH,TK,10.0,11298
4796395,777,ETTEN LEUR,1922,TXLH,TK,-2.0,10750
4797532,782,GEMERT,1922,TXLH,TK,4.0,10277
4797991,784,GILZE EN RIJEN,1922,TXLH,TK,-2.0,11375
4798230,785,GOIRLE,1922,TXLH,TK,-2.0,10971
4799135,789,HALSTEREN,1922,TXLH,TK,-2.0,10387
4800040,794,HELMOND,1922,TXLH,TK,15.0,10932
4800501,796,'S HERTOGENBOSCH,1922,TXLH,TK,41.0,10054
4803404,809,LOON OP ZAND,1922,TXLH,TK,-2.0,11259
4804085,812,MADE EN DRIMMELEN,1922,TXLH,TK,5.0,10258
4806553,824,OISTERWIJK,1922,TXLH,TK,-2.0,10103
4807014,826,OOSTERHOUT,1922,TXLH,TK,-2.0,11280
4807475,828,OSS,1922,TXLH,TK,8.0,10834
4807936,830,OUDENBOSCH,1922,TXLH,TK,5.0,10397
4808175,831,OUD EN NIEUW GASTEL,1922,TXLH,TK,-2.0,11363
4808634,834,RAAMSDONK,1922,TXLH,TK,8.0,11391
4809539,838,ROOSENDAAL EN NISPEN,1922,TXLH,TK,-2.0,10407
4810000,840,RUCPHEN,1922,TXLH,TK,-2.0,11152
4810902,844,SCHIJNDEL,1922,TXLH,TK,1.0,11178
4811138,845,SINT MICHIELSGESTEL,1922,TXLH,TK,2.0,10496
4811373,846,SINT OEDENRODE,1922,TXLH,TK,4.0,10399
4812302,851,STEENBERGEN,1922,TXLH,TK,10.0,10731
4812763,854,TETERINGEN,1922,TXLH,TK,47.0,10677
4813002,855,TILBURG,1922,TXLH,TK,27.0,10792
4814154,860,VEGHEL,1922,TXLH,TK,3.0,10985
4814207,861,VELDHOVEN,1922,TXLH,TK,2.0,10071
4815109,865,VUGHT,1922,TXLH,TK,7.0,11224
4815569,867,WAALWIJK,1922,TXLH,TK,4.0,11359
4818026,878,ZEVENBERGEN,1922,TXLH,TK,-2.0,10046
4818265,879,ZUNDERT,1922,TXLH,TK,-2.0,11192
4820721,893,BERGEN L,1922,TXLH,TK,-2.0,11281
4822070,899,BRUNSSUM,1922,TXLH,TK,1.0,10533
4823654,906,GELEEN,1922,TXLH,TK,1.0,10048
4825889,916,HEER,1922,TXLH,TK,4.0,11407
4826128,917,HEERLEN,1922,TXLH,TK,19.0,10902
4826366,918,HELDEN,1922,TXLH,TK,1.0,10205
4827049,921,HOENSBROEK,1922,TXLH,TK,-2.0,11177
4827509,923,HORST,1922,TXLH,TK,1.0,11108
4828635,928,KERKRADE,1922,TXLH,TK,19.0,10313
4829984,934,MAASBREE,1922,TXLH,TK,6.0,11352
4830223,935,MAASTRICHT,1922,TXLH,TK,101.0,10182
4830905,938,MEERSSEN,1922,TXLH,TK,3.0,10494
4832698,946,NEDERWEERT,1922,TXLH,TK,-2.0,10681
4835156,957,ROERMOND,1922,TXLH,TK,29.0,11313
4835838,960,SCHAESBERG,1922,TXLH,TK,4.0,11335
4839421,976,TEGELEN,1922,TXLH,TK,3.0,11333
4839881,978,UBACH OVER WORMS,1922,TXLH,TK,1.0,10146
4840563,981,VAALS,1922,TXLH,TK,-2.0,10007
4841024,983,VENLO,1922,TXLH,TK,13.0,10477
4841262,984,VENRAY,1922,TXLH,TK,2.0,11222
4845420,1011,AMBT-HARDENBER
