id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4654558,85,OOSTSTELLINGWERF,1922,TXOT,TK,-1.0,10836
4654797,86,OPSTERLAND,1922,TXOT,TK,-1.0,10005
4655702,90,SMALLINGERLAND,1922,TXOT,TK,-1.0,10405
4655941,91,SNEEK,1922,TXOT,TK,-1.0,11421
4656846,94,TIETJERKSTERADEEL,1922,TXOT,TK,-1.0,11241
4657085,95,UTINGERADEEL,1922,TXOT,TK,-1.0,10140
4657768,97,WESTDONGERADEEL,1922,TXOT,TK,-1.0,10129
4658007,98,WESTSTELLINGWERF,1922,TXOT,TK,-1.0,11322
4658246,99,WONSERADEEL,1922,TXOT,TK,-1.0,10454
4658707,101,WYMBRITSERADEEL,1922,TXOT,TK,-1.0,11427
4659168,105,ANLOO,1922,TXOT,TK,-1.0,10787
4659407,106,ASSEN,1922,TXOT,TK,-1.0,10522
4659646,107,BEILEN,1922,TXOT,TK,-1.0,10520
4659884,108,BORGER,1922,TXOT,TK,-1.0,10448
4660123,109,COEVORDEN,1922,TXOT,TK,-1.0,10383
4661243,114,EMMEN,1922,TXOT,TK,-1.0,11180
4662148,118,HOOGEVEEN,1922,TXOT,TK,-1.0,10839
4662387,119,MEPPEL,1922,TXOT,TK,-1.0,11204
4663070,122,ODOORN,1922,TXOT,TK,-1.0,11320
4663753,125,RODEN,1922,TXOT,TK,-1.0,10699
4664866,130,SLEEN,1922,TXOT,TK,-1.0,10489
4665105,131,SMILDE,1922,TXOT,TK,-1.0,11033
4665566,133,VRIES,1922,TXOT,TK,-1.0,10630
4666797,141,ALMELO,1922,TXOT,TK,-1.0,11053
4667258,143,AVEREEST,1922,TXOT,TK,-1.0,11190
4668162,147,BORNE,1922,TXOT,TK,-1.0,10326
4668399,148,DALFSEN,1922,TXOT,TK,-1.0,11007
4668633,149,DENEKAMP,1922,TXOT,TK,-1.0,10245
4668872,150,DEVENTER,1922,TXOT,TK,-1.0,10899
4669333,152,DIEPENVEEN,1922,TXOT,TK,-1.0,10933
4669572,153,ENSCHEDE,1922,TXOT,TK,-1.0,10364
4670695,158,HAAKSBERGEN,1922,TXOT,TK,-1.0,11435
4670931,159,DEN HAM,1922,TXOT,TK,-1.0,10395
4671614,163,HELLENDOORN,1922,TXOT,TK,-1.0,10806
4671853,164,HENGELO O,1922,TXOT,TK,-1.0,10907
4672314,166,KAMPEN,1922,TXOT,TK,-1.0,10253
4672771,168,LOSSER,1922,TXOT,TK,-1.0,11166
4673010,169,MARKELO,1922,TXOT,TK,-1.0,11382
4673692,173,OLDENZAAL,1922,TXOT,TK,-1.0,11100
4673930,174,OLST,1922,TXOT,TK,-1.0,10409
4674415,177,RAALTE,1922,TXOT,TK,-1.0,10279
4674653,178,RIJSSEN,1922,TXOT,TK,-1.0,10358
4675113,180,STAPHORST,1922,TXOT,TK,-1.0,11362
4675352,181,STEENWIJK,1922,TXOT,TK,-1.0,10546
4675591,182,STEENWIJKERWOLD,1922,TXOT,TK,-1.0,11347
4675828,183,TUBBERGEN,1922,TXOT,TK,-1.0,10694
4676289,186,VRIEZENVEEN,1922,TXOT,TK,-1.0,10643
4676748,188,WEERSELO,1922,TXOT,TK,-1.0,10893
4676986,189,WIERDEN,1922,TXOT,TK,-1.0,10676
4677891,193,ZWOLLE,1922,TXOT,TK,-1.0,10093
4678130,197,AALTEN,1922,TXOT,TK,-1.0,11046
4678813,200,APELDOORN,1922,TXOT,TK,-1.0,11075
4679274,202,ARNHEM,1922,TXOT,TK,-1.0,10795
4679513,203,BARNEVELD,1922,TXOT,TK,-1.0,10906
4680191,206,BEMMEL,1922,TXOT,TK,-1.0,10744
4680429,207,BERGH,1922,TXOT,TK,-1.0,10350
4681333,211,BORCULO,1922,TXOT,TK,-1.0,11307
4681794,213,BRUMMEN,1922,TXOT,TK,-1.0,10798
4682477,216,CULEMBORG,1922,TXOT,TK,-1.0,10342
4682935,218,DIDAM,1922,TXOT,TK,-1.0,10153
4683666,222,DOETINCHEM,1922,TXOT,TK,-1.0,10396
4684346,225,DRUTEN,1922,TXOT,TK,-1.0,10068
4685028,228,EDE,1922,TXOT,TK,-1.0,10743
4685266,229,EIBERGEN,1922,TXOT,TK,-1.0,10436
4685725,231,ELST,1922,TXOT,TK,-1.0,11188
4685964,232,EPE,1922,TXOT,TK,-1.0,10940
4686203,233,ERMELO,1922,TXOT,TK,-1.0,10732
4687104,237,GENDRINGEN,1922,TXOT,TK,-1.0,10260
4687563,239,GORSSEL,1922,TXOT,TK,-1.0,10085
4688021,241,GROESBEEK,1922,TXOT,TK,-1.0,10616
4688482,243,HARDERWIJK,1922,TXOT,TK,-1.0,10786
4689163,246,HEERDE,1922,TXOT,TK,-1.0,10291
4689844,249,HERWEN EN AERDT,1922,TXOT,TK,-1.0,10819
4691189,255,HUISSEN,1922,TXOT,TK,-1.0,11047
4692094,259,LAREN GLD,1922,TXOT,TK,-1.0,10098
4692330,260,LICHTENVOORDE,1922,TXOT,TK,-1.0,10242
4692791,262,LOCHEM,1922,TXOT,TK,-1.0,11263
4693474,266,NEEDE,1922,TXOT,TK,-1.0,10367
4693713,267,NIJKERK,1922,TXOT,TK,-1.0,10446
4693952,268,NIJMEGEN,1922,TXOT,TK,-1.0,11209
4694191,269,OLDEBROEK,1922,TXOT,TK,-1.0,11106
4695093,273,PUTTEN,1922,TXOT,TK,-1.0,11109
4695332,274,RENKUM,1922,TXOT,TK,-1.0,11325
4695571,275,RHEDEN,1922,TXOT,TK,-1.0,11355
4696920,281,TIEL,1922,TXOT,TK,-1.0,10027
4697157,282,UBBERGEN,1922,TXOT,TK,-1.0,10408
4697395,283,VALBURG,1922,TXOT,TK,-1.0,11071
4697856,285,VOORST,1922,TXOT,TK,-1.0,10912
4698761,289,WAGENINGEN,1922,TXOT,TK,-1.0,11010
4698995,290,WAMEL,1922,TXOT,TK,-1.0,10042
4699900,294,WINTERSWIJK,1922,TXOT,TK,-1.0,11119
4700137,295,WISCH,1922,TXOT,TK,-1.0,10318
4700818,298,ZELHEM,1922,TXOT,TK,-1.0,11159
4701056,299,ZEVENAAR,1922,TXOT,TK,-1.0,10938
4701517,301,ZUTPHEN,1922,TXOT,TK,-1.0,10254
4701978,307,AMERSFOORT,1922,TXOT,TK,-1.0,10948
4702217,308,BAARN,1922,TXOT,TK,-1.0,11411
4702678,310,DE BILT,1922,TXOT,TK,-1.0,10168
4709133,340,RHENEN,1922,TXOT,TK,-1.0,10309
4709594,342,SOEST,1922,TXOT,TK,-1.0,11021
4710055,344,UTRECHT,1922,TXOT,TK,-1.0,10722
4710294,345,VEENENDAAL,1922,TXOT,TK,-1.0,11052
4712309,355,ZEIST,1922,TXOT,TK,-1.0,10324
4712548,358,AALSMEER,1922,TXOT,TK,-2.0,11264
4713231,361,ALKMAAR,1922,TXOT,TK,4.0,10527
4713470,363,AMSTERDAM,1922,TXOT,TK,543.0,11150
4713931,366,ANNA PAULOWNA,1922,TXOT,TK,-2.0,10344
4714836,370,BEEMSTER,1922,TXOT,TK,-2.0,10816
4715519,373,BERGEN NH,1922,TXOT,TK,-2.0,11424
4715980,375,BEVERWIJK,1922,TXOT,TK,-2.0,10272
4716440,377,BLOEMENDAAL,1922,TXOT,TK,2.0,10850
4717345,381,BUSSUM,1922,TXOT,TK,3.0,10281
4717806,383,CASTRICUM,1922,TXOT,TK,-2.0,11287
4718267,385,EDAM-VOLENDAM,1922,TXOT,TK,-2.0,10884
4719854,392,HAARLEM,1922,TXOT,TK,24.0,10357
4720315,394,HAARLEMMERMEER,1922,TXOT,TK,-2.0,11387
4720998,397,HEEMSTEDE,1922,TXOT,TK,2.0,11288
4721681,400,DEN HELDER,1922,TXOT,TK,-2.0,10285
4722142,402,HILVERSUM,1922,TXOT,TK,-2.0,11285
4722825,405,HOORN,1922,TXOT,TK,3.0,11392
4723064,406,HUIZEN,1922,TXOT,TK,-2.0,11170
4724410,413,KROMMENIE,1922,TXOT,TK,1.0,10373
4725093,417,LAREN,1922,TXOT,TK,-2.0,10649
4726885,425,NAARDEN,1922,TXOT,TK,-2.0,10187
4732023,448,TEXEL,1922,TXOT,TK,-2.0,10237
4733150,453,VELSEN,1922,TXOT,TK,8.0,10620
4734055,457,WEESP,1922,TXOT,TK,-2.0,10773
4734960,462,WIERINGEN,1922,TXOT,TK,-2.0,11277
4736087,468,WORMERVEER,1922,TXOT,TK,-2.0,10361
4736770,471,ZAANDAM,1922,TXOT,TK,-2.0,11044
4737230,473,ZANDVOORT,1922,TXOT,TK,1.0,10910
4737913,476,ZIJPE,1922,TXOT,TK,-2.0,10004
4738596,482,ALBLASSERDAM,1922,TXOT,TK,-2.0,11327
4738835,483,ALKEMADE,1922,TXOT,TK,-2.0,10349
4738916,484,ALPHEN AAN DEN RIJN ZH,1922,TXOT,TK,9.0,10517
4741819,497,BODEGRAVEN,1922,TXOT,TK,4.0,11091
4742058,499,BOSKOOP,1922,TXOT,TK,3.0,10419
4742741,502,CAPELLE AAN DEN IJSSEL,1922,TXOT,TK,-2.0,11248
4742980,503,DELFT,1922,TXOT,TK,11.0,10928
4743441,505,DORDRECHT,1922,TXOT,TK,93.0,11157
4744568,512,GORINCHEM,1922,TXOT,TK,-2.0,10942
4744807,513,GOUDA,1922,TXOT,TK,-2.0,10302
4745933,518,'S GRAVENHAGE,1922,TXOT,TK,186.0,11434
4746172,519,'S GRAVENZANDE,1922,TXOT,TK,-2.0,10640
4748852,534,HILLEGOM,1922,TXOT,TK,1.0,11236
4749535,537,KATWIJK,1922,TXOT,TK,20.0,10707
4751328,545,LEERDAM,1922,TXOT,TK,-2.0,10685
4751567,546,LEIDEN,1922,TXOT,TK,58.0,10702
4753138,553,LISSE,1922,TXOT,TK,1.0,10197
4753821,556,MAASSLUIS,1922,TXOT,TK,-2.0,10880
4754948,562,MONSTER,1922,TXOT,TK,-2.0,10019
4755631,565,NAALDWIJK,1922,TXOT,TK,-2.0,11418
4757646,575,NOORDWIJK,1922,TXOT,TK,19.0,10769
4758563,579,OEGSTGEEST,1922,TXOT,TK,4.0,10287
4759468,584,OUD-BEIJERLAND,1922,TXOT,TK,-2.0,11301
4760595,590,PAPENDRECHT,1922,TXOT,TK,-2.0,10427
4762176,597,RIDDERKERK,1922,TXOT,TK,-2.0,10646
4762637,599,ROTTERDAM,1922,TXOT,TK,-1.0,10345
4763542,603,RIJSWIJK,1922,TXOT,TK,-2.0,11133
4763777,604,SASSENHEIM,1922,TXOT,TK,2.0,10612
4764238,606,SCHIEDAM,1922,TXOT,TK,-2.0,11260
4765143,610,SLIEDRECHT,1922,TXOT,TK,-2.0,11331
4767378,622,VLAARDINGEN,1922,TXOT,TK,-2.0,10811
4767839,624,VOORBURG,1922,TXOT,TK,-2.0,11103
4768299,626,VOORSCHOTEN,1922,TXOT,TK,2.0,10537
4768537,627,WADDINXVEEN,1922,TXOT,TK,5.0,10081
4768998,629,WASSENAAR,1922,TXOT,TK,3.0,10164
4769681,632,WOERDEN,1922,TXOT,TK,6.0,10974
4769920,632,WOERDEN,1922,TXOT,TK,6.0,10974
4772157,642,ZWIJNDRECHT,1922,TXOT,TK,-2.0,10468
4772837,650,AXEL,1922,TXOT,TK,-1.0,11289
4775517,664,GOES,1922,TXOT,TK,-1.0,10674
4777754,675,HONTENISSE,1922,TXOT,TK,-1.0,11123
4779991,687,MIDDELBURG,1922,TXOT,TK,-1.0,10122
4784669,715,TERNEUZEN,1922,TXOT,TK,-1.0,10704
4785352,718,VLISSINGEN,1922,TXOT,TK,-1.0,10270
4787810,732,ZIERIKZEE,1922,TXOT,TK,-1.0,10843
4789377,743,ASTEN,1922,TXOT,TK,-1.0,10478
4790504,748,BERGEN OP ZOOM,1922,TXOT,TK,-1.0,11037
4792519,757,BOXTEL,1922,TXOT,TK,-1.0,10083
4792758,758,BREDA,1922,TXOT,TK,-1.0,10154
4793440,762,DEURNE,1922,TXOT,TK,-1.0,10379
4794123,766,DONGEN,1922,TXOT,TK,-1.0,11412
4795274,772,EINDHOVEN,1922,TXOT,TK,-1.0,11298
4796401,777,ETTEN LEUR,1922,TXOT,TK,-1.0,10750
4797301,781,GELDROP,1922,TXOT,TK,-1.0,10529
4797537,782,GEMERT,1922,TXOT,TK,-1.0,10277
4797997,784,GILZE EN RIJEN,1922,TXOT,TK,-1.0,11375
4798236,785,GOIRLE,1922,TXOT,TK,-1.0,10971
4799141,789,HALSTEREN,1922,TXOT,TK,-1.0,10387
4800046,794,HELMOND,1922,TXOT,TK,-1.0,10932
4800507,796,'S HERTOGENBOSCH,1922,TXOT,TK,-1.0,10054
4803410,809,LOON OP ZAND,1922,TXOT,TK,-1.0,11259
4804089,812,MADE EN DRIMMELEN,1922,TXOT,TK,-1.0,10258
4804545,814,MIERLO,1922,TXOT,TK,-1.0,10215
4806559,824,OISTERWIJK,1922,TXOT,TK,-1.0,10103
4807020,826,OOSTERHOUT,1922,TXOT,TK,-1.0,11280
4807481,828,OSS,1922,TXOT,TK,-1.0,10834
4807942,830,OUDENBOSCH,1922,TXOT,TK,-1.0,10397
4808181,831,OUD EN NIEUW GASTEL,1922,TXOT,TK,-1.0,11363
4808640,834,RAAMSDONK,1922,TXOT,TK,-1.0,11391
4809545,838,ROOSENDAAL EN NISPEN,1922,TXOT,TK,-1.0,10407
4810006,840,RUCPHEN,1922,TXOT,TK,-1.0,11152
4810907,844,SCHIJNDEL,1922,TXOT,TK,-1.0,11178
4811144,845,SINT MICHIELSGESTEL,1922,TXOT,TK,-1.0,10496
4811379,846,SINT OEDENRODE,1922,TXOT,TK,-1.0,10399
4812308,851,STEENBERGEN,1922,TXOT,TK,-1.0,10731
4812769,854,TETERINGEN,1922,TXOT,TK,-1.0,10677
4813008,855,TILBURG,1922,TXOT,TK,-1.0,10792
4813244,856,UDEN,1922,TXOT,TK,-1.0,11141
4813701,858,VALKENSWAARD,1922,TXOT,TK,-1.0,11031
4814160,860,VEGHEL,1922,TXOT,TK,-1.0,10985
4814212,861,VELDHOVEN,1922,TXOT,TK,-1.0,10071
4815115,865,VUGHT,1922,TXOT,TK,-1.0,11224
4815574,867,WAALWIJK,1922,TXOT,TK,-1.0,11359
4818032,878,ZEVENBERGEN,1922,TXOT,TK,-1.0,10046
4818271,879,ZUNDERT,1922,TXOT,TK,-1.0,11192
4820727,893,BERGEN L,1922,TXOT,TK,-1.0,11281
4822076,899,BRUNSSUM,1922,TXOT,TK,-1.0,10533
4822758,902,ECHT,1922,TXOT,TK,-1.0,10941
4823659,906,GELEEN,1922,TXOT,TK,-1.0,10048
4825895,916,HEER,1922,TXOT,TK,-1.0,11407
4826134,917,HEERLEN,1922,TXOT,TK,-1.0,10902
4826372,918,HELDEN,1922,TXOT,TK,-1.0,10205
4827055,921,HOENSBROEK,1922,TXOT,TK,-1.0,11177
4827515,923,HORST,1922,TXOT,TK,-1.0,11108
4828641,928,KERKRADE,1922,TXOT,TK,-1.0,10313
4829990,934,MAASBREE,1922,TXOT,TK,-1.0,11352
4830229,935,MAASTRICHT,1922,TXOT,TK,-1.0,10182
4830911,938,MEERSSEN,1922,TXOT,TK,-1.0,10494
4832704,946,NEDERWEERT,1922,TXOT,TK,-1.0,10681
4835161,957,ROERMOND,1922,TXOT,TK,-1.0,11313
4835843,960,SCHAESBERG,1922,TXOT,TK,-1.0,11335
4837635,968,SITTARD,1922,TXOT,TK,-1.0,11230
4839427,976,TEGELEN,1922,TXOT,TK,-1.0,11333
4839886,978,UBACH OVER WORMS,1922,TXOT,TK,-1.0,10146
4840569,981,VAALS,1922,TXOT,TK,-1.0,10007
4841030,983,VENLO,1922,TXOT,TK,-1.0,10477
4841268,984,VENRAY,1922,TXOT,TK,-1.0,11222
4842170,988,WEERT,1922,TXOT,TK,-1.0,11081
4845425,1011,AMBT-HARDENBERG,1922,TXOT,TK,-1.0,10174
4845639,1012,AMBT-OMMEN,1922,TXOT,TK,-1.0,11069
4846932,1019,BELLINGWOLDE,1922,TXOT,TK,-1.0,10340
4852325,1048,DRIEBERGEN,1922,TXOT,TK,-1.0,10777
4855330,1064,GINNEKEN EN BAVEL,1922,TXOT,TK,-1.0,10406
4856471,1070,HARDINXVELD,1922,TXOT,TK,-2.0,10167
4858709,1081,HILLEGERSBERG,1922,TXOT,TK,-2.0,10227
4859130,1083,HOOGEZAND,1922,TXOT,TK,-1.0,10410
4863576,1106,LONNEKER,1922,TXOT,TK,-1.0,11045
4863791,1107,LOOSDUINEN,1922,TXOT,TK,-2.0,10997
4872239,1149,OVERSCHIE,1922,TXOT,TK,-2.0,10683
4873808,1156,PRINCENHAGE,1922,TXOT,TK,-1.0,10762
4875570,1166,RIJSENBURG,1922,TXOT,TK,-1.0,10613
4876030,1168,SAPPEMEER,1922,TXOT,TK,-1.0,10080
4877156,1173,SCHOTEN,1922,TXOT,TK,5.0,10382
4877395,1174,SCHOTERLAND,1922,TXOT,TK,-1.0,10680
4880705,1192,STAD-OMMEN,1922,TXOT,TK,-1.0,10381
4881607,1197,STOMPWIJK,1922,TXOT,TK,1.0,10742
4887116,1225,WILDERVANK,1922,TXOT,TK,-1.0,10825
4888209,1230,IJSSELMONDE,1922,TXOT,TK,-2.0,11357
4890334,1242,ZUILEN,1922,TXOT,TK,-1.0,10059
4891016,1245,ZWOLLERKERSPEL,1922,TXOT,TK,-1.0,10654
4891477,1249,NIEUWER-AMSTEL,1922,TXOT,TK,-2.0,10799
4891716,1250,ONSTWEDDE,1922,TXOT,TK,-1.0,10610
4892083,3,APPINGEDAM,1925,TXOT,TK,-1.0,10886
4892106,3,APPINGEDAM,1929,TXOT,TK,-1.0,10886
4892488,5,BEDUM,1925,TXOT,TK,-1.0,10425
4892510,5,BEDUM,1929,TXOT,TK,-1.0,10425
4893134,9,TEN BOER,1925,TXOT,TK,-1.0,10891
4893157,9,TEN BOER,1929,TXOT,TK,-1.0,10891
4893364,10,DELFZIJL,1925,TXOT,TK,-1.0,10976
4893387,10,DELFZIJL,1929,TXOT,TK,-1.0,10976
4894106,14,GRONINGEN,1925,TXOT,TK,-1.0,10426
4894129,14,GRONINGEN,1929,TXOT,TK,-1.0,10426
4894341,15,GROOTEGAST,1925,TXOT,TK,-1.0,11080
4894361,15,GROOTEGAST,1929,TXOT,TK,-1.0,11080
4894740,17,HAREN GR,1925,TXOT,TK,-1.0,11058
4894763,17,HAREN GR,1929,TXOT,TK,-1.0,11058
4895490,22,LEEK,1925,TXOT,TK,-1.0,10604
4895512,22,LEEK,1929,TXOT,TK,-1.0,10604
4896073,25,MARUM,1925,TXOT,TK,-1.0,11431
4896093,25,MARUM,1929,TXOT,TK,-1.0,11431
4897000,30,NIEUWE PEKELA,1925,TXOT,TK,-1.0,10950
4897023,30,NIEUWE PEKELA,1929,TXOT,TK,-1.0,10950
4898095,38,OUDE PEKELA,1925,TXOT,TK,-1.0,10848
4898118,38,OUDE PEKELA,1929,TXOT,TK,-1.0,10848
4898328,39,SCHEEMDA,1925,TXOT,TK,-1.0,10711
4898351,39,SCHEEMDA,1929,TXOT,TK,-1.0,10711
4898562,40,SLOCHTEREN,1925,TXOT,TK,-1.0,10747
4898585,40,SLOCHTEREN,1929,TXOT,TK,-1.0,10747
4899781,47,VEENDAM,1925,TXOT,TK,-1.0,11292
4899804,47,VEENDAM,1929,TXOT,TK,-1.0,11292
4900015,48,VLAGTWEDDE,1925,TXOT,TK,-1.0,11249
4900038,48,VLAGTWEDDE,1929,TXOT,TK,-1.0,11249
4900483,52,WINSCHOTEN,1925,TXOT,TK,-1.0,10453
4900506,52,WINSCHOTEN,1929,TXOT,TK,-1.0,10453
4901311,59,ACHTKARSPELEN,1925,TXOT,TK,-1.0,10199
4901334,59,ACHTKARSPELEN,1929,TXOT,TK,-1.0,10199
4901716,61,BAARDERADEEL,1925,TXOT,TK,-1.0,10422
4901738,61,BAARDERADEEL,1929,TXOT,TK,-1.0,10422
4901909,62,BARRADEEL,1925,TXOT,TK,-1.0,10156
4901932,62,BARRADEEL,1929,TXOT,TK,-1.0,10156
4902108,63,HET BILDT F,1925,TXOT,TK,-1.0,10128
4902131,63,HET BILDT F,1929,TXOT,TK,-1.0,10128
4902340,64,BOLSWARD,1925,TXOT,TK,-1.0,10865
4902363,64,BOLSWARD,1929,TXOT,TK,-1.0,10865
4902573,65,DANTUMADEEL,1925,TXOT,TK,-1.0,10650
4902596,65,DANTUMADEEL,1929,TXOT,TK,-1.0,10650
4902952,67,DONIAWERSTAL,1925,TXOT,TK,-1.0,10086
4902975,67,DONIAWERSTAL,1929,TXOT,TK,-1.0,10086
4903148,68,FERWERDERADEEL,1925,TXOT,TK,-1.0,11284
4903171,68,FERWERDERADEEL,1929,TXOT,TK,-1.0,11284
4903378,69,FRANEKER,1925,TXOT,TK,-1.0,11226
4903401,69,FRANEKER,1929,TXOT,TK,-1.0,11226
4903577,70,FRANEKERADEEL,1925,TXOT,TK,-1.0,10404
4903600,70,FRANEKERADEEL,1929,TXOT,TK,-1.0,10404
4903809,71,GAASTERLAND,1925,TXOT,TK,-1.0,10036
4903832,71,GAASTERLAND,1929,TXOT,TK,-1.0,10036
4904005,72,HARLINGEN,1925,TXOT,TK,-1.0,10909
4904027,72,HARLINGEN,1929,TXOT,TK,-1.0,10909
4904239,73,HASKERLAND,1925,TXOT,TK,-1.0,10022
4904262,73,HASKERLAND,1929,TXOT,TK,-1.0,10022
4904564,75,HEMELUMER OLDEFERD,1925,TXOT,TK,-1.0,10334
4904587,75,HEMELUMER OLDEFERD,1929,TXOT,TK,-1.0,10334
4904762,76,HENNAARDERADEEL,1925,TXOT,TK,-1.0,10877
4904785,76,HENNAARDERADEEL,1929,TXOT,TK,-1.0,10877
4905092,78,IDAARDERADEEL,1925,TXOT,TK,-1.0,10815
4905115,78,IDAARDERADEEL,1929,TXOT,TK,-1.0,10815
4905292,79,KOLLUMERLAND EN NIEUWKRUISLAND,1925,TXOT,TK,-1.0,10984
4905315,79,KOLLUMERLAND EN NIEUWKRUISLAND,1929,TXOT,TK,-1.0,10984
4905522,80,LEEUWARDEN,1925,TXOT,TK,-1.0,11228
4905545,80,LEEUWARDEN,1929,TXOT,TK,-1.0,11228
4905758,81,LEEUWARDERADEEL,1925,TXOT,TK,-1.0,10851
4905781,81,LEEUWARDERADEEL,1929,TXOT,TK,-1.0,10851
4905992,82,LEMSTERLAND,1925,TXOT,TK,-1.0,10142
4906015,82,LEMSTERLAND,1929,TXOT,TK,-1.0,10142
4906224,83,MENALDUMADEEL,1925,TXOT,TK,-1.0,11144
4906247,83,MENALDUMADEEL,1929,TXOT,TK,-1.0,11144
4906455,84,OOSTDONGERADEEL,1925,TXOT,TK,-1.0,11102
4906478,84,OOSTDONGERADEEL,1929,TXOT,TK,-1.0,11102
4906652,85,OOSTSTELLINGWERF,1925,TXOT,TK,-1.0,10836
4906675,85,OOSTSTELLINGWERF,1929,TXOT,TK,-1.0,10836
4906885,86,OPSTERLAND,1925,TXOT,TK,-1.0,10005
4906908,86,OPSTERLAND,1929,TXOT,TK,-1.0,10005
4907557,90,SMALLINGERLAND,1925,TXOT,TK,-1.0,10405
4907580,90,SMALLINGERLAND,1929,TXOT,TK,-1.0,10405
4907789,91,SNEEK,1925,TXOT,TK,-1.0,11421
4907812,91,SNEEK,1929,TXOT,TK,-1.0,11421
4908515,94,TIETJERKSTERADEEL,1925,TXOT,TK,-1.0,11241
4908538,94,TIETJERKSTERADEEL,1929,TXOT,TK,-1.0,11241
4908750,95,UTINGERADEEL,1925,TXOT,TK,-1.0,10140
4908773,95,UTINGERADEEL,1929,TXOT,TK,-1.0,10140
4909270,97,WESTDONGERADEEL,1925,TXOT,TK,-1.0,10129
4909293,97,WESTDONGERADEEL,1929,TXOT,TK,-1.0,10129
4909463,98,WESTSTELLINGWERF,1925,TXOT,TK,-1.0,11322
4909486,98,WESTSTELLINGWERF,1929,TXOT,TK,-1.0,11322
4909698,99,WONSERADEEL,1925,TXOT,TK,-1.0,10454
4909721,99,WONSERADEEL,1929,TXOT,TK,-1.0,10454
4910076,101,WYMBRITSERADEEL,1925,TXOT,TK,-1.0,11427
4910099,101,WYMBRITSERADEEL,1929,TXOT,TK,-1.0,11427
4910444,105,ANLOO,1925,TXOT,TK,-1.0,10787
4910466,105,ANLOO,1929,TXOT,TK,-1.0,10787
4910674,106,ASSEN,1925,TXOT,TK,-1.0,10522
4910697,106,ASSEN,1929,TXOT,TK,-1.0,10522
4910908,107,BEILEN,1925,TXOT,TK,-1.0,10520
4910931,107,BEILEN,1929,TXOT,TK,-1.0,10520
4911142,108,BORGER,1925,TXOT,TK,-1.0,10448
4911165,108,BORGER,1929,TXOT,TK,-1.0,10448
4911375,109,COEVORDEN,1925,TXOT,TK,-1.0,10383
4911397,109,COEVORDEN,1929,TXOT,TK,-1.0,10383
4912316,114,EMMEN,1925,TXOT,TK,-1.0,11180
4912339,114,EMMEN,1929,TXOT,TK,-1.0,11180
4913089,118,HOOGEVEEN,1925,TXOT,TK,-1.0,10839
4913112,118,HOOGEVEEN,1929,TXOT,TK,-1.0,10839
