id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3762817,328,LINSCHOTEN,1889,HOB1,Houtbewerking Pos.B,1.0,11324
3762950,330,LOOSDRECHT,1889,HOB1,Houtbewerking Pos.B,1.0,10639
3763031,330,LOOSDRECHT,1889,HOB1,Houtbewerking Pos.B,1.0,10639
3763373,335,MONTFOORT,1889,HOB1,Houtbewerking Pos.B,2.0,10033
3764198,345,VEENENDAAL,1889,HOB1,Houtbewerking Pos.B,1.0,11052
3764332,346,VINKEVEEN EN WAVERVEEN,1889,HOB1,Houtbewerking Pos.B,1.0,11048
3765316,363,AMSTERDAM,1889,HOB1,Houtbewerking Pos.B,5.0,11150
3767385,400,DEN HELDER,1889,HOB1,Houtbewerking Pos.B,1.0,10285
3771348,503,DELFT,1889,HOB1,Houtbewerking Pos.B,5.0,10928
3771565,505,DORDRECHT,1889,HOB1,Houtbewerking Pos.B,1.0,11157
3775753,599,ROTTERDAM,1889,HOB1,Houtbewerking Pos.B,3.0,10345
3776156,606,SCHIEDAM,1889,HOB1,Houtbewerking Pos.B,1.0,11260
3776434,610,SLIEDRECHT,1889,HOB1,Houtbewerking Pos.B,3.0,11331
3776836,622,VLAARDINGEN,1889,HOB1,Houtbewerking Pos.B,2.0,10811
3777808,642,ZWIJNDRECHT,1889,HOB1,Houtbewerking Pos.B,1.0,10468
3781310,757,BOXTEL,1889,HOB1,Houtbewerking Pos.B,1.0,10083
3784506,828,OSS,1889,HOB1,Houtbewerking Pos.B,1.0,10834
3784968,838,ROOSENDAAL EN NISPEN,1889,HOB1,Houtbewerking Pos.B,4.0,10407
3785999,856,UDEN,1889,HOB1,Houtbewerking Pos.B,1.0,11141
3788231,917,HEERLEN,1889,HOB1,Houtbewerking Pos.B,3.0,10902
3792903,1048,DRIEBERGEN,1889,HOB1,Houtbewerking Pos.B,1.0,10777
3794521,1105,LOENERSLOOT,1889,HOB1,Houtbewerking Pos.B,2.0,10208
3794752,1108,MAARSSEVEEN,1889,HOB1,Houtbewerking Pos.B,1.0,10874
3797011,1189,STAD-ALMELO,1889,HOB1,Houtbewerking Pos.B,1.0,11053
3799017,1250,ONSTWEDDE,1889,HOB1,Houtbewerking Pos.B,1.0,10610
3800004,14,GRONINGEN,1930,HOB1,Houtbewerking Pos.B,15.0,10426
3801331,39,SCHEEMDA,1899,HOB1,Houtbewerking Pos.B,1.0,10711
3801927,47,VEENDAM,1930,HOB1,Houtbewerking Pos.B,1.0,11292
3802057,48,VLAGTWEDDE,1930,HOB1,Houtbewerking Pos.B,2.0,11249
3802212,52,WINSCHOTEN,1899,HOB1,Houtbewerking Pos.B,1.0,10453
3802282,52,WINSCHOTEN,1930,HOB1,Houtbewerking Pos.B,2.0,10453
3802527,59,ACHTKARSPELEN,1899,HOB1,Houtbewerking Pos.B,1.0,10199
3803539,69,FRANEKER,1930,HOB1,Houtbewerking Pos.B,2.0,11226
3804071,73,HASKERLAND,1930,HOB1,Houtbewerking Pos.B,1.0,10022
3804411,78,IDAARDERADEEL,1930,HOB1,Houtbewerking Pos.B,2.0,10815
3804535,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,HOB1,Houtbewerking Pos.B,1.0,10984
3805018,82,LEMSTERLAND,1930,HOB1,Houtbewerking Pos.B,1.0,10142
3805335,85,OOSTSTELLINGWERF,1899,HOB1,Houtbewerking Pos.B,1.0,10836
3805457,86,OPSTERLAND,1899,HOB1,Houtbewerking Pos.B,1.0,10005
3806531,98,WESTSTELLINGWERF,1930,HOB1,Houtbewerking Pos.B,2.0,11322
3807044,106,ASSEN,1930,HOB1,Houtbewerking Pos.B,1.0,10522
3807157,108,BORGER,1899,HOB1,Houtbewerking Pos.B,2.0,10448
3807695,118,HOOGEVEEN,1930,HOB1,Houtbewerking Pos.B,4.0,10839
3807795,119,MEPPEL,1899,HOB1,Houtbewerking Pos.B,1.0,11204
3807862,119,MEPPEL,1930,HOB1,Houtbewerking Pos.B,1.0,11204
3808631,141,ALMELO,1930,HOB1,Houtbewerking Pos.B,1.0,11053
3809291,150,DEVENTER,1930,HOB1,Houtbewerking Pos.B,3.0,10899
3810325,166,KAMPEN,1930,HOB1,Houtbewerking Pos.B,2.0,10253
3811241,181,STEENWIJK,1930,HOB1,Houtbewerking Pos.B,5.0,10546
3811914,193,ZWOLLE,1899,HOB1,Houtbewerking Pos.B,1.0,10093
3812074,197,AALTEN,1899,HOB1,Houtbewerking Pos.B,1.0,11046
3812123,197,AALTEN,1930,HOB1,Houtbewerking Pos.B,2.0,11046
3812350,200,APELDOORN,1930,HOB1,Houtbewerking Pos.B,1.0,11075
3812580,202,ARNHEM,1930,HOB1,Houtbewerking Pos.B,2.0,10795
3812718,203,BARNEVELD,1930,HOB1,Houtbewerking Pos.B,1.0,10906
3813489,216,CULEMBORG,1930,HOB1,Houtbewerking Pos.B,6.0,10342
3814669,237,GENDRINGEN,1930,HOB1,Houtbewerking Pos.B,1.0,10260
3815039,243,HARDERWIJK,1930,HOB1,Houtbewerking Pos.B,1.0,10786
3815891,267,NIJKERK,1930,HOB1,Houtbewerking Pos.B,3.0,10446
3815999,268,NIJMEGEN,1899,HOB1,Houtbewerking Pos.B,3.0,11209
3816077,268,NIJMEGEN,1930,HOB1,Houtbewerking Pos.B,7.0,11209
3816542,274,RENKUM,1930,HOB1,Houtbewerking Pos.B,1.0,11325
3816951,281,TIEL,1899,HOB1,Houtbewerking Pos.B,1.0,10027
3817019,281,TIEL,1930,HOB1,Houtbewerking Pos.B,1.0,10027
3817314,285,VOORST,1930,HOB1,Houtbewerking Pos.B,4.0,10912
3817551,289,WAGENINGEN,1930,HOB1,Houtbewerking Pos.B,1.0,11010
3817609,290,WAMEL,1899,HOB1,Houtbewerking Pos.B,1.0,10042
3817652,290,WAMEL,1930,HOB1,Houtbewerking Pos.B,1.0,10042
3817871,294,WINTERSWIJK,1930,HOB1,Houtbewerking Pos.B,1.0,11119
3817953,295,WISCH,1899,HOB1,Houtbewerking Pos.B,1.0,10318
3818003,295,WISCH,1930,HOB1,Houtbewerking Pos.B,1.0,10318
3818309,301,ZUTPHEN,1930,HOB1,Houtbewerking Pos.B,1.0,10254
3818554,307,AMERSFOORT,1930,HOB1,Houtbewerking Pos.B,2.0,10948
3820251,340,RHENEN,1930,HOB1,Houtbewerking Pos.B,1.0,10309
3820484,344,UTRECHT,1899,HOB1,Houtbewerking Pos.B,2.0,10722
3820565,344,UTRECHT,1930,HOB1,Houtbewerking Pos.B,7.0,10722
3821255,355,ZEIST,1930,HOB1,Houtbewerking Pos.B,5.0,10324
3821521,361,ALKMAAR,1930,HOB1,Houtbewerking Pos.B,2.0,10527
3821650,363,AMSTERDAM,1899,HOB1,Houtbewerking Pos.B,13.0,11150
3821740,363,AMSTERDAM,1930,HOB1,Houtbewerking Pos.B,28.0,11150
3822137,375,BEVERWIJK,1930,HOB1,Houtbewerking Pos.B,1.0,10272
3822509,381,BUSSUM,1930,HOB1,Houtbewerking Pos.B,4.0,10281
3822949,388,ENKHUIZEN,1930,HOB1,Houtbewerking Pos.B,1.0,10729
3823145,392,HAARLEM,1899,HOB1,Houtbewerking Pos.B,1.0,10357
3823229,392,HAARLEM,1930,HOB1,Houtbewerking Pos.B,5.0,10357
3823845,402,HILVERSUM,1899,HOB1,Houtbewerking Pos.B,2.0,11285
3823921,402,HILVERSUM,1930,HOB1,Houtbewerking Pos.B,4.0,11285
3824149,405,HOORN,1930,HOB1,Houtbewerking Pos.B,1.0,11392
3825148,439,PURMEREND,1930,HOB1,Houtbewerking Pos.B,1.0,11066
3825678,453,VELSEN,1899,HOB1,Houtbewerking Pos.B,1.0,10620
3825744,453,VELSEN,1930,HOB1,Houtbewerking Pos.B,3.0,10620
3826501,471,ZAANDAM,1899,HOB1,Houtbewerking Pos.B,1.0,11044
3826568,471,ZAANDAM,1930,HOB1,Houtbewerking Pos.B,11.0,11044
3827476,503,DELFT,1899,HOB1,Houtbewerking Pos.B,1.0,10928
3827552,503,DELFT,1930,HOB1,Houtbewerking Pos.B,1.0,10928
3827698,505,DORDRECHT,1899,HOB1,Houtbewerking Pos.B,1.0,11157
3827775,505,DORDRECHT,1930,HOB1,Houtbewerking Pos.B,4.0,11157
3828323,513,GOUDA,1930,HOB1,Houtbewerking Pos.B,2.0,10302
3828558,518,'S GRAVENHAGE,1899,HOB1,Houtbewerking Pos.B,4.0,11434
3828646,518,'S GRAVENHAGE,1930,HOB1,Houtbewerking Pos.B,24.0,11434
3828786,519,'S GRAVENZANDE,1930,HOB1,Houtbewerking Pos.B,1.0,10640
3829662,545,LEERDAM,1930,HOB1,Houtbewerking Pos.B,3.0,10685
3829772,546,LEIDEN,1899,HOB1,Houtbewerking Pos.B,1.0,10702
3829851,546,LEIDEN,1930,HOB1,Houtbewerking Pos.B,6.0,10702
3830276,556,MAASSLUIS,1930,HOB1,Houtbewerking Pos.B,1.0,10880
3830561,565,NAALDWIJK,1930,HOB1,Houtbewer
