id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3800528,24,LOPPERSUM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,96.0,10934
3800572,25,MARUM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,133.0,11431
3800573,25,MARUM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,127.0,11431
3800620,26,MEEDEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,220.0,10304
3800621,26,MEEDEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,220.0,10304
3800667,27,MIDDELSTUM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,198.0,11199
3800668,27,MIDDELSTUM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,55.0,11199
3800713,28,MIDWOLDA,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,241.0,10356
3800714,28,MIDWOLDA,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,220.0,10356
3800765,29,MUNTENDAM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,187.0,10550
3800766,29,MUNTENDAM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,201.0,10550
3800822,30,NIEUWE PEKELA,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,202.0,10950
3800823,30,NIEUWE PEKELA,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,181.0,10950
3800949,31,NIEUWESCHANS,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,73.0,10008
3800950,31,NIEUWESCHANS,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,86.0,10008
3800996,32,NIEUWOLDA,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,66.0,10126
3800997,32,NIEUWOLDA,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,94.0,10126
3801040,35,OLDEHOVE,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,57.0,10298
3801041,35,OLDEHOVE,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,105.0,10298
3801085,36,OLDEKERK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,60.0,11332
3801086,36,OLDEKERK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,56.0,11332
3801135,38,OUDE PEKELA,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,185.0,10848
3801136,38,OUDE PEKELA,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,130.0,10848
3801273,39,SCHEEMDA,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,225.0,10711
3801274,39,SCHEEMDA,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,192.0,10711
3801399,40,SLOCHTEREN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,173.0,10747
3801400,40,SLOCHTEREN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,144.0,10747
3801512,41,STEDUM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,139.0,10771
3801513,41,STEDUM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,175.0,10771
3801555,42,TERMUNTEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,42.0,11023
3801556,42,TERMUNTEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,44.0,11023
3801602,43,UITHUIZEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,108.0,11137
3801603,43,UITHUIZEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,73.0,11137
3801653,44,UITHUIZERMEEDEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,46.0,10246
3801697,45,ULRUM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,164.0,10180
3801698,45,ULRUM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,184.0,10180
3801745,46,USQUERT,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,47.0,11035
3801746,46,USQUERT,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,106.0,11035
3801801,47,VEENDAM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,113.0,11292
3801802,47,VEENDAM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,134.0,11292
3801961,48,VLAGTWEDDE,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,168.0,11249
3801962,48,VLAGTWEDDE,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,177.0,11249
3802081,49,WARFFUM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,123.0,10498
3802082,49,WARFFUM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,94.0,10498
3802140,52,WINSCHOTEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,112.0,10453
3802141,52,WINSCHOTEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,125.0,10453
3802307,53,WINSUM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,7.0,11135
3802357,54,'T ZANDT,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,137.0,10956
3802358,54,'T ZANDT,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,98.0,10956
3802403,56,ZUIDHORN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,14.0,10021
3802404,56,ZUIDHORN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,31.0,10021
3802459,59,ACHTKARSPELEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,200.0,10199
3802460,59,ACHTKARSPELEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,211.0,10199
3802592,60,AMELAND,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,50.0,11153
3802621,61,BAARDERADEEL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,63.0,10422
3802622,61,BAARDERADEEL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,76.0,10422
3802731,62,BARRADEEL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,106.0,10156
3802732,62,BARRADEEL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,185.0,10156
3802850,63,HET BILDT F,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,84.0,10128
3802851,63,HET BILDT F,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,122.0,10128
3802971,64,BOLSWARD,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,62.0,10865
3802972,64,BOLSWARD,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,120.0,10865
3803125,65,DANTUMADEEL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,130.0,10650
3803126,65,DANTUMADEEL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,151.0,10650
3803241,66,DOKKUM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,16.0,10198
3803242,66,DOKKUM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,46.0,10198
3803268,67,DONIAWERSTAL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,99.0,10086
3803269,67,DONIAWERSTAL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,102.0,10086
3803300,68,FERWERDERADEEL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,130.0,11284
3803301,68,FERWERDERADEEL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,149.0,11284
3803415,69,FRANEKER,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,130.0,11226
3803416,69,FRANEKER,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,147.0,11226
3803563,70,FRANEKERADEEL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,115.0,10404
3803564,70,FRANEKERADEEL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,92.0,10404
3803673,71,GAASTERLAND,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,95.0,10036
3803674,71,GAASTERLAND,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,117.0,10036
3803791,72,HARLINGEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,221.0,10909
3803792,72,HARLINGEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,231.0,10909
3804123,75,HEMELUMER OLDEFERD,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,42.0,10334
3804124,75,HEMELUMER OLDEFERD,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,41.0,10334
3804203,76,HENNAARDERADEEL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,67.0,10877
3804204,76,HENNAARDERADEEL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,84.0,10877
3804280,77,HINDELOOPEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,68.0,10672
3804281,77,HINDELOOPEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,203.0,10672
3804312,78,IDAARDERADEEL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,69.0,10815
3804313,78,IDAARDERADEEL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,80.0,10815
3804431,79,KOLLUMERLAND EN NIEUWKRUISLAND,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,155.0,10984
3804432,79,KOLLUMERLAND EN NIEUWKRUISLAND,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,169.0,10984
3804563,80,LEEUWARDEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,93.0,11228
3804564,80,LEEUWARDEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,105.0,11228
3804763,81,LEEUWARDERADEEL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,56.0,10851
3804764,81,LEEUWARDERADEEL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,91.0,10851
3804909,82,LEMSTERLAND,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,99.0,10142
3804910,82,LEMSTERLAND,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,138.0,10142
3805043,83,MENALDUMADEEL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,62.0,11144
3805044,83,MENALDUMADEEL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,86.0,11144
3805164,84,OOSTDONGERADEEL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,125.0,11102
3805165,84,OOSTDONGERADEEL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,81.0,11102
3805280,85,OOSTSTELLINGWERF,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,98.0,10836
3805281,85,OOSTSTELLINGWERF,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,189.0,10836
3805394,86,OPSTERLAND,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,148.0,10005
3805395,86,OPSTERLAND,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,151.0,10005
3805531,87,RAUWERDERHEM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,84.0,10330
3805532,87,RAUWERDERHEM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,102.0,10330
3805557,88,SCHIERMONNIKOOG,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,12.0,10355
3805558,88,SCHIERMONNIKOOG,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,6.0,10355
3805583,89,SLOTEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,68.0,10867
3805584,89,SLOTEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,55.0,10867
3805616,90,SMALLINGERLAND,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,147.0,10405
3805617,90,SMALLINGERLAND,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,175.0,10405
3805768,91,SNEEK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,98.0,11421
3805769,91,SNEEK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,138.0,11421
3805929,92,STAVOREN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,56.0,10240
3805930,92,STAVOREN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,152.0,10240
3805956,93,TERSCHELLING,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,40.0,11210
3805957,93,TERSCHELLING,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,51.0,11210
3805983,93,TERSCHELLING,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,40.0,11210
3805984,93,TERSCHELLING,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,51.0,11210
3806016,94,TIETJERKSTERADEEL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,114.0,11241
3806017,94,TIETJERKSTERADEEL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,145.0,11241
3806146,95,UTINGERADEEL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,10.0,10140
3806147,95,UTINGERADEEL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,62.0,10140
3806302,97,WESTDONGERADEEL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,140.0,10129
3806303,97,WESTDONGERADEEL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,161.0,10129
3806411,98,WESTSTELLINGWERF,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,16.0,11322
3806412,98,WESTSTELLINGWERF,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,146.0,11322
3806557,99,WONSERADEEL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,115.0,10454
3806558,99,WONSERADEEL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,118.0,10454
3806693,100,WORKUM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,63.0,10768
3806694,100,WORKUM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,80.0,10768
3806726,101,WYMBRITSERADEEL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,60.0,11427
3806727,101,WYMBRITSERADEEL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,93.0,11427
3806847,102,IJLST,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,38.0,11062
3806848,102,IJLST,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,94.0,11062
3806874,105,ANLOO,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,136.0,10787
3806875,105,ANLOO,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,81.0,10787
3806911,106,ASSEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,101.0,10522
3806912,106,ASSEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,130.0,10522
3807066,107,BEILEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,49.0,10520
3807067,107,BEILEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,159.0,10520
3807100,108,BORGER,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,234.0,10448
3807101,108,BORGER,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,234.0,10448
3807219,109,COEVORDEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,169.0,10383
3807220,109,COEVORDEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,140.0,10383
3807246,110,DALEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,7.0,11004
3807247,110,DALEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,137.0,11004
3807273,111,DIEVER,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,116.0,10418
3807274,111,DIEVER,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,108.0,10418
3807299,112,DWINGELOO,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,62.0,10331
3807300,112,DWINGELOO,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,69.0,10331
3807325,113,EELDE,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,62.0,10622
3807326,113,EELDE,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,72.0,10622
3807360,114,EMMEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,290.0,11180
3807361,114,EMMEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,356.0,11180
3807491,115,GASSELTE,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,181.0,11099
3807492,115,GASSELTE,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,213.0,11099
3807518,116,GIETEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,77.0,10506
3807519,116,GIETEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,62.0,10506
3807545,117,HAVELTE,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,79.0,10186
3807546,117,HAVELTE,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,107.0,10186
3807578,118,HOOGEVEEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,176.0,10839
3807579,118,HOOGEVEEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,194.0,10839
3807726,119,MEPPEL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,62.0,11204
3807727,119,MEPPEL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,105.0,11204
3807892,120,NORG,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,60.0,10608
3807893,120,NORG,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,46.0,10608
3807995,121,NIJEVEEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,6.0,10774
3807996,121,NIJEVEEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,39.0,10774
3808027,122,ODOORN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,173.0,11320
3808028,122,ODOORN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,245.0,11320
3808138,123,OOSTERHESSELEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,211.0,10490
3808139,123,OOSTERHESSELEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,178.0,10490
3808164,124,PEIZE,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,159.0,10501
3808165,124,PEIZE,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,138.0,10501
3808191,125,RODEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,150.0,10699
3808215,126,ROLDE,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,122.0,10470
3808216,126,ROLDE,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,77.0,10470
3808241,127,RUINEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,141.0,10629
3808242,127,RUINEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,126.0,10629
3808268,128,RUINERWOLD,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,3.0,10944
3808294,129,SCHOONEBEEK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,211.0,10064
3808295,129,SCHOONEBEEK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,215.0,10064
3808321,130,SLEEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,239.0,10489
3808322,130,SLEEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,214.0,10489
3808348,131,SMILDE,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,208.0,11033
3808349,131,SMILDE,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,193.0,11033
3808398,132,VLEDDER,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,149.0,11120
3808399,132,VLEDDER,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,174.0,11120
3808424,133,VRIES,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,47.0,10630
3808425,133,VRIES,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,72.0,10630
3808450,134,WESTERBORK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,118.0,11095
3808451,134,WESTERBORK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,133.0,11095
3808476,135,DE WIJK D,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,38.0,10753
3808477,135,DE WIJK D,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,64.0,10753
3808503,136,ZUIDLAREN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,17.0,10002
3808529,137,ZUIDWOLDE,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,49.0,10262
3808530,137,ZUIDWOLDE,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,112.0,10262
3808555,138,ZWEELOO,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,94.0,10872
3808556,138,ZWEELOO,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,49.0,10872
3808589,141,ALMELO,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,186.0,11053
3808590,141,ALMELO,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,143.0,11053
3808691,143,AVEREEST,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,60.0,11190
3808692,143,AVEREEST,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,102.0,11190
3808817,144,BATHMEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,14.0,11030
3808818,144,BATHMEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,16.0,11030
3808843,145,BLANKENHAM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,30.0,10320
3808867,146,BLOKZIJL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,2.0,10689
3808868,146,BLOKZIJL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,73.0,10689
3808899,147,BORNE,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,160.0,10326
3808900,147,BORNE,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,171.0,10326
3809001,148,DALFSEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,53.0,11007
3809002,148,DALFSEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,116.0,11007
3809105,149,DENEKAMP,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,66.0,10245
3809106,149,DENEKAMP,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,53.0,10245
3809143,150,DEVENTER,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,143.0,10899
3809144,150,DEVENTER,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,169.0,10899
3809318,151,DIEPENHEIM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,18.0,10311
3809319,151,DIEPENHEIM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,28.0,10311
3809346,152,DIEPENVEEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,18.0,10933
3809347,152,DIEPENVEEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,42.0,10933
3809382,153,ENSCHEDE,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,192.0,10364
3809383,153,ENSCHEDE,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,202.0,10364
3809547,154,GENEMUIDEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,193.0,10746
3809548,154,GENEMUIDEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,198.0,10746
3809573,155,GIETHOORN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,164.0,10708
3809574,155,GIETHOORN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,162.0,10708
3809600,156,GOOR,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,270.0,10076
3809601,156,GOOR,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,357.0,10076
3809626,157,GRAMSBERGEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,131.0,11339
