id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3443656,27,MIDDELSTUM,1981,TEKP,TK,-1.0,11199
3443707,27,MIDDELSTUM,1982,TEKP,TK,-1.0,11199
3443880,28,MIDWOLDA,1981,TEKP,TK,-1.0,10356
3443939,28,MIDWOLDA,1982,TEKP,TK,-1.0,10356
3444106,29,MUNTENDAM,1981,TEKP,TK,-1.0,10550
3444163,29,MUNTENDAM,1982,TEKP,TK,-1.0,10550
3444337,30,NIEUWE PEKELA,1981,TEKP,TK,-1.0,10950
3444395,30,NIEUWE PEKELA,1982,TEKP,TK,-1.0,10950
3444558,31,NIEUWESCHANS,1981,TEKP,TK,-1.0,10008
3444606,31,NIEUWESCHANS,1982,TEKP,TK,-1.0,10008
3444774,32,NIEUWOLDA,1981,TEKP,TK,-1.0,10126
3444825,32,NIEUWOLDA,1982,TEKP,TK,-1.0,10126
3444947,33,OOSTERBROEK,1981,TEKP,TK,-1.0,11282
3445006,33,OOSTERBROEK,1982,TEKP,TK,-1.0,11282
3445168,35,OLDEHOVE,1981,TEKP,TK,-1.0,10298
3445216,35,OLDEHOVE,1982,TEKP,TK,-1.0,10298
3445375,36,OLDEKERK,1981,TEKP,TK,-1.0,11332
3445426,36,OLDEKERK,1982,TEKP,TK,-1.0,11332
3445553,37,STADSKANAAL,1981,TEKP,TK,-1.0,11253
3445614,37,STADSKANAAL,1982,TEKP,TK,-1.0,11253
3445788,38,OUDE PEKELA,1981,TEKP,TK,-1.0,10848
3445847,38,OUDE PEKELA,1982,TEKP,TK,-1.0,10848
3446020,39,SCHEEMDA,1981,TEKP,TK,-1.0,10711
3446078,39,SCHEEMDA,1982,TEKP,TK,-1.0,10711
3446252,40,SLOCHTEREN,1981,TEKP,TK,-1.0,10747
3446311,40,SLOCHTEREN,1982,TEKP,TK,-1.0,10747
3446480,41,STEDUM,1981,TEKP,TK,-1.0,10771
3446527,41,STEDUM,1982,TEKP,TK,-1.0,10771
3446695,42,TERMUNTEN,1981,TEKP,TK,-1.0,11023
3446754,42,TERMUNTEN,1982,TEKP,TK,-1.0,11023
3447210,45,ULRUM,1981,TEKP,TK,-1.0,10180
3447264,45,ULRUM,1982,TEKP,TK,-1.0,10180
3447427,46,USQUERT,1981,TEKP,TK,-1.0,11035
3447474,46,USQUERT,1982,TEKP,TK,-1.0,11035
3447647,47,VEENDAM,1981,TEKP,TK,-1.0,11292
3447708,47,VEENDAM,1982,TEKP,TK,-1.0,11292
3447885,48,VLAGTWEDDE,1981,TEKP,TK,-1.0,11249
3447944,48,VLAGTWEDDE,1982,TEKP,TK,-1.0,11249
3448107,49,WARFFUM,1981,TEKP,TK,-1.0,10498
3448159,49,WARFFUM,1982,TEKP,TK,-1.0,10498
3448335,52,WINSCHOTEN,1981,TEKP,TK,-1.0,10453
3448395,52,WINSCHOTEN,1982,TEKP,TK,-1.0,10453
3448557,53,WINSUM,1981,TEKP,TK,-1.0,11135
3448613,53,WINSUM,1982,TEKP,TK,-1.0,11135
3448780,54,'T ZANDT,1981,TEKP,TK,-1.0,10956
3448832,54,'T ZANDT,1982,TEKP,TK,-1.0,10956
3449000,56,ZUIDHORN,1981,TEKP,TK,-1.0,10021
3449053,56,ZUIDHORN,1982,TEKP,TK,-1.0,10021
3449222,59,ACHTKARSPELEN,1981,TEKP,TK,-1.0,10199
3449281,59,ACHTKARSPELEN,1982,TEKP,TK,-1.0,10199
3449448,60,AMELAND,1981,TEKP,TK,-1.0,11153
3449501,60,AMELAND,1982,TEKP,TK,-1.0,11153
3449669,61,BAARDERADEEL,1981,TEKP,TK,-1.0,10422
3449725,61,BAARDERADEEL,1982,TEKP,TK,-1.0,10422
3449891,62,BARRADEEL,1981,TEKP,TK,-1.0,10156
3449949,62,BARRADEEL,1982,TEKP,TK,-1.0,10156
3450122,63,HET BILDT F,1981,TEKP,TK,-1.0,10128
3450183,63,HET BILDT F,1982,TEKP,TK,-1.0,10128
3450356,64,BOLSWARD,1981,TEKP,TK,-1.0,10865
3450413,64,BOLSWARD,1982,TEKP,TK,-1.0,10865
3450588,65,DANTUMADEEL,1981,TEKP,TK,-1.0,10650
3450648,65,DANTUMADEEL,1982,TEKP,TK,-1.0,10650
3450819,66,DOKKUM,1981,TEKP,TK,-1.0,10198
3450879,66,DOKKUM,1982,TEKP,TK,-1.0,10198
3451050,67,DONIAWERSTAL,1981,TEKP,TK,-1.0,10086
3451104,67,DONIAWERSTAL,1982,TEKP,TK,-1.0,10086
3451274,68,FERWERDERADEEL,1981,TEKP,TK,-1.0,11284
3451331,68,FERWERDERADEEL,1982,TEKP,TK,-1.0,11284
3451504,69,FRANEKER,1981,TEKP,TK,-1.0,11226
3451564,69,FRANEKER,1982,TEKP,TK,-1.0,11226
3451731,70,FRANEKERADEEL,1981,TEKP,TK,-1.0,10404
3451786,70,FRANEKERADEEL,1982,TEKP,TK,-1.0,10404
3451957,71,GAASTERLAND,1981,TEKP,TK,-1.0,10036
3452015,71,GAASTERLAND,1982,TEKP,TK,-1.0,10036
3452190,72,HARLINGEN,1981,TEKP,TK,-1.0,10909
3452250,72,HARLINGEN,1982,TEKP,TK,-1.0,10909
3452421,73,HASKERLAND,1981,TEKP,TK,-1.0,10022
3452481,73,HASKERLAND,1982,TEKP,TK,-1.0,10022
3452657,74,HEERENVEEN,1981,TEKP,TK,-1.0,10680
3452718,74,HEERENVEEN,1982,TEKP,TK,-1.0,10680
3452889,75,HEMELUMER OLDEFERD,1981,TEKP,TK,-1.0,10334
3452946,75,HEMELUMER OLDEFERD,1982,TEKP,TK,-1.0,10334
3453112,76,HENNAARDERADEEL,1981,TEKP,TK,-1.0,10877
3453170,76,HENNAARDERADEEL,1982,TEKP,TK,-1.0,10877
3453320,77,HINDELOOPEN,1981,TEKP,TK,-1.0,10672
3453364,77,HINDELOOPEN,1982,TEKP,TK,-1.0,10672
3453531,78,IDAARDERADEEL,1981,TEKP,TK,-1.0,10815
3453589,78,IDAARDERADEEL,1982,TEKP,TK,-1.0,10815
3453764,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TEKP,TK,-1.0,10984
3453825,79,KOLLUMERLAND EN NIEUWKRUISLAND,1982,TEKP,TK,-1.0,10984
3454002,80,LEEUWARDEN,1981,TEKP,TK,-1.0,11228
3454063,80,LEEUWARDEN,1982,TEKP,TK,-1.0,11228
3454234,81,LEEUWARDERADEEL,1981,TEKP,TK,-1.0,10851
3454292,81,LEEUWARDERADEEL,1982,TEKP,TK,-1.0,10851
3454467,82,LEMSTERLAND,1981,TEKP,TK,-1.0,10142
3454528,82,LEMSTERLAND,1982,TEKP,TK,-1.0,10142
3454701,83,MENALDUMADEEL,1981,TEKP,TK,-1.0,11144
3454757,83,MENALDUMADEEL,1982,TEKP,TK,-1.0,11144
3454927,84,OOSTDONGERADEEL,1981,TEKP,TK,-1.0,11102
3454984,84,OOSTDONGERADEEL,1982,TEKP,TK,-1.0,11102
3455160,85,OOSTSTELLINGWERF,1981,TEKP,TK,-1.0,10836
3455221,85,OOSTSTELLINGWERF,1982,TEKP,TK,-1.0,10836
3455397,86,OPSTERLAND,1981,TEKP,TK,-1.0,10005
3455456,86,OPSTERLAND,1982,TEKP,TK,-1.0,10005
3455621,87,RAUWERDERHEM,1981,TEKP,TK,-1.0,10330
3455673,87,RAUWERDERHEM,1982,TEKP,TK,-1.0,10330
3455836,88,SCHIERMONNIKOOG,1981,TEKP,TK,-1.0,10355
3455886,88,SCHIERMONNIKOOG,1982,TEKP,TK,-1.0,10355
3456042,89,SLOTEN,1981,TEKP,TK,-1.0,10867
3456085,89,SLOTEN,1982,TEKP,TK,-1.0,10867
3456259,90,SMALLINGERLAND,1981,TEKP,TK,-1.0,10405
3456320,90,SMALLINGERLAND,1982,TEKP,TK,-1.0,10405
3456496,91,SNEEK,1981,TEKP,TK,-1.0,11421
3456557,91,SNEEK,1982,TEKP,TK,-1.0,11421
3456713,92,STAVOREN,1981,TEKP,TK,-1.0,10240
3456756,92,STAVOREN,1982,TEKP,TK,-1.0,10240
3456924,93,TERSCHELLING,1981,TEKP,TK,-1.0,11210
3456982,93,TERSCHELLING,1982,TEKP,TK,-1.0,11210
3457152,93,TERSCHELLING,1981,TEKP,TK,-1.0,11210
3457210,93,TERSCHELLING,1982,TEKP,TK,-1.0,11210
3457385,94,TIETJERKSTERADEEL,1981,TEKP,TK,-1.0,11241
3457446,94,TIETJERKSTERADEEL,1982,TEKP,TK,-1.0,11241
3457613,95,UTINGERADEEL,1981,TEKP,TK,-1.0,10140
3457666,95,UTINGERADEEL,1982,TEKP,TK,-1.0,10140
3457832,96,VLIELAND,1981,TEKP,TK,-1.0,10211
3457886,96,VLIELAND,1982,TEKP,TK,-1.0,10211
3458048,96,VLIELAND,1981,TEKP,TK,-1.0,10211
3458102,96,VLIELAND,1982,TEKP,TK,-1.0,10211
3458266,97,WESTDONGERADEEL,1981,TEKP,TK,-1.0,10129
3458322,97,WESTDONGERADEEL,1982,TEKP,TK,-1.0,10129
3458498,98,WESTSTELLINGWERF,1981,TEKP,TK,-1.0,11322
3458557,98,WESTSTELLINGWERF,1982,TEKP,TK,-1.0,11322
3458731,99,WONSERADEEL,1981,TEKP,TK,-1.0,10454
3458786,99,WONSERADEEL,1982,TEKP,TK,-1.0,10454
3458953,100,WORKUM,1981,TEKP,TK,-1.0,10768
3459008,100,WORKUM,1982,TEKP,TK,-1.0,10768
3459180,101,WYMBRITSERADEEL,1981,TEKP,TK,-1.0,11427
3459241,101,WYMBRITSERADEEL,1982,TEKP,TK,-1.0,11427
3459406,102,IJLST,1981,TEKP,TK,-1.0,11062
3459461,102,IJLST,1982,TEKP,TK,-1.0,11062
3459634,105,ANLOO,1981,TEKP,TK,-1.0,10787
3459688,105,ANLOO,1982,TEKP,TK,-1.0,10787
3459864,106,ASSEN,1981,TEKP,TK,-1.0,10522
3459925,106,ASSEN,1982,TEKP,TK,-1.0,10522
3460101,107,BEILEN,1981,TEKP,TK,-1.0,10520
3460159,107,BEILEN,1982,TEKP,TK,-1.0,10520
3460334,108,BORGER,1981,TEKP,TK,-1.0,10448
3460393,108,BORGER,1982,TEKP,TK,-1.0,10448
3460569,109,COEVORDEN,1981,TEKP,TK,-1.0,10383
3460627,109,COEVORDEN,1982,TEKP,TK,-1.0,10383
3460800,110,DALEN,1981,TEKP,TK,-1.0,11004
3460853,110,DALEN,1982,TEKP,TK,-1.0,11004
3461025,111,DIEVER,1981,TEKP,TK,-1.0,10418
3461078,111,DIEVER,1982,TEKP,TK,-1.0,10418
3461244,112,DWINGELOO,1981,TEKP,TK,-1.0,10331
3461300,112,DWINGELOO,1982,TEKP,TK,-1.0,10331
3461474,113,EELDE,1981,TEKP,TK,-1.0,10622
3461532,113,EELDE,1982,TEKP,TK,-1.0,10622
3461708,114,EMMEN,1981,TEKP,TK,-1.0,11180
3461769,114,EMMEN,1982,TEKP,TK,-1.0,11180
3461942,115,GASSELTE,1981,TEKP,TK,-1.0,11099
3461998,115,GASSELTE,1982,TEKP,TK,-1.0,11099
3462171,116,GIETEN,1981,TEKP,TK,-1.0,10506
3462228,116,GIETEN,1982,TEKP,TK,-1.0,10506
3462397,117,HAVELTE,1981,TEKP,TK,-1.0,10186
3462453,117,HAVELTE,1982,TEKP,TK,-1.0,10186
3462629,118,HOOGEVEEN,1981,TEKP,TK,-1.0,10839
3462690,118,HOOGEVEEN,1982,TEKP,TK,-1.0,10839
3462867,119,MEPPEL,1981,TEKP,TK,-1.0,11204
3462927,119,MEPPEL,1982,TEKP,TK,-1.0,11204
3463101,120,NORG,1981,TEKP,TK,-1.0,10608
3463157,120,NORG,1982,TEKP,TK,-1.0,10608
3463317,121,NIJEVEEN,1981,TEKP,TK,-1.0,10774
3463369,121,NIJEVEEN,1982,TEKP,TK,-1.0,10774
3463545,122,ODOORN,1981,TEKP,TK,-1.0,11320
3463605,122,ODOORN,1982,TEKP,TK,-1.0,11320
3463773,123,OOSTERHESSELEN,1981,TEKP,TK,-1.0,10490
3463829,123,OOSTERHESSELEN,1982,TEKP,TK,-1.0,10490
3464003,124,PEIZE,1981,TEKP,TK,-1.0,10501
3464062,124,PEIZE,1982,TEKP,TK,-1.0,10501
3464238,125,RODEN,1981,TEKP,TK,-1.0,10699
3464299,125,RODEN,1982,TEKP,TK,-1.0,10699
3464473,126,ROLDE,1981,TEKP,TK,-1.0,10470
3464528,126,ROLDE,1982,TEKP,TK,-1.0,10470
3464703,127,RUINEN,1981,TEKP,TK,-1.0,10629
3464760,127,RUINEN,1982,TEKP,TK,-1.0,10629
3464932,128,RUINERWOLD,1981,TEKP,TK,-1.0,10944
3464985,128,RUINERWOLD,1982,TEKP,TK,-1.0,10944
3465155,129,SCHOONEBEEK,1981,TEKP,TK,-1.0,10064
3465216,129,SCHOONEBEEK,1982,TEKP,TK,-1.0,10064
3465388,130,SLEEN,1981,TEKP,TK,-1.0,10489
3465445,130,SLEEN,1982,TEKP,TK,-1.0,10489
3465618,131,SMILDE,1981,TEKP,TK,-1.0,11033
3465676,131,SMILDE,1982,TEKP,TK,-1.0,11033
3465846,132,VLEDDER,1981,TEKP,TK,-1.0,11120
3465903,132,VLEDDER,1982,TEKP,TK,-1.0,11120
3466078,133,VRIES,1981,TEKP,TK,-1.0,10630
3466138,133,VRIES,1982,TEKP,TK,-1.0,10630
3466309,134,WESTERBORK,1981,TEKP,TK,-1.0,11095
3466366,134,WESTERBORK,1982,TEKP,TK,-1.0,11095
3466540,135,DE WIJK D,1981,TEKP,TK,-1.0,10753
3466592,135,DE WIJK D,1982,TEKP,TK,-1.0,10753
3466767,136,ZUIDLAREN,1981,TEKP,TK,-1.0,10002
3466826,136,ZUIDLAREN,1982,TEKP,TK,-1.0,10002
3467002,137,ZUIDWOLDE,1981,TEKP,TK,-1.0,10262
3467060,137,ZUIDWOLDE,1982,TEKP,TK,-1.0,10262
3467230,138,ZWEELOO,1981,TEKP,TK,-1.0,10872
3467280,138,ZWEELOO,1982,TEKP,TK,-1.0,10872
3467453,141,ALMELO,1981,TEKP,TK,-1.0,11053
3467513,141,ALMELO,1982,TEKP,TK,-1.0,11053
3467682,142,AMBT DELDEN,1981,TEKP,TK,-1.0,11400
3467738,142,AMBT DELDEN,1982,TEKP,TK,-1.0,11400
3467910,143,AVEREEST,1981,TEKP,TK,-1.0,11190
3467968,143,AVEREEST,1982,TEKP,TK,-1.0,11190
3468137,144,BATHMEN,1981,TEKP,TK,-1.0,11030
3468192,144,BATHMEN,1982,TEKP,TK,-1.0,11030
3468542,147,BORNE,1981,TEKP,TK,-1.0,10326
3468603,147,BORNE,1982,TEKP,TK,-1.0,10326
3468775,148,DALFSEN,1981,TEKP,TK,-1.0,11007
3468834,148,DALFSEN,1982,TEKP,TK,-1.0,11007
3469003,149,DENEKAMP,1981,TEKP,TK,-1.0,10245
3469060,149,DENEKAMP,1982,TEKP,TK,-1.0,10245
3469237,150,DEVENTER,1981,TEKP,TK,-1.0,10899
3469298,150,DEVENTER,1982,TEKP,TK,-1.0,10899
3469462,151,DIEPENHEIM,1981,TEKP,TK,-1.0,10311
3469514,151,DIEPENHEIM,1982,TEKP,TK,-1.0,10311
3469685,152,DIEPENVEEN,1981,TEKP,TK,-1.0,10933
3469743,152,DIEPENVEEN,1982,TEKP,TK,-1.0,10933
3469920,153,ENSCHEDE,1981,TEKP,TK,-1.0,10364
3469980,153,ENSCHEDE,1982,TEKP,TK,-1.0,10364
3470145,154,GENEMUIDEN,1981,TEKP,TK,-1.0,10746
3470201,154,GENEMUIDEN,1982,TEKP,TK,-1.0,10746
3470468,156,GOOR,1981,TEKP,TK,-1.0,10076
3470529,156,GOOR,1982,TEKP,TK,-1.0,10076
3470692,157,GRAMSBERGEN,1981,TEKP,TK,-1.0,11339
3470739,157,GRAMSBERGEN,1982,TEKP,TK,-1.0,11339
3470914,158,HAAKSBERGEN,1981,TEKP,TK,-1.0,11435
3470973,158,HAAKSBERGEN,1982,TEKP,TK,-1.0,11435
3471143,159,DEN HAM,1981,TEKP,TK,-1.0,10395
3471200,159,DEN HAM,1982,TEKP,TK,-1.0,10395
3471361,160,HARDENBERG,1981,TEKP,TK,-1.0,10174
3471422,160,HARDENBERG,1982,TEKP,TK,-1.0,10174
3471589,161,HASSELT,1981,TEKP,TK,-1.0,10115
3471646,161,HASSELT,1982,TEKP,TK,-1.0,10115
3471815,162,HEINO,1981,TEKP,TK,-1.0,10854
3471872,162,HEINO,1982,TEKP,TK,-1.0,10854
3472046,163,HELLENDOORN,1981,TEKP,TK,-1.0,10806
3472107,163,HELLENDOORN,1982,TEKP,TK,-1.0,10806
3472284,164,HENGELO O,1981,TEKP,TK,-1.0,10907
3472345,164,HENGELO O,1982,TEKP,TK,-1.0,10907
3472522,165,HOLTEN,1981,TEKP,TK,-1.0,11246
3472579,165,HOLTEN,1982,TEKP,TK,-1.0,11246
3472755,166,KAMPEN,1981,TEKP,TK,-1.0,10253
3472816,166,KAMPEN,1982,TEKP,TK,-1.0,10253
3473083,168,LOSSER,1981,TEKP,TK,-1.0,11166
3473144,168,LOSSER,1982,TEKP,TK,-1.0,11166
3473313,169,MARKELO,1981,TEKP,TK,-1.0,11382
3473367,169,MARKELO,1982,TEKP,TK,-1.0,11382
3473539,170,NIEUWLEUSEN,1981,TEKP,TK,-1.0,10384
3473599,170,NIEUWLEUSEN,1982,TEKP,TK,-1.0,10384
3473740,171,NOORDOOSTPOLDER,1981,TEKP,TK,-1.0,10144
3473801,171,NOORDOOSTPOLDER,1982,TEKP,TK,-1.0,10144
3473942,171,NOORDOOSTPOLDER,1981,TEKP,TK,-1.0,10144
3474003,171,NOORDOOSTPOLDER,1982,TEKP,TK,-1.0,10144
3474275,173,OLDENZAAL,1981,TEKP,TK,-1.0,11100
3474336,173,OLDENZAAL,1982,TEKP,TK,-1.0,11100
3474508,174,OLST,1981,TEKP,TK,-1.0,10409
3474568,174,OLST,1982,TEKP,TK,-1.0,10409
3474743,175,OMMEN,1981,TEKP,TK,-1.0,11069
3474802,175,OMMEN,1982,TEKP,TK,-1.0,11069
3474967,176,OOTMARSUM,1981,TEKP,TK,-1.0,11079
3475020,176,OOTMARSUM,1982,TEKP,TK,-1.0,11079
3475193,177,RAALTE,1981,TEKP,TK,-1.0,10279
3475252,177,RAALTE,1982,TEKP,TK,-1.0,10279
3475425,178,RIJSSEN,1981,TEKP,TK,-1.0,10358
3475485,178,RIJSSEN,1982,TEKP,TK,-1.0,10358
3475651,179,STAD DELDEN,1981,TEKP,TK,-1.0,10913
3475711,179,STAD DELDEN,1982,TEKP,TK,-1.0,10913
3475883,180,STAPHORST,1981,TEKP,TK,-1.0,11362
3475940,180,STAPHORST,1982,TEKP,TK,-1.0,11362
3476113,181,STEENWIJK,1981,TEKP,TK,-1.0,10546
3476174,181,STEENWIJK,1982,TEKP,TK,-1.0,10546
3476441,183,TUBBERGEN,1981,TEKP,TK,-1.0,10694
3476497,183,TUBBERGEN,1982,TEKP,TK,-1.0,10694
3476667,184,URK,1981,TEKP,TK,-1.0,10783
3476725,184,URK,1982,TEKP,TK,-1.0,10783
3476982,186,VRIEZENVEEN,1981,TEKP,TK,-1.0,10643
3477042,186,VRIEZENVEEN,1982,TEKP,TK,-1.0,10643
3477301,188,WEERSELO,1981,TEKP,TK,-1.0,10893
3477360,188,WEERSELO,1982,TEKP,TK,-1.0,10893
3477535,189,WIERDEN,1981,TEKP,TK,-1.0,10676
3477595,189,WIERDEN,1982,TEKP,TK,-1.0,10676
3477764,190,WIJHE,1981,TEKP,TK,-1.0,10888
3477823,190,WIJHE,1982,TEKP,TK,-1.0,10888
3477990,191,IJSSELMUIDEN,1981,TEKP,TK,-1.0,10641
3478047,191,IJSSELMUIDEN,1982,TEKP,TK,-1.0,10641
3478217,192,ZWARTSLUIS,1981,TEKP,TK,-1.0,10303
3478271,192,ZWARTSLUIS,1982,TEKP,TK,-1.0,10303
3478448,193,ZWOLLE,1981,TEKP,TK,-1.0,10093
3478509,193,ZWOLLE,1982,TEKP,TK,-1.0,10093
3478582,194,BREDERWIEDE,1981,TEKP,TK,-1.0,11088
3478638,194,BREDERWIEDE,1982,TEKP,TK,-1.0,11088
3478713,195,IJSSELHAM,1981,TEKP,TK,-1.0,10858
3478764,195,IJSSELHAM,1982,TEKP,TK,-1.0,10858
3478937,197,AALTEN,1981,TEKP,TK,-1.0,11046
3478995,197,AALTEN,1982,TEKP,TK,-1.0,11046
3479163,198,AMMERZODEN,1981,TEKP,TK,-1.0,10151
3479220,198,AMMERZODEN,1982,TEKP,TK,-1.0,10151
3479387,199,ANGERLO,1981,TEKP,TK,-1.0,11131
3479439,199,ANGERLO,1982,TEKP,TK,-1.0,11131
3479614,200,APELDOORN,1981,TEKP,TK,-1.0,11075
3479675,200,APELDOORN,1982,TEKP,TK,-1.0,11075
3479839,201,APPELTERN,1981,TEKP,TK,-1.0,11296
3479892,201,APPELTERN,1982,TEKP,TK,-1.0,11296
3480068,202,ARNHEM,1981,TEKP,TK,-1.0,10795
3480129,202,ARNHEM,1982,TEKP,TK,-1.0,10795
3480305,203,BARNEVELD,1981,TEKP,TK,-1.0,10906
3480366,203,BARNEVELD,1982,TEKP,TK,-1.0,10906
3480504,204,BATENBURG,1981,TEKP,TK,-1.0,10921
3480543,204,BATENBURG,1982,TEKP,TK,-1.0,10921
3480861,206,BEMMEL,1981,TEKP,TK,-1.0,10744
3480921,206,BEMMEL,1982,TEKP,TK,-1.0,10744
3481094,207,BERGH,1981,TEKP,TK,-1.0,10350
3481153,207,BERGH,1982,TEKP,TK,-1.0,10350
3481318,208,BERGHAREN,1981,TEKP,TK,-1.0,10883
3481367,208,BERGHAREN,1982,TEKP,TK,-1.0,10883
3481537,209,BEUNINGEN,1981,TEKP,TK,-1.0,10417
3481598,209,BEUNINGEN,1982,TEKP,TK,-1.0,10417
3481918,211,BORCULO,1981,TEKP,TK,-1.0,11307
3481971,211,BORCULO,1982,TEKP,TK,-1.0,11307
3482135,212,BRAKEL,1981,TEKP,TK,-1.0,11125
3482188,212,BRAKEL,1982,TEKP,TK,-1.0,11125
3482361,213,BRUMMEN,1981,TEKP,TK,-1.0,10798
3482421,213,BRUMMEN,1982,TEKP,TK,-1.0,10798
3482590,214,BUREN,1981,TEKP,TK,-1.0,11286
3482646,214,BUREN,1982,TEKP,TK,-1.0,11286
3482961,216,CULEMBORG,1981,TEKP,TK,-1.0,10342
3483019,216,CULEMBORG,1982,TEKP,TK,-1.0,10342
3483339,218,DIDAM,1981,TEKP,TK,-1.0,10153
3483396,218,DIDAM,1982,TEKP,TK,-1.0,10153
3483563,219,DINXPERLO,1981,TEKP,TK,-1.0,11154
3483619,219,DINXPERLO,1982,TEKP,TK,-1.0,11154
3483783,220,DODEWAARD,1981,TEKP,TK,-1.0,10647
3483833,220,DODEWAARD,1982,TEKP,TK,-1.0,10647
3484006,221,DOESBURG,1981,TEKP,TK,-1.0,10327
3484063,221,DOESBURG,1982,TEKP,TK,-1.0,10327
3484239,222,DOETINCHEM,1981,TEKP,TK,-1.0,10396
3484300,222,DOETINCHEM,1982,TEKP,TK,-1.0,10396
3484558,224,DREUMEL,1981,TEKP,TK,-1.0,11232
3484609,224,DREUMEL,1982,TEKP,TK,-1.0,11232
3484776,225,DRUTEN,1981,TEKP,TK,-1.0,10068
3484830,225,DRUTEN,1982,TEKP,TK,-1.0,10068
3484997,226,DUIVEN,1981,TEKP,TK,-1.0,11028
3485050,226,DUIVEN,1982,TEKP,TK,-1.0,11028
3485221,227,ECHTELD,1981,TEKP,TK,-1.0,10832
3485272,227,ECHTELD,1982,TEKP,TK,-1.0,10832
3485448,228,EDE,1981,TEKP,TK,-1.0,10743
3485509,228,EDE,1982,TEKP,TK,-1.0,10743
3485683,229,EIBERGEN,1981,TEKP,TK,-1.0,10436
3485741,229,EIBERGEN,1982,TEKP,TK,-1.0,10436
3485913,230,ELBURG,1981,TEKP,TK,-1.0,11113
3485973,230,ELBURG,1982,TEKP,TK,-1.0,11113
3486146,231,ELST,1981,TEKP,TK,-1.0,11188
3486203,231,ELST,1982,TEKP,TK,-1.0,11188
3486378,232,EPE,1981,TEKP,TK,-1.0,10940
3486439,232,EPE,1982,TEKP,TK,-1.0,10940
3486614,233,ERMELO,1981,TEKP,TK,-1.0,10732
