id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4918379,147,BORNE,1935,PPAR,PS,24.0,10326
4918613,148,DALFSEN,1935,PPAR,PS,125.0,11007
4918840,149,DENEKAMP,1935,PPAR,PS,10.0,10245
4919072,150,DEVENTER,1935,PPAR,PS,39.0,10899
4919255,151,DIEPENHEIM,1935,PPAR,PS,49.0,10311
4919486,152,DIEPENVEEN,1935,PPAR,PS,34.0,10933
4919720,153,ENSCHEDE,1935,PPAR,PS,73.0,10364
4919902,154,GENEMUIDEN,1935,PPAR,PS,306.0,10746
4920077,155,GIETHOORN,1935,PPAR,PS,27.0,10708
4920223,156,GOOR,1935,PPAR,PS,28.0,10076
4920406,157,GRAMSBERGEN,1935,PPAR,PS,313.0,11339
4920630,158,HAAKSBERGEN,1935,PPAR,PS,18.0,11435
4920863,159,DEN HAM,1935,PPAR,PS,316.0,10395
4921192,161,HASSELT,1935,PPAR,PS,465.0,10115
4921370,162,HEINO,1935,PPAR,PS,72.0,10854
4921597,163,HELLENDOORN,1935,PPAR,PS,192.0,10806
4921832,164,HENGELO O,1935,PPAR,PS,50.0,10907
4922016,165,HOLTEN,1935,PPAR,PS,148.0,11246
4922250,166,KAMPEN,1935,PPAR,PS,273.0,10253
4922430,167,KUINRE,1935,PPAR,PS,18.0,11148
4922610,168,LOSSER,1935,PPAR,PS,5.0,11166
4922846,169,MARKELO,1935,PPAR,PS,79.0,11382
4923029,170,NIEUWLEUSEN,1935,PPAR,PS,160.0,10384
4923504,172,OLDEMARKT,1935,PPAR,PS,77.0,10858
4923701,173,OLDENZAAL,1935,PPAR,PS,17.0,11100
4923933,174,OLST,1935,PPAR,PS,32.0,10409
4924159,175,OMMEN,1935,PPAR,PS,308.0,11069
4924340,176,OOTMARSUM,1935,PPAR,PS,14.0,11079
4924560,177,RAALTE,1935,PPAR,PS,11.0,10279
4924794,178,RIJSSEN,1935,PPAR,PS,155.0,10358
4924974,179,STAD DELDEN,1935,PPAR,PS,53.0,10913
4925205,180,STAPHORST,1935,PPAR,PS,372.0,11362
4925440,181,STEENWIJK,1935,PPAR,PS,138.0,10546
4925674,182,STEENWIJKERWOLD,1935,PPAR,PS,96.0,11347
4925871,183,TUBBERGEN,1935,PPAR,PS,3.0,10694
4926048,184,URK,1935,PPAR,PS,833.0,10783
4926385,186,VRIEZENVEEN,1935,PPAR,PS,81.0,10643
4926567,187,WANNEPERVEEN,1935,PPAR,PS,178.0,10105
4926754,188,WEERSELO,1935,PPAR,PS,2.0,10893
4926973,189,WIERDEN,1935,PPAR,PS,163.0,10676
4927157,190,WIJHE,1935,PPAR,PS,81.0,10888
4927337,191,IJSSELMUIDEN,1935,PPAR,PS,158.0,10641
4927517,192,ZWARTSLUIS,1935,PPAR,PS,528.0,10303
4927746,193,ZWOLLE,1935,PPAR,PS,120.0,10093
4928076,197,AALTEN,1935,PPAR,PS,386.0,11046
4928257,198,AMMERZODEN,1935,PPAR,PS,104.0,10151
4928423,199,ANGERLO,1935,PPAR,PS,25.0,11131
4928644,200,APELDOORN,1935,PPAR,PS,109.0,11075
4929013,202,ARNHEM,1935,PPAR,PS,80.0,10795
4929248,203,BARNEVELD,1935,PPAR,PS,226.0,10906
4929424,204,BATENBURG,1935,PPAR,PS,27.0,10921
4929551,205,BEESD,1935,PPAR,PS,32.0,10259
4929747,206,BEMMEL,1935,PPAR,PS,6.0,10744
4929976,207,BERGH,1935,PPAR,PS,4.0,10350
4930282,209,BEUNINGEN,1935,PPAR,PS,2.0,10417
4930460,210,BEUSICHEM,1935,PPAR,PS,74.0,11182
4930650,211,BORCULO,1935,PPAR,PS,132.0,11307
4930831,212,BRAKEL,1935,PPAR,PS,48.0,11125
4931058,213,BRUMMEN,1935,PPAR,PS,75.0,10798
4931241,214,BUREN,1935,PPAR,PS,39.0,11286
4931421,215,BUURMALSEN,1935,PPAR,PS,62.0,10460
4931615,216,CULEMBORG,1935,PPAR,PS,47.0,10342
4931799,217,DEIL,1935,PPAR,PS,37.0,10057
4931987,218,DIDAM,1935,PPAR,PS,1.0,10153
4932165,219,DINXPERLO,1935,PPAR,PS,263.0,11154
4932338,220,DODEWAARD,1935,PPAR,PS,277.0,10647
4932514,221,DOESBURG,1935,PPAR,PS,50.0,10327
4932748,222,DOETINCHEM,1935,PPAR,PS,68.0,10396
4932932,223,DOORNSPIJK,1935,PPAR,PS,303.0,10069
4933258,225,DRUTEN,1935,PPAR,PS,1.0,10068
4933433,226,DUIVEN,1935,PPAR,PS,8.0,11028
4933603,227,ECHTELD,1935,PPAR,PS,87.0,10832
4933833,228,EDE,1935,PPAR,PS,226.0,10743
4934070,229,EIBERGEN,1935,PPAR,PS,105.0,10436
4934247,230,ELBURG,1935,PPAR,PS,229.0,11113
4934478,231,ELST,1935,PPAR,PS,40.0,11188
4934711,232,EPE,1935,PPAR,PS,134.0,10940
4934945,233,ERMELO,1935,PPAR,PS,304.0,10732
4935127,234,EST EN OPIJNEN,1935,PPAR,PS,59.0,11092
4935263,235,EWIJK,1935,PPAR,PS,1.0,10471
4935397,236,GELDERMALSEN,1935,PPAR,PS,108.0,10881
4935630,237,GENDRINGEN,1935,PPAR,PS,41.0,10260
4935811,238,GENDT,1935,PPAR,PS,4.0,10440
4936031,239,GORSSEL,1935,PPAR,PS,188.0,10085
4936211,240,GROENLO,1935,PPAR,PS,6.0,11094
4936437,241,GROESBEEK,1935,PPAR,PS,6.0,10616
4936619,242,HAAFTEN,1935,PPAR,PS,153.0,10125
4936819,243,HARDERWIJK,1935,PPAR,PS,200.0,10786
4937003,244,HATTEM,1935,PPAR,PS,230.0,10673
4937185,245,HEDEL,1935,PPAR,PS,121.0,10982
4937409,246,HEERDE,1935,PPAR,PS,212.0,10291
4937591,247,HEEREWAARDEN,1935,PPAR,PS,15.0,10067
4937746,248,HENGELO GLD,1935,PPAR,PS,242.0,10359
4937971,249,HERWEN EN AERDT,1935,PPAR,PS,15.0,10819
4938118,250,HERWIJNEN,1935,PPAR,PS,319.0,11266
4938256,251,HETEREN,1935,PPAR,PS,97.0,10290
4938431,252,HEUMEN,1935,PPAR,PS,3.0,10600
4938604,253,HOEVELAKEN,1935,PPAR,PS,93.0,11358
4938934,255,HUISSEN,1935,PPAR,PS,1.0,11047
4939113,256,HUMMELO EN KEPPEL,1935,PPAR,PS,155.0,11235
4939284,257,KERKWIJK,1935,PPAR,PS,353.0,10791
4939456,258,KESTEREN,1935,PPAR,PS,272.0,10916
4939684,259,LAREN GLD,1935,PPAR,PS,116.0,10098
4939877,260,LICHTENVOORDE,1935,PPAR,PS,19.0,10242
4940048,261,LIENDEN,1935,PPAR,PS,26.0,11093
4940280,262,LOCHEM,1935,PPAR,PS,60.0,11263
4940603,264,MAURIK,1935,PPAR,PS,11.0,10300
4941005,266,NEEDE,1935,PPAR,PS,89.0,10367
4941232,267,NIJKERK,1935,PPAR,PS,297.0,10446
4941469,268,NIJMEGEN,1935,PPAR,PS,19.0,11209
4941706,269,OLDEBROEK,1935,PPAR,PS,446.0,11106
4941885,270,OPHEMERT,1935,PPAR,PS,48.0,10829
4942025,271,OVERASSELT,1935,PPAR,PS,1.0,10952
4942145,272,PANNERDEN,1935,PPAR,PS,4.0,10518
4942328,273,PUTTEN,1935,PPAR,PS,127.0,11109
4942563,274,RENKUM,1935,PPAR,PS,189.0,11325
4942800,275,RHEDEN,1935,PPAR,PS,113.0,11355
4942985,276,ROSSUM,1935,PPAR,PS,74.0,10860
4943148,277,ROZENDAAL,1935,PPAR,PS,59.0,10684
4943313,278,RUURLO,1935,PPAR,PS,52.0,10879
4943492,279,SCHERPENZEEL,1935,PPAR,PS,220.0,11146
4943670,280,STEENDEREN,1935,PPAR,PS,200.0,10497
4943892,281,TIEL,1935,PPAR,PS,39.0,10027
4944119,282,UBBERGEN,1935,PPAR,PS,3.0,10408
4944346,283,VALBURG,1935,PPAR,PS,97.0,11071
4944519,284,VARIK,1935,PPAR,PS,29.0,11064
4944711,285,VOORST,1935,PPAR,PS,44.0,10912
4944895,286,VORDEN,1935,PPAR,PS,261.0,10957
4945074,287,VUREN,1935,PPAR,PS,257.0,11376
4945251,288,WAARDENBURG,1935,PPAR,PS,31.0,10238
4945450,289,WAGENINGEN,1935,PPAR,PS,106.0,11010
4945674,290,WAMEL,1935,PPAR,PS,1.0,10042
4945818,291,WARNSVELD,1935,PPAR,PS,173.0,10838
4945996,292,WEHL,1935,PPAR,PS,1.0,11116
4946164,293,WESTERVOORT,1935,PPAR,PS,66.0,11085
4946389,294,WINTERSWIJK,1935,PPAR,PS,76.0,11119
4946625,295,WISCH,1935,PPAR,PS,136.0,10318
4946805,296,WIJCHEN,1935,PPAR,PS,1.0,10723
4946980,297,ZALTBOMMEL,1935,PPAR,PS,75.0,10557
4947210,298,ZELHEM,1935,PPAR,PS,344.0,11159
4947440,299,ZEVENAAR,1935,PPAR,PS,10.0,10938
4947620,300,ZOELEN,1935,PPAR,PS,26.0,10897
4947821,301,ZUTPHEN,1935,PPAR,PS,65.0,10254
4948244,306,AMERONGEN,1935,PPAR,PS,149.0,11372
4948478,307,AMERSFOORT,1935,PPAR,PS,129.0,10948
4948714,308,BAARN,1935,PPAR,PS,173.0,11411
4948894,309,BENSCHOP,1935,PPAR,PS,222.0,11330
4949115,310,DE BILT,1935,PPAR,PS,153.0,10168
4949442,312,BUNNIK,1935,PPAR,PS,89.0,10820
4949620,313,BUNSCHOTEN,1935,PPAR,PS,900.0,11343
4949790,314,COTHEN,1935,PPAR,PS,7.0,11316
4949947,315,DOORN,1935,PPAR,PS,192.0,10213
4950126,316,DRIEBERGEN-RIJSENBURG,1935,PPAR,PS,199.0,10777
4950307,317,EEMNES,1935,PPAR,PS,164.0,10248
4950486,318,HARMELEN,1935,PPAR,PS,169.0,10183
4950659,319,HOENKOOP,1935,PPAR,PS,202.0,10611
4950752,320,HOOGLAND,1935,PPAR,PS,57.0,10545
4950900,321,HOUTEN,1935,PPAR,PS,55.0,10230
4951081,322,JUTPHAAS,1935,PPAR,PS,102.0,10374
4951224,323,KAMERIK,1935,PPAR,PS,159.0,10554
4951383,324,KOCKENGEN,1935,PPAR,PS,271.0,10765
4951544,325,LANGBROEK,1935,PPAR,PS,215.0,11413
4951706,326,LEERSUM,1935,PPAR,PS,189.0,11142
4951882,327,LEUSDEN,1935,PPAR,PS,121.0,10978
4952059,328,LINSCHOTEN,1935,PPAR,PS,241.0,11324
4952231,329,LOENEN,1935,PPAR,PS,187.0,11202
4952411,330,LOOSDRECHT,1935,PPAR,PS,221.0,10639
4952592,330,LOOSDRECHT,1935,PPAR,PS,221.0,10639
4952769,331,LOPIK,1935,PPAR,PS,210.0,10333
4952946,332,MAARN,1935,PPAR,PS,126.0,10392
4953124,333,MAARSSEN,1935,PPAR,PS,153.0,10191
4953307,334,MAARTENSDIJK,1935,PPAR,PS,188.0,10691
4953484,335,MONTFOORT,1935,PPAR,PS,82.0,10033
4953651,336,MIJDRECHT,1935,PPAR,PS,223.0,11379
4953829,337,NIGTEVECHT,1935,PPAR,PS,285.0,10160
4953995,338,POLSBROEK,1935,PPAR,PS,454.0,10993
4954146,339,RENSWOUDE,1935,PPAR,PS,368.0,10269
4954370,340,RHENEN,1935,PPAR,PS,71.0,10309
4954547,341,SNELREWAARD,1935,PPAR,PS,149.0,10802
4954749,342,SOEST,1935,PPAR,PS,151.0,11021
4954931,343,STOUTENBURG,1935,PPAR,PS,72.0,10438
4955086,344,UTRECHT,1935,PPAR,PS,123.0,10722
4955320,345,VEENENDAAL,1935,PPAR,PS,485.0,11052
4955502,346,VINKEVEEN EN WAVERVEEN,1935,PPAR,PS,156.0,11048
4955821,348,VREESWIJK,1935,PPAR,PS,152.0,10441
4955965,349,WILLESKOP,1935,PPAR,PS,127.0,10758
4956114,350,WILNIS,1935,PPAR,PS,319.0,10365
4956281,351,WOUDENBERG,1935,PPAR,PS,178.0,11398
4956459,352,WIJK BIJ DUURSTEDE U,1935,PPAR,PS,17.0,10760
4956633,353,IJSSELSTEIN,1935,PPAR,PS,62.0,10152
4956809,354,ZEGVELD,1935,PPAR,PS,357.0,10949
4957016,355,ZEIST,1935,PPAR,PS,218.0,10324
4957319,358,AALSMEER,1935,PPAR,PS,148.0,11264
4957496,359,ABBEKERK,1935,PPAR,PS,19.0,10439
4957631,360,AKERSLOOT,1935,PPAR,PS,7.0,10346
4957859,361,ALKMAAR,1935,PPAR,PS,46.0,10527
4958190,363,AMSTERDAM,1935,PPAR,PS,64.0,11150
4958372,364,ANDIJK,1935,PPAR,PS,359.0,10822
4958667,366,ANNA PAULOWNA,1935,PPAR,PS,80.0,10344
4958848,367,ASSENDELFT,1935,PPAR,PS,31.0,11373
4958994,368,AVENHORN,1935,PPAR,PS,16.0,11147
4959130,369,BARSINGERHORN,1935,PPAR,PS,31.0,10973
4959353,370,BEEMSTER,1935,PPAR,PS,47.0,10816
4959524,371,BEETS,1935,PPAR,PS,16.0,10536
4959628,372,BENNEBROEK,1935,PPAR,PS,136.0,10734
4959857,373,BERGEN NH,1935,PPAR,PS,40.0,11424
4960035,374,BERKHOUT,1935,PPAR,PS,21.0,10354
4960228,375,BEVERWIJK,1935,PPAR,PS,38.0,10272
4960412,376,BLARICUM,1935,PPAR,PS,46.0,10493
4960646,377,BLOEMENDAAL,1935,PPAR,PS,90.0,10850
4960826,378,BLOKKER,1935,PPAR,PS,10.0,10804
4960964,379,BOVENKARSPEL,1935,PPAR,PS,14.0,10945
4961106,380,BROEK IN WATERLAND,1935,PPAR,PS,90.0,10289
4961336,381,BUSSUM,1935,PPAR,PS,96.0,10281
4961517,382,CALLANTSOOG,1935,PPAR,PS,8.0,10559
4961740,383,CASTRICUM,1935,PPAR,PS,33.0,11287
4961921,384,DIEMEN,1935,PPAR,PS,122.0,11039
4962145,385,EDAM-VOLENDAM,1935,PPAR,PS,38.0,10884
4962326,386,EGMOND AAN ZEE,1935,PPAR,PS,44.0,10421
4962473,387,EGMOND BINNEN,1935,PPAR,PS,13.0,10989
4962666,388,ENKHUIZEN,1935,PPAR,PS,199.0,10729
4962846,389,GRAFT,1935,PPAR,PS,9.0,10484
4962955,390,'S GRAVELAND,1935,PPAR,PS,172.0,10534
4963135,391,GROOTEBROEK,1935,PPAR,PS,4.0,11337
4963328,392,HAARLEM,1935,PPAR,PS,79.0,10357
4963511,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1935,PPAR,PS,91.0,10508
4963745,394,HAARLEMMERMEER,1935,PPAR,PS,208.0,11387
4963927,395,HARENKARSPEL,1935,PPAR,PS,51.0,10963
4964102,396,HEEMSKERK,1935,PPAR,PS,9.0,10679
4964336,397,HEEMSTEDE,1935,PPAR,PS,102.0,11288
4964519,398,HEERHUGOWAARD,1935,PPAR,PS,61.0,10752
4964701,399,HEILOO,1935,PPAR,PS,31.0,10793
4964934,400,DEN HELDER,1935,PPAR,PS,184.0,10285
4965116,401,HENSBROEK,1935,PPAR,PS,5.0,10181
4965304,402,HILVERSUM,1935,PPAR,PS,127.0,11285
4965485,403,HOOGKARSPEL,1935,PPAR,PS,8.0,10642
4965617,404,HOOGWOUD,1935,PPAR,PS,6.0,11029
4965812,405,HOORN,1935,PPAR,PS,44.0,11392
4966047,406,HUIZEN,1935,PPAR,PS,429.0,11170
4966230,407,ILPENDAM,1935,PPAR,PS,67.0,10809
4966406,408,JISP,1935,PPAR,PS,29.0,10481
4966567,409,KATWOUDE,1935,PPAR,PS,155.0,11136
4966710,410,KOEDIJK,1935,PPAR,PS,32.0,10510
4966855,411,KOOG AAN DE ZAAN,1935,PPAR,PS,71.0,10776
4967116,413,KROMMENIE,1935,PPAR,PS,75.0,10373
4967263,414,KWADIJK,1935,PPAR,PS,42.0,10775
4967364,415,LANDSMEER,1935,PPAR,PS,221.0,11225
4967745,417,LAREN,1935,PPAR,PS,59.0,10649
4967925,418,LIMMEN,1935,PPAR,PS,9.0,11370
4968094,419,MARKEN,1935,PPAR,PS,322.0,10901
4968259,420,MEDEMBLIK,1935,PPAR,PS,121.0,11215
4968436,421,MIDDELIE,1935,PPAR,PS,24.0,10452
4968532,422,MIDWOUD,1935,PPAR,PS,2.0,10924
4968666,423,MONNICKENDAM,1935,PPAR,PS,107.0,10983
4968847,424,MUIDEN,1935,PPAR,PS,140.0,10958
4969080,425,NAARDEN,1935,PPAR,PS,124.0,10187
4969261,426,NEDERHORST DEN BERG,1935,PPAR,PS,203.0,10715
4969437,427,NIBBIXWOUD,1935,PPAR,PS,6.0,10091
4969568,428,NIEUWE NIEDORP,1935,PPAR,PS,15.0,10073
4969666,429,OBDAM,1935,PPAR,PS,4.0,11338
4969826,430,OOSTHUIZEN,1935,PPAR,PS,10.0,11121
4969935,431,OOSTZAAN,1935,PPAR,PS,127.0,11303
4970112,432,OPMEER,1935,PPAR,PS,12.0,10609
4970268,433,OPPERDOES,1935,PPAR,PS,441.0,10523
4970406,434,OTERLEEK,1935,PPAR,PS,34.0,10133
4970511,435,OUDENDIJK,1935,PPAR,PS,24.0,11090
4970641,436,OUDE-NIEDORP,1935,PPAR,PS,10.0,10896
4970743,437,OUDER-AMSTEL,1935,PPAR,PS,125.0,10998
4970924,438,OUDORP,1935,PPAR,PS,48.0,10363
4971120,439,PURMEREND,1935,PPAR,PS,37.0,11066
4971302,440,DE RIJP,1935,PPAR,PS,27.0,11417
4971407,441,SCHAGEN,1935,PPAR,PS,21.0,10511
4971583,442,SCHELLINKHOUT,1935,PPAR,PS,21.0,10772
4971681,443,SCHERMERHORN,1935,PPAR,PS,123.0,10308
4971785,444,SCHOORL,1935,PPAR,PS,12.0,10627
4971960,445,SINT MAARTEN,1935,PPAR,PS,175.0,10740
4972129,446,SINT-PANCRAS,1935,PPAR,PS,189.0,10513
4972304,447,SIJBEKARSPEL,1935,PPAR,PS,8.0,11167
4972488,448,TEXEL,1935,PPAR,PS,99.0,10237
4972666,449,TWISK,1935,PPAR,PS,13.0,10371
4972801,450,UITGEEST,1935,PPAR,PS,18.0,11238
4972984,451,UITHOORN,1935,PPAR,PS,99.0,11206
4973166,452,URSEM,1935,PPAR,PS,15.0,10696
4973355,453,VELSEN,1935,PPAR,PS,101.0,10620
4973535,454,VENHUIZEN,1935,PPAR,PS,11.0,10433
4973704,455,WARDER,1935,PPAR,PS,17.0,11073
4973801,456,WARMENHUIZEN,1935,PPAR,PS,63.0,10221
4974021,457,WEESP,1935,PPAR,PS,129.0,10773
4974269,459,WERVERSHOOF,1935,PPAR,PS,15.0,11270
4974438,460,WESTWOUD,1935,PPAR,PS,7.0,11101
4974570,461,WESTZAAN,1935,PPAR,PS,123.0,11381
4974771,462,WIERINGEN,1935,PPAR,PS,78.0,11277
4975098,464,WIERINGERWAARD,1935,PPAR,PS,26.0,11164
4975203,465,WINKEL,1935,PPAR,PS,21.0,10923
4975312,466,WOGNUM,1935,PPAR,PS,17.0,10818
4975481,467,WORMER,1935,PPAR,PS,97.0,10648
4975716,468,WORMERVEER,1935,PPAR,PS,85.0,10361
4975862,469,WIJDENES,1935,PPAR,PS,8.0,10631
4975966,470,WIJDEWORMER,1935,PPAR,PS,63.0,10434
4976189,471,ZAANDAM,1935,PPAR,PS,139.0,11044
