id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3810981,178,RIJSSEN,1930,LEZ1,Leder enz. Pos.C/D,1.0,10358
3811255,181,STEENWIJK,1930,LEZ1,Leder enz. Pos.C/D,1.0,10546
3811998,193,ZWOLLE,1930,LEZ1,Leder enz. Pos.C/D,39.0,10093
3812133,197,AALTEN,1930,LEZ1,Leder enz. Pos.C/D,5.0,11046
3812366,200,APELDOORN,1930,LEZ1,Leder enz. Pos.C/D,15.0,11075
3812595,202,ARNHEM,1930,LEZ1,Leder enz. Pos.C/D,82.0,10795
3812728,203,BARNEVELD,1930,LEZ1,Leder enz. Pos.C/D,5.0,10906
3813032,207,BERGH,1930,LEZ1,Leder enz. Pos.C/D,1.0,10350
3813295,213,BRUMMEN,1930,LEZ1,Leder enz. Pos.C/D,2.0,10798
3814058,229,EIBERGEN,1930,LEZ1,Leder enz. Pos.C/D,28.0,10436
3814206,231,ELST,1930,LEZ1,Leder enz. Pos.C/D,7.0,11188
3814679,237,GENDRINGEN,1930,LEZ1,Leder enz. Pos.C/D,1.0,10260
3814878,241,GROESBEEK,1930,LEZ1,Leder enz. Pos.C/D,6.0,10616
3815049,243,HARDERWIJK,1930,LEZ1,Leder enz. Pos.C/D,1.0,10786
3815235,246,HEERDE,1930,LEZ1,Leder enz. Pos.C/D,11.0,10291
3816093,268,NIJMEGEN,1930,LEZ1,Leder enz. Pos.C/D,64.0,11209
3816212,269,OLDEBROEK,1930,LEZ1,Leder enz. Pos.C/D,4.0,11106
3816554,274,RENKUM,1930,LEZ1,Leder enz. Pos.C/D,134.0,11325
3816722,275,RHEDEN,1930,LEZ1,Leder enz. Pos.C/D,50.0,11355
3817031,281,TIEL,1930,LEZ1,Leder enz. Pos.C/D,2.0,10027
3817324,285,VOORST,1930,LEZ1,Leder enz. Pos.C/D,1.0,10912
3817564,289,WAGENINGEN,1930,LEZ1,Leder enz. Pos.C/D,6.0,11010
3817883,294,WINTERSWIJK,1930,LEZ1,Leder enz. Pos.C/D,1.0,11119
3818014,295,WISCH,1930,LEZ1,Leder enz. Pos.C/D,3.0,10318
3818321,301,ZUTPHEN,1930,LEZ1,Leder enz. Pos.C/D,5.0,10254
3818568,307,AMERSFOORT,1930,LEZ1,Leder enz. Pos.C/D,13.0,10948
3818724,308,BAARN,1930,LEZ1,Leder enz. Pos.C/D,1.0,11411
3820582,344,UTRECHT,1930,LEZ1,Leder enz. Pos.C/D,36.0,10722
3821267,355,ZEIST,1930,LEZ1,Leder enz. Pos.C/D,4.0,10324
3821533,361,ALKMAAR,1930,LEZ1,Leder enz. Pos.C/D,3.0,10527
3821757,363,AMSTERDAM,1930,LEZ1,Leder enz. Pos.C/D,226.0,11150
3822147,375,BEVERWIJK,1930,LEZ1,Leder enz. Pos.C/D,3.0,10272
3822298,377,BLOEMENDAAL,1930,LEZ1,Leder enz. Pos.C/D,6.0,10850
3822524,381,BUSSUM,1930,LEZ1,Leder enz. Pos.C/D,6.0,10281
3823246,392,HAARLEM,1930,LEZ1,Leder enz. Pos.C/D,21.0,10357
3823937,402,HILVERSUM,1930,LEZ1,Leder enz. Pos.C/D,9.0,11285
3825759,453,VELSEN,1930,LEZ1,Leder enz. Pos.C/D,3.0,10620
3825988,457,WEESP,1930,LEZ1,Leder enz. Pos.C/D,1.0,10773
3826351,468,WORMERVEER,1930,LEZ1,Leder enz. Pos.C/D,35.0,10361
3826581,471,ZAANDAM,1930,LEZ1,Leder enz. Pos.C/D,13.0,11044
3826881,482,ALBLASSERDAM,1930,LEZ1,Leder enz. Pos.C/D,2.0,11327
3827567,503,DELFT,1930,LEZ1,Leder enz. Pos.C/D,28.0,10928
3827788,505,DORDRECHT,1930,LEZ1,Leder enz. Pos.C/D,2.0,11157
3828336,513,GOUDA,1930,LEZ1,Leder enz. Pos.C/D,6.0,10302
3828664,518,'S 
