id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3456540,91,SNEEK,1981,TXRN,TK,11.0,11421
3456662,92,STAVOREN,1972,TXRN,TK,-1.0,10240
3456864,93,TERSCHELLING,1972,TXRN,TK,-1.0,11210
3456911,93,TERSCHELLING,1977,TXRN,TK,1.0,11210
3456965,93,TERSCHELLING,1981,TXRN,TK,1.0,11210
3457092,93,TERSCHELLING,1972,TXRN,TK,-1.0,11210
3457139,93,TERSCHELLING,1977,TXRN,TK,1.0,11210
3457193,93,TERSCHELLING,1981,TXRN,TK,1.0,11210
3457321,94,TIETJERKSTERADEEL,1972,TXRN,TK,5.0,11241
3457370,94,TIETJERKSTERADEEL,1977,TXRN,TK,9.0,11241
3457429,94,TIETJERKSTERADEEL,1981,TXRN,TK,7.0,11241
3457555,95,UTINGERADEEL,1972,TXRN,TK,1.0,10140
3457600,95,UTINGERADEEL,1977,TXRN,TK,2.0,10140
3457650,95,UTINGERADEEL,1981,TXRN,TK,2.0,10140
3457772,96,VLIELAND,1972,TXRN,TK,-1.0,10211
3457820,96,VLIELAND,1977,TXRN,TK,1.0,10211
3457988,96,VLIELAND,1972,TXRN,TK,-1.0,10211
3458036,96,VLIELAND,1977,TXRN,TK,1.0,10211
3458208,97,WESTDONGERADEEL,1972,TXRN,TK,2.0,10129
3458306,97,WESTDONGERADEEL,1981,TXRN,TK,2.0,10129
3458432,98,WESTSTELLINGWERF,1972,TXRN,TK,81.0,11322
3458483,98,WESTSTELLINGWERF,1977,TXRN,TK,31.0,11322
3458540,98,WESTSTELLINGWERF,1981,TXRN,TK,14.0,11322
3458668,99,WONSERADEEL,1972,TXRN,TK,28.0,10454
3458716,99,WONSERADEEL,1977,TXRN,TK,3.0,10454
3458897,100,WORKUM,1972,TXRN,TK,30.0,10768
3458940,100,WORKUM,1977,TXRN,TK,18.0,10768
3458992,100,WORKUM,1981,TXRN,TK,8.0,10768
3459119,101,WYMBRITSERADEEL,1972,TXRN,TK,46.0,11427
3459166,101,WYMBRITSERADEEL,1977,TXRN,TK,27.0,11427
3459224,101,WYMBRITSERADEEL,1981,TXRN,TK,8.0,11427
3459347,102,IJLST,1972,TXRN,TK,2.0,11062
3459393,102,IJLST,1977,TXRN,TK,1.0,11062
3459570,105,ANLOO,1972,TXRN,TK,8.0,10787
3459621,105,ANLOO,1977,TXRN,TK,3.0,10787
3459672,105,ANLOO,1981,TXRN,TK,1.0,10787
3459798,106,ASSEN,1972,TXRN,TK,78.0,10522
3459849,106,ASSEN,1977,TXRN,TK,36.0,10522
3459908,106,ASSEN,1981,TXRN,TK,22.0,10522
3460036,107,BEILEN,1972,TXRN,TK,4.0,10520
3460087,107,BEILEN,1977,TXRN,TK,7.0,10520
3460142,107,BEILEN,1981,TXRN,TK,9.0,10520
3460269,108,BORGER,1972,TXRN,TK,12.0,10448
3460320,108,BORGER,1977,TXRN,TK,7.0,10448
3460376,108,BORGER,1981,TXRN,TK,3.0,10448
3460504,109,COEVORDEN,1972,TXRN,TK,35.0,10383
3460555,109,COEVORDEN,1977,TXRN,TK,33.0,10383
3460611,109,COEVORDEN,1981,TXRN,TK,18.0,10383
3460738,110,DALEN,1972,TXRN,TK,5.0,11004
3460788,110,DALEN,1977,TXRN,TK,3.0,11004
3460837,110,DALEN,1981,TXRN,TK,4.0,11004
3460962,111,DIEVER,1972,TXRN,TK,1.0,10418
3461011,111,DIEVER,1977,TXRN,TK,6.0,10418
3461062,111,DIEVER,1981,TXRN,TK,2.0,10418
3461184,112,DWINGELOO,1972,TXRN,TK,1.0,10331
3461230,112,DWINGELOO,1977,TXRN,TK,1.0,10331
3461409,113,EELDE,1972,TXRN,TK,8.0,10622
3461460,113,EELDE,1977,TXRN,TK,7.0,10622
3461515,113,EELDE,1981,TXRN,TK,1.0,10622
3461642,114,EMMEN,1972,TXRN,TK,161.0,11180
3461693,114,EMMEN,1977,TXRN,TK,154.0,11180
3461752,114,EMMEN,1981,TXRN,TK,67.0,11180
3461879,115,GASSELTE,1972,TXRN,TK,7.0,11099
3462106,116,GIETEN,1972,TXRN,TK,3.0,10506
3462156,116,GIETEN,1977,TXRN,TK,4.0,10506
3462212,116,GIETEN,1981,TXRN,TK,1.0,10506
3462335,117,HAVELTE,1972,TXRN,TK,1.0,10186
3462438,117,HAVELTE,1981,TXRN,TK,3.0,10186
3462564,118,HOOGEVEEN,1972,TXRN,TK,21.0,10839
3462615,118,HOOGEVEEN,1977,TXRN,TK,26.0,10839
3462673,118,HOOGEVEEN,1981,TXRN,TK,8.0,10839
3462801,119,MEPPEL,1972,TXRN,TK,16.0,11204
3462852,119,MEPPEL,1977,TXRN,TK,11.0,11204
3462910,119,MEPPEL,1981,TXRN,TK,10.0,11204
3463038,120,NORG,1972,TXRN,TK,2.0,10608
3463087,120,NORG,1977,TXRN,TK,1.0,10608
3463261,121,NIJEVEEN,1972,TXRN,TK,-1.0,10774
3463479,122,ODOORN,1972,TXRN,TK,8.0,11320
3463530,122,ODOORN,1977,TXRN,TK,8.0,11320
3463588,122,ODOORN,1981,TXRN,TK,7.0,11320
3463714,123,OOSTERHESSELEN,1972,TXRN,TK,4.0,10490
3463813,123,OOSTERHESSELEN,1981,TXRN,TK,2.0,10490
3463937,124,PEIZE,1972,TXRN,TK,4.0,10501
3463988,124,PEIZE,1977,TXRN,TK,1.0,10501
3464045,124,PEIZE,1981,TXRN,TK,2.0,10501
3464172,125,RODEN,1972,TXRN,TK,7.0,10699
3464223,125,RODEN,1977,TXRN,TK,6.0,10699
3464282,125,RODEN,1981,TXRN,TK,4.0,10699
3464409,126,ROLDE,1972,TXRN,TK,6.0,10470
3464459,126,ROLDE,1977,TXRN,TK,2.0,10470
3464512,126,ROLDE,1981,TXRN,TK,1.0,10470
3464638,127,RUINEN,1972,TXRN,TK,3.0,10629
3464689,127,RUINEN,1977,TXRN,TK,4.0,10629
3464744,127,RUINEN,1981,TXRN,TK,1.0,10629
3464866,128,RUINERWOLD,1972,TXRN,TK,-1.0,10944
3464917,128,RUINERWOLD,1977,TXRN,TK,2.0,10944
3465092,129,SCHOONEBEEK,1972,TXRN,TK,37.0,10064
3465141,129,SCHOONEBEEK,1977,TXRN,TK,19.0,10064
3465199,129,SCHOONEBEEK,1981,TXRN,TK,6.0,10064
3465325,130,SLEEN,1972,TXRN,TK,3.0,10489
3465374,130,SLEEN,1977,TXRN,TK,10.0,10489
3465428,130,SLEEN,1981,TXRN,TK,1.0,10489
3465555,131,SMILDE,1972,TXRN,TK,1.0,11033
3465604,131,SMILDE,1977,TXRN,TK,3.0,11033
3465659,131,SMILDE,1981,TXRN,TK,1.0,11033
3465781,132,VLEDDER,1972,TXRN,TK,5.0,11120
3465832,132,VLEDDER,1977,TXRN,TK,6.0,11120
3465886,132,VLEDDER,1981,TXRN,TK,1.0,11120
3466014,133,VRIES,1972,TXRN,TK,9.0,10630
3466064,133,VRIES,1977,TXRN,TK,3.0,10630
3466121,133,VRIES,1981,TXRN,TK,1.0,10630
3466246,134,WESTERBORK,1972,TXRN,TK,2.0,11095
3466295,134,WESTERBORK,1977,TXRN,TK,2.0,11095
3466349,134,WESTERBORK,1981,TXRN,TK,1.0,11095
3466475,135,DE WIJK D,1972,TXRN,TK,4.0,10753
3466526,135,DE WIJK D,1977,TXRN,TK,1.0,10753
3466702,136,ZUIDLAREN,1972,TXRN,TK,6.0,10002
3466752,136,ZUIDLAREN,1977,TXRN,TK,3.0,10002
3466809,136,ZUIDLAREN,1981,TXRN,TK,5.0,10002
3466936,137,ZUIDWOLDE,1972,TXRN,TK,4.0,10262
3466987,137,ZUIDWOLDE,1977,TXRN,TK,3.0,10262
3467044,137,ZUIDWOLDE,1981,TXRN,TK,6.0,10262
3467167,138,ZWEELOO,1972,TXRN,TK,-1.0,10872
3467216,138,ZWEELOO,1977,TXRN,TK,1.0,10872
3467388,141,ALMELO,1972,TXRN,TK,223.0,11053
3467439,141,ALMELO,1977,TXRN,TK,127.0,11053
3467496,141,ALMELO,1981,TXRN,TK,80.0,11053
3467622,142,AMBT DELDEN,1972,TXRN,TK,39.0,11400
3467670,142,AMBT DELDEN,1977,TXRN,TK,32.0,11400
3467722,142,AMBT DELDEN,1981,TXRN,TK,10.0,11400
3467849,143,AVEREEST,1972,TXRN,TK,16.0,11190
3467898,143,AVEREEST,1977,TXRN,TK,9.0,11190
3467951,143,AVEREEST,1981,TXRN,TK,11.0,11190
3468074,144,BATHMEN,1972,TXRN,TK,7.0,11030
3468123,144,BATHMEN,1977,TXRN,TK,2.0,11030
3468175,144,BATHMEN,1981,TXRN,TK,2.0,11030
3468284,145,BLANKENHAM,1972,TXRN,TK,1.0,10320
3468377,146,BLOKZIJL,1972,TXRN,TK,2.0,10689
3468476,147,BORNE,1972,TXRN,TK,146.0,10326
3468527,147,BORNE,1977,TXRN,TK,80.0,10326
3468586,147,BORNE,1981,TXRN,TK,43.0,10326
3468714,148,DALFSEN,1972,TXRN,TK,57.0,11007
3468761,148,DALFSEN,1977,TXRN,TK,52.0,11007
3468818,148,DALFSEN,1981,TXRN,TK,21.0,11007
3468942,149,DENEKAMP,1972,TXRN,TK,87.0,10245
3468988,149,DENEKAMP,1977,TXRN,TK,69.0,10245
3469043,149,DENEKAMP,1981,TXRN,TK,10.0,10245
3469171,150,DEVENTER,1972,TXRN,TK,283.0,10899
3469222,150,DEVENTER,1977,TXRN,TK,130.0,10899
3469281,150,DEVENTER,1981,TXRN,TK,54.0,10899
3469408,151,DIEPENHEIM,1972,TXRN,TK,3.0,10311
3469451,151,DIEPENHEIM,1977,TXRN,TK,1.0,10311
3469498,151,DIEPENHEIM,1981,TXRN,TK,2.0,10311
3469624,152,DIEPENVEEN,1972,TXRN,TK,84.0,10933
3469672,152,DIEPENVEEN,1977,TXRN,TK,30.0,10933
3469727,152,DIEPENVEEN,1981,TXRN,TK,15.0,10933
3469854,153,ENSCHEDE,1972,TXRN,TK,532.0,10364
3469905,153,ENSCHEDE,1977,TXRN,TK,288.0,10364
3469963,153,ENSCHEDE,1981,TXRN,TK,150.0,10364
3470086,154,GENEMUIDEN,1972,TXRN,TK,2.0,10746
3470132,154,GENEMUIDEN,1977,TXRN,TK,2.0,10746
3470309,155,GIETHOORN,1972,TXRN,TK,1.0,10708
3470408,156,GOOR,1972,TXRN,TK,29.0,10076
3470454,156,GOOR,1977,TXRN,TK,26.0,10076
3470512,156,GOOR,1981,TXRN,TK,18.0,10076
3470639,157,GRAMSBERGEN,1972,TXRN,TK,5.0,11339
3470725,157,GRAMSBERGEN,1981,TXRN,TK,5.0,11339
3470850,158,HAAKSBERGEN,1972,TXRN,TK,137.0,11435
3470901,158,HAAKSBERGEN,1977,TXRN,TK,101.0,11435
3470956,158,HAAKSBERGEN,1981,TXRN,TK,45.0,11435
3471084,159,DEN HAM,1972,TXRN,TK,23.0,10395
3471130,159,DEN HAM,1977,TXRN,TK,12.0,10395
3471183,159,DEN HAM,1981,TXRN,TK,3.0,10395
3471299,160,HARDENBERG,1972,TXRN,TK,36.0,10174
3471346,160,HARDENBERG,1977,TXRN,TK,31.0,10174
3471405,160,HARDENBERG,1981,TXRN,TK,17.0,10174
3471531,161,HASSELT,1972,TXRN,TK,27.0,10115
3471577,161,HASSELT,1977,TXRN,TK,10.0,10115
3471629,161,HASSELT,1981,TXRN,TK,3.0,10115
3471754,162,HEINO,1972,TXRN,TK,37.0,10854
3471802,162,HEINO,1977,TXRN,TK,14.0,10854
3471856,162,HEINO,1981,TXRN,TK,10.0,10854
3471982,163,HELLENDOORN,1972,TXRN,TK,88.0,10806
3472031,163,HELLENDOORN,1977,TXRN,TK,48.0,10806
3472090,163,HELLENDOORN,1981,TXRN,TK,40.0,10806
3472218,164,HENGELO O,1972,TXRN,TK,429.0,10907
3472269,164,HENGELO O,1977,TXRN,TK,198.0,10907
3472328,164,HENGELO O,1981,TXRN,TK,139.0,10907
3472456,165,HOLTEN,1972,TXRN,TK,6.0,11246
3472507,165,HOLTEN,1977,TXRN,TK,2.0,11246
3472563,165,HOLTEN,1981,TXRN,TK,1.0,11246
3472689,166,KAMPEN,1972,TXRN,TK,74.0,10253
3472740,166,KAMPEN,1977,TXRN,TK,43.0,10253
3472799,166,KAMPEN,1981,TXRN,TK,28.0,10253
3472920,167,KUINRE,1972,TXRN,TK,-1.0,11148
3473019,168,LOSSER,1972,TXRN,TK,162.0,11166
3473069,168,LOSSER,1977,TXRN,TK,81.0,11166
3473127,168,LOSSER,1981,TXRN,TK,28.0,11166
3473255,169,MARKELO,1972,TXRN,TK,11.0,11382
3473301,169,MARKELO,1977,TXRN,TK,6.0,11382
3473350,169,MARKELO,1981,TXRN,TK,3.0,11382
3473476,170,NIEUWLEUSEN,1972,TXRN,TK,3.0,10384
3473582,170,NIEUWLEUSEN,1981,TXRN,TK,2.0,10384
3473676,171,NOORDOOSTPOLDER,1972,TXRN,TK,97.0,10144
3473726,171,NOORDOOSTPOLDER,1977,TXRN,TK,30.0,10144
3473784,171,NOORDOOSTPOLDER,1981,TXRN,TK,21.0,10144
3473878,171,NOORDOOSTPOLDER,1972,TXRN,TK,97.0,10144
3473928,171,NOORDOOSTPOLDER,1977,TXRN,TK,30.0,10144
3473986,171,NOORDOOSTPOLDER,1981,TXRN,TK,21.0,10144
3474110,172,OLDEMARKT,1972,TXRN,TK,3.0,10858
3474209,173,OLDENZAAL,1972,TXRN,TK,276.0,11100
3474260,173,OLDENZAAL,1977,TXRN,TK,121.0,11100
3474319,173,OLDENZAAL,1981,TXRN,TK,54.0,11100
3474446,174,OLST,1972,TXRN,TK,39.0,10409
3474494,174,OLST,1977,TXRN,TK,17.0,10409
3474551,174,OLST,1981,TXRN,TK,11.0,10409
3474679,175,OMMEN,1972,TXRN,TK,31.0,11069
3474728,175,OMMEN,1977,TXRN,TK,14.0,11069
3474785,175,OMMEN,1981,TXRN,TK,1.0,11069
