id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3753973,183,TUBBERGEN,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,12.0,10694
3754226,189,WIERDEN,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,47.0,10676
3754525,193,ZWOLLE,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,304.0,10093
3754656,197,AALTEN,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,13.0,11046
3754901,200,APELDOORN,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,267.0,11075
3755132,202,ARNHEM,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,409.0,10795
3755274,203,BARNEVELD,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,27.0,10906
3755451,206,BEMMEL,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,8.0,10744
3755596,207,BERGH,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,38.0,10350
3755892,213,BRUMMEN,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,21.0,10798
3756110,216,CULEMBORG,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,94.0,10342
3756626,228,EDE,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,51.0,10743
3756757,229,EIBERGEN,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,10.0,10436
3756924,231,ELST,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,35.0,11188
3757063,232,EPE,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,64.0,10940
3757207,233,ERMELO,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,25.0,10732
3757422,237,GENDRINGEN,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,12.0,10260
3757657,241,GROESBEEK,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,15.0,10616
3757838,243,HARDERWIJK,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,20.0,10786
3758039,246,HEERDE,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,25.0,10291
3758757,267,NIJKERK,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,43.0,10446
3758966,268,NIJMEGEN,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,536.0,11209
3759093,269,OLDEBROEK,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,38.0,11106
3759291,273,PUTTEN,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,20.0,11109
3759460,274,RENKUM,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,32.0,11325
3759635,275,RHEDEN,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,86.0,11355
3759949,281,TIEL,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,129.0,10027
3760112,283,VALBURG,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,20.0,11071
3760280,285,VOORST,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,188.0,10912
3760531,289,WAGENINGEN,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,61.0,11010
3760614,290,WAMEL,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,10.0,10042
3760864,294,WINTERSWIJK,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,68.0,11119
3760999,295,WISCH,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,23.0,10318
3761357,301,ZUTPHEN,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,108.0,10254
3761610,307,AMERSFOORT,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,266.0,10948
3761763,308,BAARN,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,44.0,11411
3763822,340,RHENEN,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,33.0,10309
3764187,344,UTRECHT,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,852.0,10722
3764322,345,VEENENDAAL,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,27.0,11052
3765023,355,ZEIST,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,83.0,10324
3765283,361,ALKMAAR,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,309.0,10527
3765507,363,AMSTERDAM,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,5318.0,11150
3765911,375,BEVERWIJK,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,93.0,10272
3766058,377,BLOEMENDAAL,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,37.0,10850
3766256,381,BUSSUM,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,173.0,10281
3766506,385,EDAM-VOLENDAM,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,6.0,10884
3766724,388,ENKHUIZEN,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,74.0,10729
3767018,392,HAARLEM,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,919.0,10357
3767197,394,HAARLEMMERMEER,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,112.0,11387
3767531,400,DEN HELDER,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,68.0,10285
3767736,402,HILVERSUM,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,288.0,11285
3767967,405,HOORN,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,56.0,11392
3769023,439,PURMEREND,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,105.0,11066
3769367,448,TEXEL,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,1.0,10237
3769656,453,VELSEN,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,216.0,10620
3769892,457,WEESP,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,292.0,10773
3770231,468,WORMERVEER,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,530.0,10361
3770452,471,ZAANDAM,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,515.0,11044
3770747,482,ALBLASSERDAM,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,4.0,11327
3771515,503,DELFT,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,1018.0,10928
3771736,505,DORDRECHT,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,541.0,11157
3771824,507,DUBBELDAM,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,15.0,10781
3772073,512,GORINCHEM,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,133.0,10942
3772263,513,GOUDA,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,211.0,10302
3772589,518,'S GRAVENHAGE,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,3648.0,11434
3772713,519,'S GRAVENZANDE,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,6.0,10640
3773114,534,HILLEGOM,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,5.0,11236
3773311,537,KATWIJK,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,22.0,10707
3773601,545,LEERDAM,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,17.0,10685
3773808,546,LEIDEN,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,621.0,10702
3774237,556,MAASSLUIS,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,24.0,10880
3774525,565,NAALDWIJK,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,16.0,11418
3774856,575,NOORDWIJK,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,11.0,10769
3775207,584,OUD-BEIJERLAND,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,35.0,11301
3775692,597,RIDDERKERK,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,25.0,10646
3775946,599,ROTTERDAM,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,6160.0,10345
3776323,606,SCHIEDAM,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,610.0,11260
3776565,610,SLIEDRECHT,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,32.0,11331
3776995,622,VLAARDINGEN,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,332.0,10811
3777399,632,WOERDEN,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,35.0,10974
3777504,632,WOERDEN,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,35.0,10974
3777940,642,ZWIJNDRECHT,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,291.0,10468
3778472,664,GOES,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,41.0,10674
3778788,675,HONTENISSE,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,7.0,11123
3779226,687,MIDDELBURG,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,111.0,10122
3779877,715,TERNEUZEN,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,11.0,10704
3780101,718,VLISSINGEN,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,69.0,10270
3780543,732,ZIERIKZEE,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,21.0,10843
3781064,748,BERGEN OP ZOOM,1930,VOZ1,Voedings- en genotmiddelen Pos.
