id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4909308,97,WESTDONGERADEEL,1933,TPOG,TK,20.0,10129
4909501,98,WESTSTELLINGWERF,1933,TPOG,TK,20.0,11322
4909736,99,WONSERADEEL,1933,TPOG,TK,14.0,10454
4909917,100,WORKUM,1933,TPOG,TK,45.0,10768
4910114,101,WYMBRITSERADEEL,1933,TPOG,TK,5.0,11427
4910260,102,IJLST,1933,TPOG,TK,1.0,11062
4910480,105,ANLOO,1933,TPOG,TK,44.0,10787
4910712,106,ASSEN,1933,TPOG,TK,38.0,10522
4910946,107,BEILEN,1933,TPOG,TK,20.0,10520
4911180,108,BORGER,1933,TPOG,TK,24.0,10448
4911412,109,COEVORDEN,1933,TPOG,TK,24.0,10383
4911596,110,DALEN,1933,TPOG,TK,27.0,11004
4911775,111,DIEVER,1933,TPOG,TK,31.0,10418
4911951,112,DWINGELOO,1933,TPOG,TK,28.0,10331
4912126,113,EELDE,1933,TPOG,TK,75.0,10622
4912354,114,EMMEN,1933,TPOG,TK,70.0,11180
4912538,115,GASSELTE,1933,TPOG,TK,39.0,11099
4912717,116,GIETEN,1933,TPOG,TK,40.0,10506
4912895,117,HAVELTE,1933,TPOG,TK,31.0,10186
4913127,118,HOOGEVEEN,1933,TPOG,TK,26.0,10839
4913363,119,MEPPEL,1933,TPOG,TK,26.0,11204
4913547,120,NORG,1933,TPOG,TK,47.0,10608
4913724,121,NIJEVEEN,1933,TPOG,TK,13.0,10774
4913938,122,ODOORN,1933,TPOG,TK,73.0,11320
4914120,123,OOSTERHESSELEN,1933,TPOG,TK,12.0,10490
4914293,124,PEIZE,1933,TPOG,TK,55.0,10501
4914523,125,RODEN,1933,TPOG,TK,40.0,10699
4914704,126,ROLDE,1933,TPOG,TK,34.0,10470
4914885,127,RUINEN,1933,TPOG,TK,29.0,10629
4915068,128,RUINERWOLD,1933,TPOG,TK,15.0,10944
4915244,129,SCHOONEBEEK,1933,TPOG,TK,20.0,10064
4915473,130,SLEEN,1933,TPOG,TK,56.0,10489
4915707,131,SMILDE,1933,TPOG,TK,34.0,11033
4915888,132,VLEDDER,1933,TPOG,TK,23.0,11120
4916116,133,VRIES,1933,TPOG,TK,61.0,10630
4916297,134,WESTERBORK,1933,TPOG,TK,30.0,11095
4916478,135,DE WIJK D,1933,TPOG,TK,16.0,10753
4916661,136,ZUIDLAREN,1933,TPOG,TK,38.0,10002
4916843,137,ZUIDWOLDE,1933,TPOG,TK,13.0,10262
4917025,138,ZWEELOO,1933,TPOG,TK,18.0,10872
4917284,141,ALMELO,1933,TPOG,TK,25.0,11053
4917466,142,AMBT DELDEN,1933,TPOG,TK,14.0,11400
4917693,143,AVEREEST,1933,TPOG,TK,17.0,11190
4917876,144,BATHMEN,1933,TPOG,TK,12.0,11030
4918051,145,BLANKENHAM,1933,TPOG,TK,17.0,10320
4918178,146,BLOKZIJL,1933,TPOG,TK,20.0,10689
4918367,147,BORNE,1933,TPOG,TK,12.0,10326
4918600,148,DALFSEN,1933,TPOG,TK,8.0,11007
4918827,149,DENEKAMP,1933,TPOG,TK,11.0,10245
4919059,150,DEVENTER,1933,TPOG,TK,21.0,10899
4919243,151,DIEPENHEIM,1933,TPOG,TK,24.0,10311
4919473,152,DIEPENVEEN,1933,TPOG,TK,15.0,10933
4919707,153,ENSCHEDE,1933,TPOG,TK,58.0,10364
4919891,154,GENEMUIDEN,1933,TPOG,TK,21.0,10746
4920065,155,GIETHOORN,1933,TPOG,TK,32.0,10708
4920210,156,GOOR,1933,TPOG,TK,66.0,10076
4920393,157,GRAMSBERGEN,1933,TPOG,TK,11.0,11339
4920617,158,HAAKSBERGEN,1933,TPOG,TK,9.0,11435
4920851,159,DEN HAM,1933,TPOG,TK,17.0,10395
4921179,161,HASSELT,1933,TPOG,TK,20.0,10115
4921358,162,HEINO,1933,TPOG,TK,7.0,10854
4921584,163,HELLENDOORN,1933,TPOG,TK,9.0,10806
4921819,164,HENGELO O,1933,TPOG,TK,37.0,10907
4922003,165,HOLTEN,1933,TPOG,TK,17.0,11246
4922237,166,KAMPEN,1933,TPOG,TK,9.0,10253
4922419,167,KUINRE,1933,TPOG,TK,14.0,11148
4922597,168,LOSSER,1933,TPOG,TK,17.0,11166
4922833,169,MARKELO,1933,TPOG,TK,36.0,11382
4923016,170,NIEUWLEUSEN,1933,TPOG,TK,23.0,10384
4923492,172,OLDEMARKT,1933,TPOG,TK,18.0,10858
4923688,173,OLDENZAAL,1933,TPOG,TK,16.0,11100
4923921,174,OLST,1933,TPOG,TK,16.0,10409
4924146,175,OMMEN,1933,TPOG,TK,18.0,11069
4924328,176,OOTMARSUM,1933,TPOG,TK,6.0,11079
4924547,177,RAALTE,1933,TPOG,TK,8.0,10279
4924781,178,RIJSSEN,1933,TPOG,TK,12.0,10358
4924961,179,STAD DELDEN,1933,TPOG,TK,12.0,10913
4925192,180,STAPHORST,1933,TPOG,TK,11.0,11362
4925427,181,STEENWIJK,1933,TPOG,TK,17.0,10546
4925661,182,STEENWIJKERWOLD,1933,TPOG,TK,19.0,11347
4925859,183,TUBBERGEN,1933,TPOG,TK,18.0,10694
4926037,184,URK,1933,TPOG,TK,10.0,10783
4926372,186,VRIEZENVEEN,1933,TPOG,TK,21.0,10643
4926555,187,WANNEPERVEEN,1933,TPOG,TK,30.0,10105
4926743,188,WEERSELO,1933,TPOG,TK,6.0,10893
4926960,189,WIERDEN,1933,TPOG,TK,13.0,10676
4927144,190,WIJHE,1933,TPOG,TK,11.0,10888
4927324,191,IJSSELMUIDEN,1933,TPOG,TK,12.0,10641
4927505,192,ZWARTSLUIS,1933,TPOG,TK,15.0,10303
4927733,193,ZWOLLE,1933,TPOG,TK,35.0,10093
4928064,197,AALTEN,1933,TPOG,TK,11.0,11046
4928246,198,AMMERZODEN,1933,TPOG,TK,10.0,10151
4928412,199,ANGERLO,1933,TPOG,TK,30.0,11131
4928631,200,APELDOORN,1933,TPOG,TK,45.0,11075
4928815,201,APPELTERN,1933,TPOG,TK,8.0,11296
4929000,202,ARNHEM,1933,TPOG,TK,49.0,10795
4929236,203,BARNEVELD,1933,TPOG,TK,35.0,10906
4929416,204,BATENBURG,1933,TPOG,TK,22.0,10921
4929538,205,BEESD,1933,TPOG,TK,18.0,10259
4929734,206,BEMMEL,1933,TPOG,TK,17.0,10744
4929964,207,BERGH,1933,TPOG,TK,45.0,10350
4930142,208,BERGHAREN,1933,TPOG,TK,4.0,10883
4930270,209,BEUNINGEN,1933,TPOG,TK,8.0,10417
4930448,210,BEUSICHEM,1933,TPOG,TK,32.0,11182
4930640,211,BORCULO,1933,TPOG,TK,23.0,11307
4930818,212,BRAKEL,1933,TPOG,TK,15.0,11125
4931045,213,BRUMMEN,1933,TPOG,TK,19.0,10798
4931229,214,BUREN,1933,TPOG,TK,23.0,11286
4931408,215,BUURMALSEN,1933,TPOG,TK,21.0,10460
4931603,216,CULEMBORG,1933,TPOG,TK,17.0,10342
4931786,217,DEIL,1933,TPOG,TK,18.0,10057
4931975,218,DIDAM,1933,TPOG,TK,22.0,10153
4932152,219,DINXPERLO,1933,TPOG,TK,17.0,11154
4932327,220,DODEWAARD,1933,TPOG,TK,7.0,10647
4932501,221,DOESBURG,1933,TPOG,TK,19.0,10327
4932735,222,DOETINCHEM,1933,TPOG,TK,27.0,10396
4932919,223,DOORNSPIJK,1933,TPOG,TK,15.0,10069
4933068,224,DREUMEL,1933,TPOG,TK,12.0,11232
4933247,225,DRUTEN,1933,TPOG,TK,18.0,10068
4933422,226,DUIVEN,1933,TPOG,TK,9.0,11028
4933591,227,ECHTELD,1933,TPOG,TK,23.0,10832
4933820,228,EDE,1933,TPOG,TK,48.0,10743
4934057,229,EIBERGEN,1933,TPOG,TK,13.0,10436
4934234,230,ELBURG,1933,TPOG,TK,11.0,11113
4934466,231,ELST,1933,TPOG,TK,13.0,11188
4934698,232,EPE,1933,TPOG,TK,19.0,10940
4934933,233,ERMELO,1933,TPOG,TK,10.0,10732
4935116,234,EST EN OPIJNEN,1933,TPOG,TK,37.0,11092
4935253,235,EWIJK,1933,TPOG,TK,3.0,10471
4935384,236,GELDERMALSEN,1933,TPOG,TK,19.0,10881
4935618,237,GENDRINGEN,1933,TPOG,TK,16.0,10260
4935798,238,GENDT,1933,TPOG,TK,7.0,10440
4936018,239,GORSSEL,1933,TPOG,TK,21.0,10085
4936198,240,GROENLO,1933,TPOG,TK,19.0,11094
4936425,241,GROESBEEK,1933,TPOG,TK,21.0,10616
4936606,242,HAAFTEN,1933,TPOG,TK,21.0,10125
4936806,243,HARDERWIJK,1933,TPOG,TK,17.0,10786
4936991,244,HATTEM,1933,TPOG,TK,17.0,10673
4937172,245,HEDEL,1933,TPOG,TK,17.0,10982
4937396,246,HEERDE,1933,TPOG,TK,16.0,10291
4937580,247,HEEREWAARDEN,1933,TPOG,TK,33.0,10067
4937734,248,HENGELO GLD,1933,TPOG,TK,22.0,10359
4937959,249,HERWEN EN AERDT,1933,TPOG,TK,19.0,10819
4938106,250,HERWIJNEN,1933,TPOG,TK,29.0,11266
4938244,251,HETEREN,1933,TPOG,TK,8.0,10290
4938420,252,HEUMEN,1933,TPOG,TK,8.0,10600
4938593,253,HOEVELAKEN,1933,TPOG,TK,56.0,11358
4938764,254,HORSSEN,1933,TPOG,TK,6.0,10607
4938923,255,HUISSEN,1933,TPOG,TK,10.0,11047
4939100,256,HUMMELO EN KEPPEL,1933,TPOG,TK,15.0,11235
4939273,257,KERKWIJK,1933,TPOG,TK,13.0,10791
4939444,258,KESTEREN,1933,TPOG,TK,15.0,10916
4939672,259,LAREN GLD,1933,TPOG,TK,27.0,10098
4939866,260,LICHTENVOORDE,1933,TPOG,TK,12.0,10242
4940036,261,LIENDEN,1933,TPOG,TK,32.0,11093
4940268,262,LOCHEM,1933,TPOG,TK,30.0,11263
4940592,264,MAURIK,1933,TPOG,TK,20.0,10300
4940770,265,MILLINGEN AAN DE RIJN,1933,TPOG,TK,29.0,10072
4940992,266,NEEDE,1933,TPOG,TK,19.0,10367
4941221,267,NIJKERK,1933,TPOG,TK,13.0,10446
4941456,268,NIJMEGEN,1933,TPOG,TK,21.0,11209
4941693,269,OLDEBROEK,1933,TPOG,TK,14.0,11106
4941873,270,OPHEMERT,1933,TPOG,TK,28.0,10829
4942013,271,OVERASSELT,1933,TPOG,TK,5.0,10952
4942137,272,PANNERDEN,1933,TPOG,TK,2.0,10518
4942316,273,PUTTEN,1933,TPOG,TK,14.0,11109
4942550,274,RENKUM,1933,TPOG,TK,22.0,11325
4942787,275,RHEDEN,1933,TPOG,TK,19.0,11355
4942972,276,ROSSUM,1933,TPOG,TK,21.0,10860
4943138,277,ROZENDAAL,1933,TPOG,TK,57.0,10684
4943301,278,RUURLO,1933,TPOG,TK,37.0,10879
4943480,279,SCHERPENZEEL,1933,TPOG,TK,60.0,11146
4943658,280,STEENDEREN,1933,TPOG,TK,8.0,10497
4943880,281,TIEL,1933,TPOG,TK,63.0,10027
4944107,282,UBBERGEN,1933,TPOG,TK,27.0,10408
4944333,283,VALBURG,1933,TPOG,TK,10.0,11071
4944508,284,VARIK,1933,TPOG,TK,14.0,11064
4944698,285,VOORST,1933,TPOG,TK,25.0,10912
4944882,286,VORDEN,1933,TPOG,TK,20.0,10957
4945062,287,VUREN,1933,TPOG,TK,29.0,11376
4945238,288,WAARDENBURG,1933,TPOG,TK,18.0,10238
4945437,289,WAGENINGEN,1933,TPOG,TK,21.0,11010
4945662,290,WAMEL,1933,TPOG,TK,36.0,10042
4945805,291,WARNSVELD,1933,TPOG,TK,23.0,10838
4945984,292,WEHL,1933,TPOG,TK,18.0,11116
4946152,293,WESTERVOORT,1933,TPOG,TK,14.0,11085
4946377,294,WINTERSWIJK,1933,TPOG,TK,30.0,11119
4946612,295,WISCH,1933,TPOG,TK,17.0,10318
4946793,296,WIJCHEN,1933,TPOG,TK,12.0,10723
4946968,297,ZALTBOMMEL,1933,TPOG,TK,18.0,10557
4947198,298,ZELHEM,1933,TPOG,TK,19.0,11159
4947427,299,ZEVENAAR,1933,TPOG,TK,21.0,10938
4947608,300,ZOELEN,1933,TPOG,TK,23.0,10897
4947808,301,ZUTPHEN,1933,TPOG,TK,61.0,10254
4948232,306,AMERONGEN,1933,TPOG,TK,44.0,11372
4948465,307,AMERSFOORT,1933,TPOG,TK,36.0,10948
4948701,308,BAARN,1933,TPOG,TK,44.0,11411
4948882,309,BENSCHOP,1933,TPOG,TK,15.0,11330
4949102,310,DE BILT,1933,TPOG,TK,34.0,10168
4949429,312,BUNNIK,1933,TPOG,TK,12.0,10820
4949608,313,BUNSCHOTEN,1933,TPOG,TK,15.0,11343
4949781,314,COTHEN,1933,TPOG,TK,5.0,11316
4949935,315,DOORN,1933,TPOG,TK,40.0,10213
4950113,316,DRIEBERGEN-RIJSENBURG,1933,TPOG,TK,30.0,10777
4950294,317,EEMNES,1933,TPOG,TK,21.0,10248
4950473,318,HARMELEN,1933,TPOG,TK,11.0,10183
4950648,319,HOENKOOP,1933,TPOG,TK,27.0,10611
4950740,320,HOOGLAND,1933,TPOG,TK,31.0,10545
4950887,321,HOUTEN,1933,TPOG,TK,17.0,10230
4951068,322,JUTPHAAS,1933,TPOG,TK,13.0,10374
4951212,323,KAMERIK,1933,TPOG,TK,38.0,10554
4951372,324,KOCKENGEN,1933,TPOG,TK,8.0,10765
4951532,325,LANGBROEK,1933,TPOG,TK,47.0,11413
4951694,326,LEERSUM,1933,TPOG,TK,92.0,11142
4951869,327,LEUSDEN,1933,TPOG,TK,58.0,10978
4952047,328,LINSCHOTEN,1933,TPOG,TK,34.0,11324
4952219,329,LOENEN,1933,TPOG,TK,4.0,11202
4952398,330,LOOSDRECHT,1933,TPOG,TK,48.0,10639
4952579,330,LOOSDRECHT,1933,TPOG,TK,48.0,10639
4952757,331,LOPIK,1933,TPOG,TK,14.0,10333
4952933,332,MAARN,1933,TPOG,TK,127.0,10392
4953111,333,MAARSSEN,1933,TPOG,TK,19.0,10191
4953294,334,MAARTENSDIJK,1933,TPOG,TK,26.0,10691
4953473,335,MONTFOORT,1933,TPOG,TK,21.0,10033
4953638,336,MIJDRECHT,1933,TPOG,TK,11.0,11379
4953817,337,NIGTEVECHT,1933,TPOG,TK,12.0,10160
4953984,338,POLSBROEK,1933,TPOG,TK,9.0,10993
4954134,339,RENSWOUDE,1933,TPOG,TK,52.0,10269
4954357,340,RHENEN,1933,TPOG,TK,21.0,10309
4954537,341,SNELREWAARD,1933,TPOG,TK,8.0,10802
4954736,342,SOEST,1933,TPOG,TK,56.0,11021
4954919,343,STOUTENBURG,1933,TPOG,TK,37.0,10438
4955073,344,UTRECHT,1933,TPOG,TK,28.0,10722
4955307,345,VEENENDAAL,1933,TPOG,TK,32.0,11052
4955489,346,VINKEVEEN EN WAVERVEEN,1933,TPOG,TK,5.0,11048
4955809,348,VREESWIJK,1933,TPOG,TK,16.0,10441
4955953,349,WILLESKOP,1933,TPOG,TK,10.0,10758
4956102,350,WILNIS,1933,TPOG,TK,25.0,10365
4956269,351,WOUDENBERG,1933,TPOG,TK,175.0,11398
4956447,352,WIJK BIJ DUURSTEDE U,1933,TPOG,TK,10.0,10760
4956622,353,IJSSELSTEIN,1933,TPOG,TK,97.0,10152
4956799,354,ZEGVELD,1933,TPOG,TK,8.0,10949
4957003,355,ZEIST,1933,TPOG,TK,37.0,10324
4957306,358,AALSMEER,1933,TPOG,TK,12.0,11264
4957488,359,ABBEKERK,1933,TPOG,TK,17.0,10439
4957618,360,AKERSLOOT,1933,TPOG,TK,23.0,10346
4957846,361,ALKMAAR,1933,TPOG,TK,18.0,10527
4958177,363,AMSTERDAM,1933,TPOG,TK,49.0,11150
4958360,364,ANDIJK,1933,TPOG,TK,24.0,10822
4958654,366,ANNA PAULOWNA,1933,TPOG,TK,14.0,10344
4958836,367,ASSENDELFT,1933,TPOG,TK,16.0,11373
4958983,368,AVENHORN,1933,TPOG,TK,16.0,11147
4959117,369,BARSINGERHORN,1933,TPOG,TK,36.0,10973
4959340,370,BEEMSTER,1933,TPOG,TK,53.0,10816
4959515,371,BEETS,1933,TPOG,TK,64.0,10536
4959615,372,BENNEBROEK,1933,TPOG,TK,22.0,10734
4959844,373,BERGEN NH,1933,TPOG,TK,15.0,11424
4960023,374,BERKHOUT,1933,TPOG,TK,6.0,10354
4960215,375,BEVERWIJK,1933,TPOG,TK,82.0,10272
4960399,376,BLARICUM,1933,TPOG,TK,36.0,10493
4960633,377,BLOEMENDAAL,1933,TPOG,TK,15.0,10850
4960815,378,BLOKKER,1933,TPOG,TK,10.0,10804
4960952,379,BOVENKARSPEL,1933,TPOG,TK,21.0,10945
4961093,380,BROEK IN WATERLAND,1933,TPOG,TK,43.0,10289
4961323,381,BUSSUM,1933,TPOG,TK,31.0,10281
4961505,382,CALLANTSOOG,1933,TPOG,TK,17.0,10559
4961728,383,CASTRICUM,1933,TPOG,TK,42.0,11287
4961909,384,DIEMEN,1933,TPOG,TK,43.0,11039
4962132,385,EDAM-VOLENDAM,1933,TPOG,TK,17.0,10884
4962314,386,EGMOND AAN ZEE,1933,TPOG,TK,33.0,10421
4962461,387,EGMOND BINNEN,1933,TPOG,TK,15.0,10989
4962653,388,ENKHUIZEN,1933,TPOG,TK,30.0,10729
4962835,389,GRAFT,1933,TPOG,TK,19.0,10484
4962943,390,'S GRAVELAND,1933,TPOG,TK,28.0,10534
4963123,391,GROOTEBROEK,1933,TPOG,TK,12.0,11337
4963315,392,HAARLEM,1933,TPOG,TK,32.0,10357
4963499,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1933,TPOG,TK,25.0,10508
4963732,394,HAARLEMMERMEER,1933,TPOG,TK,19.0,11387
4963916,395,HARENKARSPEL,1933,TPOG,TK,10.0,10963
4964090,396,HEEMSKERK,1933,TPOG,TK,27.0,10679
4964323,397,HEEMSTEDE,1933,TPOG,TK,31.0,11288
4964507,398,HEERHUGOWAARD,1933,TPOG,TK,11.0,10752
4964688,399,HEILOO,1933,TPOG,TK,20.0,10793
4964921,400,DEN HELDER,1933,TPOG,TK,25.0,10285
4965103,401,HENSBROEK,1933,TPOG,TK,5.0,10181
4965291,402,HILVERSUM,1933,TPOG,TK,74.0,11285
4965473,403,HOOGKARSPEL,1933,TPOG,TK,6.0,10642
4965607,404,HOOGWOUD,1933,TPOG,TK,13.0,11029
4965799,405,HOORN,1933,TPOG,TK,14.0,11392
4966034,406,HUIZEN,1933,TPOG,TK,28.0,11170
4966218,407,ILPENDAM,1933,TPOG,TK,15.0,10809
4966396,408,JISP,1933,TPOG,TK,30.0,10481
4966699,410,KOEDIJK,1933,TPOG,TK,14.0,10510
4966842,411,KOOG AAN DE ZAAN,1933,TPOG,TK,27.0,10776
4967103,413,KROMMENIE,1933,TPOG,TK,17.0,10373
4967252,414,KWADIJK,1933,TPOG,TK,22.0,10775
4967351,415,LANDSMEER,1933,TPOG,TK,23.0,11225
4967732,417,LAREN,1933,TPOG,TK,37.0,10649
4967913,418,LIMMEN,1933,TPOG,TK,58.0,11370
4968246,420,MEDEMBLIK,1933,TPOG,TK,15.0,11215
4968427,421,MIDDELIE,1933,TPOG,TK,9.0,10452
4968522,422,MIDWOUD,1933,TPOG,TK,5.0,10924
4968655,423,MONNICKENDAM,1933,TPOG,TK,18.0,10983
4968834,424,MUIDEN,1933,TPOG,TK,16.0,10958
4969067,425,NAARDEN,1933,TPOG,TK,26.0,10187
4969250,426,NEDERHORST DEN BERG,1933,TPOG,TK,6.0,10715
4969428,427,NIBBIXWOUD,1933,TPOG,TK,4.0,10091
4969556,428,NIEUWE NIEDORP,1933,TPOG,TK,49.0,10073
4969657,429,OBDAM,1933,TPOG,TK,21.0,11338
4969815,430,OOSTHUIZEN,1933,TPOG,TK,15.0,11121
4969922,431,OOSTZAAN,1933,TPOG,TK,22.0,11303
4970258,433,OPPERDOES,1933,TPOG,TK,11.0,10523
4970394,434,OTERLEEK,1933,TPOG,TK,25.0,10133
4970500,435,OUDENDIJK,1933,TPOG,TK,56.0,11090
4970631,436,OUDE-NIEDORP,1933,TPOG,TK,11.0,10896
4970730,437,OUDER-AMSTEL,1933,TPOG,TK,18.0,10998
4970912,438,OUDORP,1933,TPOG,TK,13.0,10363
4971107,439,PURMEREND,1933,TPOG,TK,39.0,11066
4971289,440,DE RIJP,1933,TPOG,TK,17.0,11417
4971394,441,SCHAGEN,1933,TPOG,TK,22.0,10511
4971574,442,SCHELLINKHOUT,1933,TPOG,TK,16.0,10772
4971670,443,SCHERMERHORN,1933,TPOG,TK,13.0,10308
4971773,444,SCHOORL,1933,TPOG,TK,19.0,10627
4971951,445,SINT MAARTEN,1933,TPOG,TK,23.0,10740
4972116,446,SINT-PANCRAS,1933,TPOG,TK,25.0,10513
4972293,447,SIJBEKARSPEL,1933,TPOG,TK,5.0,11167
4972475,448,TEXEL,1933,TPOG,TK,19.0,10237
4972657,449,TWISK,1933,TPOG,TK,10.0,10371
4972789,450,UITGEEST,1933,TPOG,TK,65.0,11238
4972971,451,UITHOORN,1933,TPOG,TK,12.0,11206
4973154,452,URSEM,1933,TPOG,TK,8.0,10696
4973342,453,VELSEN,1933,TPOG,TK,36.0,10620
4973524,454,VENHUIZEN,1933,TPOG,TK,12.0,10433
4973696,455,WARDER,1933,TPOG,TK,21.0,11073
4973789,456,WARMENHUIZEN,1933,TPOG,TK,8.0,10221
4974008,457,WEESP,1933,TPOG,TK,29.0,10773
4974258,459,WERVERSHOOF,1933,TPOG,TK,3.0,11270
4974427,460,WESTWOUD,1933,TPOG,TK,5.0,11101
4974557,461,WESTZAAN,1933,TPOG,TK,25.0,11381
4974758,462,WIERINGEN,1933,TPOG,TK,43.0,11277
4975086,464,WIERINGERWAARD,1933,TPOG,TK,15.0,11164
4975192,465,WINKEL,1933,TPOG,TK,26.0,10923
4975302,466,WOGNUM,1933,TPOG,TK,5.0,10818
4975469,467,WORMER,1933,TPOG,TK,12.0,10648
4975703,468,WORMERVEER,1933,TPOG,TK,21.0,10361
4975852,469,WIJDENES,1933,TPOG,TK,37.0,10631
