id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3814965,243,HARDERWIJK,1889,VLD1,Verlichting (excl. fabrikage van olie,2.0,10786
3815014,243,HARDERWIJK,1899,VLD1,Verlichting (excl. fabrikage van olie,5.0,10786
3815200,246,HEERDE,1899,VLD1,Verlichting (excl. fabrikage van olie,1.0,10291
3815820,267,NIJKERK,1889,VLD1,Verlichting (excl. fabrikage van olie,3.0,10446
3815868,267,NIJKERK,1899,VLD1,Verlichting (excl. fabrikage van olie,4.0,10446
3815971,268,NIJMEGEN,1889,VLD1,Verlichting (excl. fabrikage van olie,55.0,11209
3816043,268,NIJMEGEN,1899,VLD1,Verlichting (excl. fabrikage van olie,48.0,11209
3816512,274,RENKUM,1899,VLD1,Verlichting (excl. fabrikage van olie,5.0,11325
3816622,275,RHEDEN,1889,VLD1,Verlichting (excl. fabrikage van olie,12.0,11355
3816679,275,RHEDEN,1899,VLD1,Verlichting (excl. fabrikage van olie,15.0,11355
3816926,281,TIEL,1889,VLD1,Verlichting (excl. fabrikage van olie,6.0,10027
3816988,281,TIEL,1899,VLD1,Verlichting (excl. fabrikage van olie,12.0,10027
3817468,289,WAGENINGEN,1889,VLD1,Verlichting (excl. fabrikage van olie,3.0,11010
3817522,289,WAGENINGEN,1899,VLD1,Verlichting (excl. fabrikage van olie,9.0,11010
3817797,294,WINTERSWIJK,1889,VLD1,Verlichting (excl. fabrikage van olie,2.0,11119
3817847,294,WINTERSWIJK,1899,VLD1,Verlichting (excl. fabrikage van olie,2.0,11119
3818213,301,ZUTPHEN,1889,VLD1,Verlichting (excl. fabrikage van olie,17.0,10254
3818280,301,ZUTPHEN,1899,VLD1,Verlichting (excl. fabrikage van olie,27.0,10254
3818462,307,AMERSFOORT,1889,VLD1,Verlichting (excl. fabrikage van olie,11.0,10948
3818522,307,AMERSFOORT,1899,VLD1,Verlichting (excl. fabrikage van olie,13.0,10948
3818636,308,BAARN,1889,VLD1,Verlichting (excl. fabrikage van olie,2.0,11411
3818688,308,BAARN,1899,VLD1,Verlichting (excl. fabrikage van olie,5.0,11411
3819296,322,JUTPHAAS,1889,VLD1,Verlichting (excl. fabrikage van olie,1.0,10374
3819847,333,MAARSSEN,1889,VLD1,Verlichting (excl. fabrikage van olie,4.0,10191
3819896,334,MAARTENSDIJK,1889,VLD1,Verlichting (excl. fabrikage van olie,3.0,10691
3820455,344,UTRECHT,1889,VLD1,Verlichting (excl. fabrikage van olie,138.0,10722
3820530,344,UTRECHT,1899,VLD1,Verlichting (excl. fabrikage van olie,287.0,10722
3821161,355,ZEIST,1889,VLD1,Verlichting (excl. fabrikage van olie,5.0,10324
3821223,355,ZEIST,1899,VLD1,Verlichting (excl. fabrikage van olie,15.0,10324
3821422,361,ALKMAAR,1889,VLD1,Verlichting (excl. fabrikage van olie,14.0,10527
3821488,361,ALKMAAR,1899,VLD1,Verlichting (excl. fabrikage van olie,22.0,10527
3821617,363,AMSTERDAM,1889,VLD1,Verlichting (excl. fabrikage van olie,505.0,11150
3821701,363,AMSTERDAM,1899,VLD1,Verlichting (excl. fabrikage van olie,752.0,11150
3822112,375,BEVERWIJK,1899,VLD1,Verlichting (excl. fabrikage van olie,4.0,10272
3822473,381,BUSSUM,1899,VLD1,Verlichting (excl. fabrikage van olie,14.0,10281
3822675,385,EDAM-VOLENDAM,1889,VLD1,Verlichting (excl. fabrikage van olie,5.0,10884
3822728,385,EDAM-VOLENDAM,1899,VLD1,Verlichting (excl. fabrikage van olie,6.0,10884
3822870,388,ENKHUIZEN,1889,VLD1,Verlichting (excl. fabrikage van olie,8.0,10729
3822922,388,ENKHUIZEN,1899,VLD1,Verlichting (excl. fabrikage van olie,8.0,10729
3823117,392,HAARLEM,1889,VLD1,Verlichting (excl. fabrikage van olie,48.0,10357
3823194,392,HAARLEM,1899,VLD1,Verlichting (excl. fabrikage van olie,64.0,10357
3823624,400,DEN HELDER,1889,VLD1,Verlichting (excl. fabrikage van olie,13.0,10285
3823681,400,DEN HELDER,1899,VLD1,Verlichting (excl. fabrikage van olie,15.0,10285
3823816,402,HILVERSUM,1889,VLD1,Verlichting (excl. fabrikage van olie,7.0,11285
3823885,402,HILVERSUM,1899,VLD1,Verlichting (excl. fabrikage van olie,35.0,11285
3824065,405,HOORN,1889,VLD1,Verlichting (excl. fabrikage van olie,11.0,11392
3824121,405,HOORN,1899,VLD1,Verlichting (excl. fabrikage van olie,20.0,11392
3825068,439,PURMEREND,1889,VLD1,Verlichting (excl. fabrikage van olie,7.0,11066
3825122,439,PURMEREND,1899,VLD1,Verlichting (excl. fabrikage van olie,8.0,11066
3825658,453,VELSEN,1889,VLD1,Verlichting (excl. fabrikage van olie,1.0,10620
3825714,453,VELSEN,1899,VLD1,Verlichting (excl. fabrikage van olie,2.0,10620
3825908,457,WEESP,1889,VLD1,Verlichting (excl. fabrikage van olie,13.0,10773
3825954,457,WEESP,1899,VLD1,Verlichting (excl. fabrikage van olie,8.0,10773
3826312,468,WORMERVEER,1899,VLD1,Verlichting (excl. fabrikage van olie,10.0,10361
3826476,471,ZAANDAM,1889,VLD1,Verlichting (excl. fabrikage van olie,7.0,11044
3826540,471,ZAANDAM,1899,VLD1,Verlichting (excl. fabrikage van olie,20.0,11044
3827450,503,DELFT,1889,VLD1,Verlichting (excl. fabrikage van olie,29.0,10928
3827519,503,DELFT,1899,VLD1,Verlichting (excl. fabrikage van olie,43.0,10928
3827671,505,DORDRECHT,1889,VLD1,Verlichting (excl. fabrikage van olie,38.0,11157
3827741,505,DORDRECHT,1899,VLD1,Verlichting (excl. fabrikage van olie,58.0,11157
3828049,512,GORINCHEM,1889,VLD1,Verlichting (excl. fabrikage van olie,9.0,10942
3828110,512,GORINCHEM,1899,VLD1,Verlichting (excl. fabrikage van olie,8.0,10942
3828223,513,GOUDA,1889,VLD1,Verlichting (excl. fabrikage van olie,202.0,10302
3828290,513,GOUDA,1899,VLD1,Verlichting (excl. fabrikage van olie,25.0,10302
3828527,518,'S GRAVENHAGE,1889,VLD1,Verlichting (excl. fabrikage van olie,228.0,11434
3828609,518,'S GRAVENHAGE,1899,VLD1,Verlichting (excl. fabrikage van olie,323.0,11434
3829308,537,KATWIJK,1889,VLD1,Verlichting (excl. fabrikage van olie,1.0,10707
3829349,537,KATWIJK,1899,VLD1,Verlichting (excl. fabrikage van olie,5.0,10707
3829639,545,LEERDAM,1899,VLD1,Verlichting (excl. fabrikage van olie,3.0,10685
3829745,546,LEIDEN,1889,VLD1,Verlichting (excl. fabrikage van olie,41.0,10702
3829816,546,LEIDEN,1899,VLD1,Verlichting (excl. fabrikage van olie,106.0,10702
3830193,556,MAASSLUIS,1889,VLD1,Verlichting (excl. fabrikage van olie,4.0,10880
3830248,556,MAASSLUIS,1899,VLD1,Verlichting (excl. fabrikage van olie,5.0,10880
3830541,565,NAALDWIJK,1899,VLD1,Verlichting (excl. fabrikage van olie,2.0,11418
3830854,575,NOORDWIJK,1899,VLD1,Verlichting (excl. fabrikage van olie,1.0,10769
3831139,584,OUD-BEIJERLAND,1889,VLD1,Verlichting (excl. fabrikage van olie,5.0,11301
3831188,584,OUD-BEIJERLAND,1899,VLD1,Verlichting (excl. fabrikage van olie,4.0,11301
3831613,597,RIDDERKERK,1899,VLD1,Verlichting (excl. fabrikage van olie,1.0,10646
3831754,599,ROTTERDAM,1889,VLD1,Verlichting (excl. fabrikage van olie,226.0,10345
3831835,599,ROTTERDAM,1899,VLD1,Verlichting (excl. fabrikage van olie,487.0,10345
3832121,606,SCHIEDAM,1889,VLD1,Verlichting (excl. fabrikage van olie,173.0,11260
3832190,606,SCHIEDAM,1899,VLD1,Verlichting (excl. fabrikage van olie,36.0,11260
3832385,610,SLIEDRECHT,1889,VLD1,Verlichting (excl. fabrikage van olie,4.0,11331
3832430,610,SLIEDRECHT,1899,VLD1,Verlichting (excl. fabrikage van olie,3.0,11331
3832763,622,VLAARDINGEN,1889,VLD1,Verlichting (excl. fabrikage van olie,3.0,10811
3832820,622,VLAARDINGEN,1899,VLD1,Verlichting (excl. fabrikage van olie,4.0,10811
3833186,632,WOERDEN,1899,VLD1,Verlichting (excl. fabrikage van olie,5.0,10974
3833309,632,WOERDEN,1899,VLD1,Verlichting (excl. fabrikage van olie,5.0,10974
3833674,642,ZWIJNDRECHT,1889,VLD1,Verlichting (excl. fabrikage van olie,2.0,10468
3833722,642,ZWIJNDRECHT,1899,VLD1,Verlichting (excl. fabrikage van olie,3.0,10468
3834190,664,GOES,1889,VLD1,Verlichting (excl. fabrikage van olie,4.0,10674
3834241,664,GOES,1899,VLD1,Verlichting (excl. fabrikage van olie,6.0,10674
3834920,687,MIDDELBURG,1889,VLD1,Verlichting (excl. fabrikage van olie,17.0,10122
3834986,687,MIDDELBURG,1899,VLD1,Verlichting (excl. fabrikage van olie,25.0,10122
3835809,718,VLISSINGEN,1889,VLD1,Verlichting (excl. fabrikage van olie,6.0,10270
3835865,718,VLISSINGEN,1899,VLD1,Verlichting (excl. fabrikage van olie,14.0,10270
3836253,732,ZIERIKZEE,1889,VLD1,Verlichting (excl. fabrikage van olie,4.0,10843
3836305,732,ZIERIKZEE,1899,VLD1,Verlichting (excl. fabrikage van olie,6.0,10843
3836716,748,BERGEN OP ZOOM,1889,VLD1,Verlichting (excl. fabrikage van olie,13.0,11037
3836780,748,BERGEN OP ZOOM,1899,VLD1,Verlichting (excl. fabrikage van olie,13.0,11037
3837097,757,BOXTEL,1889,VLD1,Verlichting (excl. fabrikage van olie,1.0,10083
3837147,757,BOXTEL,1899,VLD1,Verlichting (excl. fabrikage van olie,2.0,10083
3837250,758,BREDA,1889,VLD1,Verlichting (excl. fabrikage van olie,19.0,10154
3837315,758,BREDA,1899,VLD1,Verlichting (excl. fabrikage van olie,35.0,10154
3838635,794,HELMOND,1889,VLD1,Verlichting (excl. fabrikage van olie,14.0,10932
3838699,794,HELMOND,1899,VLD1,Verlichting (excl. fabrikage van olie,20.0,10932
3838840,796,'S HERTOGENBOSCH,1889,VLD1,Verlichting (excl. fabrikage van olie,34.0,10054
3838909,796,'S HERTOGENBOSCH,1899,VLD1,Verlichting (excl. fabrikage van olie,15.0,10054
3839873,826,OOSTERHOUT,1889,VLD1,Verlichting (excl. fabrikage van olie,2.0,11280
3839923,826,OOSTERHOUT,1899,VLD1,Verlichting (excl. fabrikage van olie,4.0,11280
3840044,828,OSS,1889,VLD1,Verlichting (excl. fabrikage van olie,6.0,10834
3840094,828,OSS,1899,VLD1,Verlichting (excl. fabrikage van olie,6.0,10834
3840502,838,ROOSENDAAL EN NISPEN,1889,VLD1,Verlichting (excl. fabrikage van olie,7.0,10407
3840558,838,ROOSENDAAL EN NISPEN,1899,VLD1,Verlichting (excl. fabrikage van olie,8.0,10407
3841068,851,STEENBERGEN,1889,VLD1,Verlichting (excl. fabrikage van olie,1.0,10731
3841118,851,STEENBERGEN,1899,VLD1,Verlichting (excl. fabrikage van olie,3.0,10731
3841264,855,TILBURG,1889,VLD1,Verlichting (excl. fabrikage van olie,13.0,10792
3841334,855,TILBURG,1899,VLD1,Verlichting (excl. fabrikage van olie,48.0,10792
3841671,860,VEGHEL,1899,VLD1,Verlichting (excl. fabrikage van olie,2.0,10985
3841865,865,VUGHT,1889,VLD1,Verlichting (excl. fabrikage van olie,1.0,11224
3841912,865,VUGHT,1899,VLD1,Verlichting (excl. fabrikage van olie,5.0,11224
3842302,878,ZEVENBERGEN,1889,VLD1,Verlichting (excl. fabrikage van olie,3.0,10046
3842356,878,ZEVENBERGEN,1899,VLD1,Verlichting (excl. fabrikage van olie,2.0,10046
3843444,917,HEERLEN,1889,VLD1,Verlichting (excl. fabrikage van olie,1.0,10902
3843912,928,KERKRADE,1899,VLD1,Verlichting (excl. fabrikage van olie,2.0,10313
3844176,934,MAASBREE,1899,VLD1,Verlichting (excl. fabrikage van olie,1.0,11352
3844289,935,MAASTRICHT,1889,VLD1,Verlichting (excl. fabrikage van olie,9.0,10182
3844355,935,MAASTRICHT,1899,VLD1,Verlichting (excl. fabrikage van olie,22.0,10182
3845176,957,ROERMOND,1889,VLD1,Verlichting (excl. fabrikage van olie,10.0,11313
3845240,957,ROERMOND,1899,VLD1,Verlichting (excl. fabrikage van olie,14.0,11313
3845611,968,SITTARD,1889,VLD1,Verlichting (excl. fabrikage van olie,4.0,11230
3846109,981,VAALS,1899,VLD1,Verlichting (excl. fabrikage van olie,6.0,10007
3846236,983,VENLO,1889,VLD1,Verlichting (excl. fabrikage van olie,5.0,10477
3846300,983,VENLO,1899,VLD1,Verlichting (excl. fabrikage van olie,24.0,10477
3846943,1009,AMBT-ALMELO,1889,VLD1,Verlichting (excl. fabrikage van olie,4.0,11065
3846985,1009,AMBT-ALMELO,1899,VLD1,Verlichting (excl. fabrikage van olie,6.0,11065
3847023,1011,AMBT-HARDENBERG,1889,VLD1,Verlichting (excl. fabrikage van olie,1.0,10174
3847635,1064,GINNEKEN EN BAVEL,1899,VLD1,Verlichting (excl. fabrikage van olie,1.0,10406
3848164,1083,HOOGEZAND,1899,VLD1,Verlichting (excl. fabrikage van olie,1.0,10410
3848399,1099,KRALINGEN,1889,VLD1,Verlichting (excl. fabrikage van olie,85.0,11367
3848523,1106,LONNEKER,1889,VLD1,Verlichting (excl. fabrikage van olie,3.0,11045
3848565,1106,LONNEKER,1899,VLD1,Verlichting (excl. fabrikage van olie,7.0,11045
3848655,1107,LOOSDUINEN,1899,VLD1,Verlichting (excl. fabrikage van olie,6.0,10997
3849375,1156,PRINCENHAGE,1889,VLD1,Verlichting (excl. fabrikage van olie,6.0,10762
3849419,1156,PRINCENHAGE,1899,VLD1,Verlichting (excl. fabrikage van olie,3.0,10762
3849632,1168,SAPPEMEER,1889,VLD1,Verlichting (excl. fabrikage van olie,1.0,10080
3849806,1174,SCHOTERLAND,1889,VLD1,Verlichting (excl. fabrikage van olie,1.0,10680
3849863,1174,SCHOTERLAND,1899,VLD1,Verlichting (excl. fabrikage van olie,8.0,10680
3850006,1181,SLOTEN NH,1889,VLD1,Verlichting (excl. fabrikage van olie,12.0,10148
3850057,1181,SLOTEN NH,1899,VLD1,Verlichting (excl. fabrikage van olie,7.0,10148
3850173,1189,STAD-ALMELO,1889,VLD1,Verlichting (excl
