id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4910913,107,BEILEN,1925,TXRV,TK,4.0,10520
4910935,107,BEILEN,1929,TXRV,TK,2.0,10520
4911147,108,BORGER,1925,TXRV,TK,6.0,10448
4911169,108,BORGER,1929,TXRV,TK,5.0,10448
4911380,109,COEVORDEN,1925,TXRV,TK,2.0,10383
4911401,109,COEVORDEN,1929,TXRV,TK,6.0,10383
4912321,114,EMMEN,1925,TXRV,TK,47.0,11180
4912343,114,EMMEN,1929,TXRV,TK,46.0,11180
4913094,118,HOOGEVEEN,1925,TXRV,TK,7.0,10839
4913116,118,HOOGEVEEN,1929,TXRV,TK,9.0,10839
4913330,119,MEPPEL,1925,TXRV,TK,7.0,11204
4913352,119,MEPPEL,1929,TXRV,TK,15.0,11204
4913905,122,ODOORN,1925,TXRV,TK,9.0,11320
4913927,122,ODOORN,1929,TXRV,TK,14.0,11320
4914512,125,RODEN,1929,TXRV,TK,4.0,10699
4915441,130,SLEEN,1925,TXRV,TK,2.0,10489
4915462,130,SLEEN,1929,TXRV,TK,4.0,10489
4915675,131,SMILDE,1925,TXRV,TK,3.0,11033
4915697,131,SMILDE,1929,TXRV,TK,1.0,11033
4916105,133,VRIES,1929,TXRV,TK,6.0,10630
4917251,141,ALMELO,1925,TXRV,TK,267.0,11053
4917273,141,ALMELO,1929,TXRV,TK,324.0,11053
4917660,143,AVEREEST,1925,TXRV,TK,16.0,11190
4917682,143,AVEREEST,1929,TXRV,TK,12.0,11190
4918337,147,BORNE,1925,TXRV,TK,39.0,10326
4918358,147,BORNE,1929,TXRV,TK,15.0,10326
4918568,148,DALFSEN,1925,TXRV,TK,19.0,11007
4918797,149,DENEKAMP,1925,TXRV,TK,291.0,10245
4918816,149,DENEKAMP,1929,TXRV,TK,47.0,10245
4919026,150,DEVENTER,1925,TXRV,TK,65.0,10899
4919048,150,DEVENTER,1929,TXRV,TK,69.0,10899
4919440,152,DIEPENVEEN,1925,TXRV,TK,14.0,10933
4919462,152,DIEPENVEEN,1929,TXRV,TK,11.0,10933
4919674,153,ENSCHEDE,1925,TXRV,TK,587.0,10364
4919696,153,ENSCHEDE,1929,TXRV,TK,369.0,10364
4920586,158,HAAKSBERGEN,1925,TXRV,TK,77.0,11435
4920606,158,HAAKSBERGEN,1929,TXRV,TK,12.0,11435
4920819,159,DEN HAM,1925,TXRV,TK,12.0,10395
4920840,159,DEN HAM,1929,TXRV,TK,7.0,10395
4921552,163,HELLENDOORN,1925,TXRV,TK,29.0,10806
4921573,163,HELLENDOORN,1929,TXRV,TK,2.0,10806
4921786,164,HENGELO O,1925,TXRV,TK,230.0,10907
4921808,164,HENGELO O,1929,TXRV,TK,149.0,10907
4922205,166,KAMPEN,1925,TXRV,TK,49.0,10253
4922226,166,KAMPEN,1929,TXRV,TK,23.0,10253
4922565,168,LOSSER,1925,TXRV,TK,426.0,11166
4922587,168,LOSSER,1929,TXRV,TK,47.0,11166
4922800,169,MARKELO,1925,TXRV,TK,11.0,11382
4922822,169,MARKELO,1929,TXRV,TK,4.0,11382
4923658,173,OLDENZAAL,1925,TXRV,TK,187.0,11100
4923679,173,OLDENZAAL,1929,TXRV,TK,30.0,11100
4923889,174,OLST,1925,TXRV,TK,7.0,10409
4923911,174,OLST,1929,TXRV,TK,3.0,10409
4924113,175,OMMEN,1925,TXRV,TK,13.0,11069
4924135,175,OMMEN,1929,TXRV,TK,6.0,11069
4924515,177,RAALTE,1925,TXRV,TK,60.0,10279
4924537,177,RAALTE,1929,TXRV,TK,6.0,10279
4924748,178,RIJSSEN,1925,TXRV,TK,19.0,10358
4924770,178,RIJSSEN,1929,TXRV,TK,7.0,10358
4925181,180,STAPHORST,1929,TXRV,TK,3.0,11362
4925394,181,STEENWIJK,1925,TXRV,TK,19.0,10546
4925416,181,STEENWIJK,1929,TXRV,TK,21.0,10546
4925628,182,STEENWIJKERWOLD,1925,TXRV,TK,21.0,11347
4925650,182,STEENWIJKERWOLD,1929,TXRV,TK,41.0,11347
4925829,183,TUBBERGEN,1925,TXRV,TK,113.0,10694
4925850,183,TUBBERGEN,1929,TXRV,TK,26.0,10694
4926339,186,VRIEZENVEEN,1925,TXRV,TK,8.0,10643
4926361,186,VRIEZENVEEN,1929,TXRV,TK,1.0,10643
4926715,188,WEERSELO,1925,TXRV,TK,58.0,10893
4926733,188,WEERSELO,1929,TXRV,TK,2.0,10893
4926927,189,WIERDEN,1925,TXRV,TK,33.0,10676
4926949,189,WIERDEN,1929,TXRV,TK,7.0,10676
4927700,193,ZWOLLE,1925,TXRV,TK,808.0,10093
4927722,193,ZWOLLE,1929,TXRV,TK,707.0,10093
4928031,197,AALTEN,1925,TXRV,TK,18.0,11046
4928053,197,AALTEN,1929,TXRV,TK,8.0,11046
4928598,200,APELDOORN,1925,TXRV,TK,85.0,11075
4928620,200,APELDOORN,1929,TXRV,TK,-1.0,11075
4928967,202,ARNHEM,1925,TXRV,TK,263.0,10795
4928989,202,ARNHEM,1929,TXRV,TK,-1.0,10795
4929204,203,BARNEVELD,1925,TXRV,TK,5.0,10906
4929225,203,BARNEVELD,1929,TXRV,TK,-1.0,10906
4929702,206,BEMMEL,1925,TXRV,TK,43.0,10744
4929723,206,BEMMEL,1929,TXRV,TK,8.0,10744
4929931,207,BERGH,1925,TXRV,TK,77.0,10350
4929953,207,BERGH,1929,TXRV,TK,18.0,10350
4930608,211,BORCULO,1925,TXRV,TK,7.0,11307
4930629,211,BORCULO,1929,TXRV,TK,-1.0,11307
4931012,213,BRUMMEN,1925,TXRV,TK,5.0,10798
4931034,213,BRUMMEN,1929,TXRV,TK,-1.0,10798
4931570,216,CULEMBORG,1925,TXRV,TK,25.0,10342
4931592,216,CULEMBORG,1929,TXRV,TK,18.0,10342
4931949,218,DIDAM,1925,TXRV,TK,44.0,10153
4932702,222,DOETINCHEM,1925,TXRV,TK,262.0,10396
4932724,222,DOETINCHEM,1929,TXRV,TK,41.0,10396
4933219,225,DRUTEN,1925,TXRV,TK,28.0,10068
4933239,225,DRUTEN,1929,TXRV,TK,4.0,10068
4933787,228,EDE,1925,TXRV,TK,14.0,10743
4933809,228,EDE,1929,TXRV,TK,-1.0,10743
4934024,229,EIBERGEN,1925,TXRV,TK,23.0,10436
4934046,229,EIBERGEN,1929,TXRV,TK,-1.0,10436
4934433,231,ELST,1925,TXRV,TK,39.0,11188
4934455,231,ELST,1929,TXRV,TK,41.0,11188
4934666,232,EPE,1925,TXRV,TK,24.0,10940
4934687,232,EPE,1929,TXRV,TK,-1.0,10940
4934902,233,ERMELO,1925,TXRV,TK,1.0,10732
4934922,233,ERMELO,1929,TXRV,TK,-1.0,10732
4935585,237,GENDRINGEN,1925,TXRV,TK,147.0,10260
4935607,237,GENDRINGEN,1929,TXRV,TK,11.0,10260
4935985,239,GORSSEL,1925,TXRV,TK,7.0,10085
4936007,239,GORSSEL,1929,TXRV,TK,-1.0,10085
4936394,241,GROESBEEK,1925,TXRV,TK,123.0,10616
4936415,241,GROESBEEK,1929,TXRV,TK,46.0,10616
4936774,243,HARDERWIJK,1925,TXRV,TK,11.0,10786
4936795,243,HARDERWIJK,1929,TXRV,TK,-1.0,10786
4937363,246,HEERDE,1925,TXRV,TK,14.0,10291
4937385,246,HEERDE,1929,TXRV,TK,-1.0,10291
4937927,249,HERWEN EN AERDT,1925,TXRV,TK,28.0,10819
4937948,249,HERWEN EN AERDT,1929,TXRV,TK,5.0,10819
4938893,255,HUISSEN,1925,TXRV,TK,41.0,11047
4938913,255,HUISSEN,1929,TXRV,TK,8.0,11047
4939640,259,LAREN GLD,1925,TXRV,TK,2.0,10098
4939662,259,LAREN GLD,1929,TXRV,TK,-1.0,10098
4939837,260,LICHTENVOORDE,1925,TXRV,TK,61.0,10242
4939856,260,LICHTENVOORDE,1929,TXRV,TK,-1.0,10242
4940235,262,LOCHEM,1925,TXRV,TK,2.0,11263
4940257,262,LOCHEM,1929,TXRV,TK,-1.0,11263
4940961,266,NEEDE,1925,TXRV,TK,9.0,10367
4940982,266,NEEDE,1929,TXRV,TK,-1.0,10367
4941189,267,NIJKERK,1925,TXRV,TK,2.0,10446
4941210,267,NIJKERK,1929,TXRV,TK,-1.0,10446
4941423,268,NIJMEGEN,1925,TXRV,TK,2033.0,11209
4941445,268,NIJMEGEN,1929,TXRV,TK,1346.0,11209
4941660,269,OLDEBROEK,1925,TXRV,TK,1.0,11106
4941682,269,OLDEBROEK,1929,TXRV,TK,-1.0,11106
4942284,273,PUTTEN,1925,TXRV,TK,4.0,11109
4942305,273,PUTTEN,1929,TXRV,TK,-1.0,11109
4942517,274,RENKUM,1925,TXRV,TK,27.0,11325
4942539,274,RENKUM,1929,TXRV,TK,-1.0,11325
4942754,275,RHEDEN,1925,TXRV,TK,34.0,11355
4942776,275,RHEDEN,1929,TXRV,TK,-1.0,11355
4943847,281,TIEL,1925,TXRV,TK,18.0,10027
4943869,281,TIEL,1929,TXRV,TK,21.0,10027
4944077,282,UBBERGEN,1925,TXRV,TK,57.0,10408
4944097,282,UBBERGEN,1929,TXRV,TK,9.0,10408
4944300,283,VALBURG,1925,TXRV,TK,24.0,11071
4944322,283,VALBURG,1929,TXRV,TK,3.0,11071
4944666,285,VOORST,1925,TXRV,TK,28.0,10912
4944687,285,VOORST,1929,TXRV,TK,-1.0,10912
4945404,289,WAGENINGEN,1925,TXRV,TK,10.0,11010
4945426,289,WAGENINGEN,1929,TXRV,TK,-1.0,11010
4945633,290,WAMEL,1925,TXRV,TK,30.0,10042
4945652,290,WAMEL,1929,TXRV,TK,6.0,10042
4946344,294,WINTERSWIJK,1925,TXRV,TK,89.0,11119
4946366,294,WINTERSWIJK,1929,TXRV,TK,30.0,11119
4946579,295,WISCH,1925,TXRV,TK,73.0,10318
4946601,295,WISCH,1929,TXRV,TK,6.0,10318
4947166,298,ZELHEM,1925,TXRV,TK,11.0,11159
4947188,298,ZELHEM,1929,TXRV,TK,2.0,11159
4947396,299,ZEVENAAR,1925,TXRV,TK,50.0,10938
4947416,299,ZEVENAAR,1929,TXRV,TK,7.0,10938
4947775,301,ZUTPHEN,1925,TXRV,TK,81.0,10254
4947797,301,ZUTPHEN,1929,TXRV,TK,-1.0,10254
4948432,307,AMERSFOORT,1925,TXRV,TK,383.0,10948
4948454,307,AMERSFOORT,1929,TXRV,TK,154.0,10948
4948668,308,BAARN,1925,TXRV,TK,20.0,11411
4948690,308,BAARN,1929,TXRV,TK,25.0,11411
4949069,310,DE BILT,1925,TXRV,TK,21.0,10168
4949091,310,DE BILT,1929,TXRV,TK,19.0,10168
4954325,340,RHENEN,1925,TXRV,TK,-2.0,10309
4954346,340,RHENEN,1929,TXRV,TK,8.0,10309
4954703,342,SOEST,1925,TXRV,TK,-2.0,11021
4954725,342,SOEST,1929,TXRV,TK,24.0,11021
4955040,344,UTRECHT,1925,TXRV,TK,3029.0,10722
4955062,344,UTRECHT,1929,TXRV,TK,909.0,10722
4955275,345,VEENENDAAL,1925,TXRV,TK,3.0,11052
4956971,355,ZEIST,1925,TXRV,TK,42.0,10324
4956992,355,ZEIST,1929,TXRV,TK,29.0,10324
4957273,358,AALSMEER,1925,TXRV,TK,-2.0,11264
4957295,358,AALSMEER,1929,TXRV,TK,8.0,11264
4957813,361,ALKMAAR,1925,TXRV,TK,322.0,10527
4957835,361,ALKMAAR,1929,TXRV,TK,210.0,10527
4958144,363,AMSTERDAM,1925,TXRV,TK,1890.0,11150
4958166,363,AMSTERDAM,1929,TXRV,TK,1934.0,11150
4958622,366,ANNA PAULOWNA,1925,TXRV,TK,3.0,10344
4958643,366,ANNA PAULOWNA,1929,TXRV,TK,8.0,10344
4959307,370,BEEMSTER,1925,TXRV,TK,-2.0,10816
4959329,370,BEEMSTER,1929,TXRV,TK,-2.0,10816
4959812,373,BERGEN NH,1925,TXRV,TK,-2.0,11424
4959833,373,BERGEN NH,1929,TXRV,TK,35.0,11424
4960182,375,BEVERWIJK,1925,TXRV,TK,71.0,10272
4960204,375,BEVERWIJK,1929,TXRV,TK,421.0,10272
4960601,377,BLOEMENDAAL,1925,TXRV,TK,23.0,10850
4960622,377,BLOEMENDAAL,1929,TXRV,TK,24.0,10850
4961290,381,BUSSUM,1925,TXRV,TK,-2.0,10281
4961312,381,BUSSUM,1929,TXRV,TK,16.0,10281
4961698,383,CASTRICUM,1925,TXRV,TK,-2.0,11287
4961717,383,CASTRICUM,1929,TXRV,TK,10.0,11287
4962121,385,EDAM-VOLENDAM,1929,TXRV,TK,13.0,10884
4962620,388,ENKHUIZEN,1925,TXRV,TK,-2.0,10729
4962642,388,ENKHUIZEN,1929,TXRV,TK,13.0,10729
4963282,392,HAARLEM,1925,TXRV,TK,632.0,10357
4963304,392,HAARLEM,1929,TXRV,TK,752.0,10357
4963699,394,HAARLEMMERMEER,1925,TXRV,TK,-2.0,11387
4963721,394,HAARLEMMERMEER,1929,TXRV,TK,8.0,11387
4964290,397,HEEMSTEDE,1925,TXRV,TK,-2.0,11288
4964312,397,HEEMSTEDE,1929,TXRV,TK,21.0,11288
4964888,400,DEN HELDER,1925,TXRV,TK,40.0,10285
4964910,400,DEN HELDER,1929,TXRV,TK,57.0,10285
4965258,402,HILVERSUM,1925,TXRV,TK,-2.0,11285
4965280,402,HILVERSUM,1929,TXRV,TK,373.0,11285
4965767,405,HOORN,1925,TXRV,TK,-2.0,11392
4965789,405,HOORN,1929,TXRV,TK,36.0,11392
4966001,406,HUIZEN,1925,TXRV,TK,-2.0,11170
4966023,406,HUIZEN,1929,TXRV,TK,2.0,11170
4967076,413,KROMMENIE,1925,TXRV,TK,-2.0,10373
4967093,413,KROMMENIE,1929,TXRV,TK,21.0,10373
4967699,417,LAREN,1925,TXRV,TK,-2.0,10649
4967721,417,LAREN,1929,TXRV,TK,21.0,10649
4969034,425,NAARDEN,1925,TXRV,TK,-2.0,10187
4969056,425,NAARDEN,1929,TXRV,TK,8.0,10187
4971075,439,PURMEREND,1925,TXRV,TK,48.0,11066
4971097,439,PURMEREND,1929,TXRV,TK,19.0,11066
4972443,448,TEXEL,1925,TXRV,TK,-2.0,10237
4972464,448,TEXEL,1929,TXRV,TK,8.0,10237
4973309,453,VELSEN,1925,TXRV,TK,-2.0,10620
4973331,453,VELSEN,1929,TXRV,TK,197.0,10620
4973976,457,WEESP,1925,TXRV,TK,-2.0,10773
4973998,457,WEESP,1929,TXRV,TK,4.0,10773
4974726,462,WIERINGEN,1925,TXRV,TK,1.0,11277
4974747,462,WIERINGEN,1929,TXRV,TK,9.0,11277
4975670,468,WORMERVEER,1925,TXRV,TK,-2.0,10361
4975692,468,WORMERVEER,1929,TXRV,TK,14.0,10361
4976143,471,ZAANDAM,1925,TXRV,TK,-2.0,11044
4976165,471,ZAANDAM,1929,TXRV,TK,131.0,11044
4976495,473,ZANDVOORT,1925,TXRV,TK,-2.0,10910
4976517,473,ZANDVOORT,1929,TXRV,TK,32.0,10910
4976975,476,ZIJPE,1925,TXRV,TK,-2.0,10004
4976997,476,ZIJPE,1929,TXRV,TK,-2.0,10004
4977632,482,ALBLASSERDAM,1925,TXRV,TK,-2.0,11327
4977864,483,ALKEMADE,1925,TXRV,TK,10.0,10349
4978090,484,ALPHEN AAN DEN RIJN ZH,1925,TXRV,TK,13.0,10517
4978112,484,ALPHEN AAN DEN RIJN ZH,1929,TXRV,TK,7.0,10517
4980188,497,BODEGRAVEN,1925,TXRV,TK,12.0,11091
4980208,497,BODEGRAVEN,1929,TXRV,TK,2.0,11091
4980451,499,BOSKOOP,1925,TXRV,TK,1.0,10419
4980471,499,BOSKOOP,1929,TXRV,TK,2.0,10419
4981000,502,CAPELLE AAN DEN IJSSEL,1925,TXRV,TK,-2.0,11248
4981022,502,CAPELLE AAN DEN IJSSEL,1929,TXRV,TK,3.0,11248
4981237,503,DELFT,1925,TXRV,TK,133.0,10928
4981259,503,DELFT,1929,TXRV,TK,59.0,10928
4981649,505,DORDRECHT,1925,TXRV,TK,51.0,11157
4981671,505,DORDRECHT,1929,TXRV,TK,56.0,11157
4982642,512,GORINCHEM,1925,TXRV,TK,-2.0,10942
4982664,512,GORINCHEM,1929,TXRV,TK,20.0,10942
4982879,513,GOUDA,1925,TXRV,TK,168.0,10302
4982901,513,GOUDA,1929,TXRV,TK,91.0,10302
4983700,518,'S GRAVENHAGE,1925,TXRV,TK,801.0,11434
4983721,518,'S GRAVENHAGE,1929,TXRV,TK,851.0,11434
4983935,519,'S GRAVENZANDE,1925,TXRV,TK,-2.0,10640
4983956,519,'S GRAVENZANDE,1929,TXRV,TK,2.0,10640
4986057,534,HILLEGOM,1925,TXRV,TK,15.0,11236
4986079,534,HILLEGOM,1929,TXRV,TK,15.0,11236
4986549,537,KATWIJK,1925,TXRV,TK,3.0,10707
4986571,537,KATWIJK,1929,TXRV,TK,1.0,10707
4987826,545,LEERDAM,1925,TXRV,TK,-2.0,10685
4987848,545,LEERDAM,1929,TXRV,TK,5.0,10685
4988063,546,LEIDEN,1925,TXRV,TK,143.0,10702
4988085,546,LEIDEN,1929,TXRV,TK,95.0,10702
4989440,553,LISSE,1925,TXRV,TK,10.0,10197
4989459,553,LISSE,1929,TXRV,TK,5.0,10197
4989987,556,MAASSLUIS,1925,TXRV,TK,-2.0,10880
4990009,556,MAASSLUIS,1929,TXRV,TK,2.0,10880
4990867,562,MONSTER,1925,TXRV,TK,-2.0,10019
4990888,562,MONSTER,1929,TXRV,TK,7.0,10019
4991423,565,NAALDWIJK,1925,TXRV,TK,-2.0,11418
4991445,565,NAALDWIJK,1929,TXRV,TK,5.0,11418
4992945,575,NOORDWIJK,1925,TXRV,TK,33.0,10769
4992966,575,NOORDWIJK,1929,TXRV,TK,9.0,10769
4993177,576,NOORDWIJKERHOUT,1925,TXRV,TK,10.0,11134
4993195,576,NOORDWIJKERHOUT,1929,TXRV,TK,3.0,11134
4993724,579,OEGSTGEEST,1925,TXRV,TK,3.0,10287
4993746,579,OEGSTGEEST,1929,TXRV,TK,2.0,10287
4994460,584,OUD-BEIJERLAND,1925,TXRV,TK,-2.0,11301
4994482,584,OUD-BEIJERLAND,1929,TXRV,TK,-2.0,11301
4995378,590,PAPENDRECHT,1925,TXRV,TK,-2.0,10427
4995400,590,PAPENDRECHT,1929,TXRV,TK,2.0,10427
4996035,594,PIJNACKER,1925,TXRV,TK,-2.0,10031
4996054,594,PIJNACKER,1929,TXRV,TK,2.0,10031
4996593,597,RIDDERKERK,1925,TXRV,TK,-2.0,10646
4996615,597,RIDDERKERK,1929,TXRV,TK,6.0,10646
4996976,599,ROTTERDAM,1925,TXRV,TK,860.0,10345
4996997,599,ROTTERDAM,1929,TXRV,TK,621.0,10345
4997724,603,RIJSWIJK,1925,TXRV,TK,-2.0,11133
4997746,603,RIJSWIJK,1929,TXRV,TK,-2.0,11133
4997960,604,SASSENHEIM,1925,TXRV,TK,4.0,10612
4997978,604,SASSENHEIM,1929,TXRV,TK,1.0,10612
4998323,606,SCHIEDAM,1925,TXRV,TK,-2.0,11260
4998345,606,SCHIEDAM,1929,TXRV,TK,62.0,11260
4999055,610,SLIEDRECHT,1925,TXRV,TK,-2.0,11331
4999077,610,SLIEDRECHT,1929,TXRV,TK,3.0,11331
5000839,622,VLAARDINGEN,1925,TXRV,TK,18.0,10811
5000860,622,VLAARDINGEN,1929,TXRV,TK,22.0,10811
5001228,624,VOORBURG,1925,TXRV,TK,39.0,11103
5001250,624,VOORBURG,1929,TXRV,TK,37.0,11103
5001636,626,VOORSCHOTEN,1925,TXRV,TK,10.0,10537
5001656,626,VOORSCHOTEN,1929,TXRV,TK,3.0,10537
5001867,627,WADDINXVEEN,1925,TXRV,TK,6.0,10081
5002281,629,WASSENAAR,1925,TXRV,TK,14.0,10164
5002303,629,WASSENAAR,1929,TXRV,TK,3.0,10164
5002827,632,WOERDEN,1925,TXRV,TK,15.0,10974
5002848,632,WOERDEN,1929,TXRV,TK,3.0,10974
5003063,632,WOERDEN,1925,TXRV,TK,15.0,10974
5003084,632,WOERDEN,1929,TXRV,TK,3.0,10974
5004706,642,ZWIJNDRECHT,1925,TXRV,TK,-2.0,10468
5004728,642,ZWIJNDRECHT,1929,TXRV,TK,1.0,10468
5005349,650,AXEL,1925,TXRV,TK,15.0,11289
5005371,650,AXEL,1929,TXRV,TK,18.0,11289
5007124,664,GOES,1925,TXRV,TK,8.0,10674
5007146,664,GOES,1929,TXRV,TK,17.0,10674
5008282,675,HONTENISSE,1925,TXRV,TK,-2.0,11123
5008304,675,HONTENISSE,1929,TXRV,TK,-2.0,11123
5009776,687,MIDDELBURG,1925,TXRV,TK,20.0,10122
5009798,687,MIDDELBURG,1929,TXRV,TK,23.0,10122
5012809,715,TERNEUZEN,1925,TXRV,TK,23.0,10704
5012828,715,TERNEUZEN,1929,TXRV,TK,17.0,10704
5013388,718,VLISSINGEN,1925,TXRV,TK,36.0,10270
5013408,718,VLISSINGEN,1929,TXRV,TK,22.0,10270
5015074,732,ZIERIKZEE,1925,TXRV,TK,-2.0,10843
5015095,732,ZIERIKZEE,1929,TXRV,TK,3.0,10843
5016127,743,ASTEN,1925,TXRV,TK,32.0,10478
5016147,743,ASTEN,1929,TXRV,TK,3.0,10478
