id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3771820,507,DUBBELDAM,1930,VOC1,Voedings- en genotmiddelen Pos.C,3.0,10781
3772069,512,GORINCHEM,1930,VOC1,Voedings- en genotmiddelen Pos.C,27.0,10942
3772259,513,GOUDA,1930,VOC1,Voedings- en genotmiddelen Pos.C,45.0,10302
3772585,518,'S GRAVENHAGE,1930,VOC1,Voedings- en genotmiddelen Pos.C,381.0,11434
3773110,534,HILLEGOM,1930,VOC1,Voedings- en genotmiddelen Pos.C,3.0,11236
3773307,537,KATWIJK,1930,VOC1,Voedings- en genotmiddelen Pos.C,3.0,10707
3773597,545,LEERDAM,1930,VOC1,Voedings- en genotmiddelen Pos.C,5.0,10685
3773804,546,LEIDEN,1930,VOC1,Voedings- en genotmiddelen Pos.C,79.0,10702
3774233,556,MAASSLUIS,1930,VOC1,Voedings- en genotmiddelen Pos.C,5.0,10880
3774522,565,NAALDWIJK,1930,VOC1,Voedings- en genotmiddelen Pos.C,1.0,11418
3775203,584,OUD-BEIJERLAND,1930,VOC1,Voedings- en genotmiddelen Pos.C,5.0,11301
3775688,597,RIDDERKERK,1930,VOC1,Voedings- en genotmiddelen Pos.C,6.0,10646
3775942,599,ROTTERDAM,1930,VOC1,Voedings- en genotmiddelen Pos.C,512.0,10345
3776319,606,SCHIEDAM,1930,VOC1,Voedings- en genotmiddelen Pos.C,99.0,11260
3776561,610,SLIEDRECHT,1930,VOC1,Voedings- en genotmiddelen Pos.C,7.0,11331
3776991,622,VLAARDINGEN,1930,VOC1,Voedings- en genotmiddelen Pos.C,32.0,10811
3777395,632,WOERDEN,1930,VOC1,Voedings- en genotmiddelen Pos.C,7.0,10974
3777500,632,WOERDEN,1930,VOC1,Voedings- en genotmiddelen Pos.C,7.0,10974
3777936,642,ZWIJNDRECHT,1930,VOC1,Voedings- en genotmiddelen Pos.C,49.0,10468
3778468,664,GOES,1930,VOC1,Voedings- en genotmiddelen Pos.C,6.0,10674
3778785,675,HONTENISSE,1930,VOC1,Voedings- en genotmiddelen Pos.C,2.0,11123
3779222,687,MIDDELBURG,1930,VOC1,Voedings- en genotmiddelen Pos.C,19.0,10122
3779873,715,TERNEUZEN,1930,VOC1,Voedings- en genotmiddelen Pos.C,4.0,10704
3780097,718,VLISSINGEN,1930,VOC1,Voedings- en genotmiddelen Pos.C,11.0,10270
3780539,732,ZIERIKZEE,1930,VOC1,Voedings- en genotmiddelen Pos.C,13.0,10843
3781060,748,BERGEN OP ZOOM,1930,VOC1,Voedings- en genotmiddelen Pos.C,24.0,11037
3781445,757,BOXTEL,1930,VOC1,Voedings- en genotmiddelen Pos.C,11.0,10083
3781643,758,BREDA,1930,VOC1,Voedings- en genotmiddelen Pos.C,82.0,10154
3781888,762,DEURNE,1930,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10379
3782036,766,DONGEN,1930,VOC1,Voedings- en genotmiddelen Pos.C,5.0,11412
3782272,772,EINDHOVEN,1930,VOC1,Voedings- en genotmiddelen Pos.C,159.0,11298
3782511,777,ETTEN LEUR,1930,VOC1,Voedings- en genotmiddelen Pos.C,4.0,10750
3783150,794,HELMOND,1930,VOC1,Voedings- en genotmiddelen Pos.C,18.0,10932
3783372,796,'S HERTOGENBOSCH,1930,VOC1,Voedings- en genotmiddelen Pos.C,72.0,10054
3783849,809,LOON OP ZAND,1930,VOC1,Voedings- en genotmiddelen Pos.C,3.0,11259
3784461,826,OOSTERHOUT,1930,VOC1,Voedings- en genotmiddelen Pos.C,18.0,11280
3784638,828,OSS,1930,VOC1,Voedings- en genotmiddelen Pos.C,49.0,10834
3784868,834,RAAMSDONK,1930,VOC1,Voedings- en genotmiddelen Pos.C,3.0,11391
3785116,838,ROOSENDAAL EN NISPEN,1930,VOC1,Voedings- en genotmiddelen Pos.C,30.0,10407
3785385,844,SCHIJNDEL,1930,VOC1,Voedings- en genotmiddelen Pos.C,1.0,11178
3785716,851,STEENBERGEN,1930,VOC1,Voedings- en genotmiddelen Pos.C,6.0,10731
3785984,855,TILBURG,1930,VOC1,Voedings- en genotmiddelen Pos.C,41.0,10792
3786118,856,UDEN,1930,VOC1,Voedings- en genotmiddelen Pos.C,6.0,11141
3786350,860,VEGHEL,1930,VOC1,Voedings- en genotmiddelen Pos.C,3.0,10985
3786621,865,VUGHT,1930,VOC1,Voedings- en genotmiddelen Pos.C,12.0,11224
3787089,878,ZEVENBERGEN,1930,VOC1,Voedings- en genotmiddelen Pos.C,11.0,10046
3787774,902,ECHT,1930,VOC1,Voedings- en genotmiddelen Pos.C,2.0,10941
3788374,917,HEERLEN,1930,VOC1,Voedings- en genotmiddelen Pos.C,24.0,10902
3788819,928,KERKRADE,1930,VOC1,Voedings- en genotmiddelen Pos.C,17.0,10313
3789092,934,MAASBREE,1930,VOC1,Voedings- en genotmiddelen Pos.C,2.0,11352
3789292,935,MAASTRICHT,1930,VOC1,Voedings- en genotmiddelen Pos.C,64.0,10182
3789437,938,MEERSSEN,1930,VOC1,Voedings- en genotmiddelen Pos.C,4.0,10494
3790176,957,ROERMOND,1930,VOC1,Voedings- en genotmiddelen Pos.C,16.0,11313
3790615,968,SITTARD,1930,VOC1,Voedings- en genotmiddelen Pos.C,11.0,11230
3791080,981,VAALS,1930,VOC1,Voedings- en genotmiddelen Pos.C,6.0,10007
3791287,983,VENLO,1930,VOC1,Voedings- en genotmiddelen Pos.C,13.0,10477
3791413,984,VENRAY,1930,VOC1,Voedings- en genotmiddelen Pos.C,4.0,11222
3791659,988,WEERT,1930,VOC1,Voedings- en genotmiddelen Pos.C,10.0,11081
3792236,1011,AMBT-HARDENBERG,1930,VOC1,Voedings- en genotmiddelen Pos.C,7.0,10174
3793267,1064,GINNEKEN EN BAVEL,1930,VOC1,Voedings- en genotmiddelen Pos.C,15.0,10406
3793460,1070,HARDINXVELD,1930,VOC1,Voedings- en genotmiddelen Pos.C,3.0,10167
3793782,1081,HILLEGERSBERG,1930,VOC1,Voedings- en genotmiddelen Pos.C,19.0,10227
3793939,1083,HOOGEZAND,1930,VOC1,Voedings- en genotmiddelen Pos.C,15.0,10410
3794704,1106,LONNEKER,1930,VOC1,Voedings- en genotmiddelen Pos.C,7.0,11045
3796016,1156,PRINCENHAGE,1930,VOC1,Voedings- en genotmiddelen Pos.C,9.0,10762
3796420,1168,SAPPEMEER,1930,VOC1,Voedings- en genotmiddelen Pos.C,5.0,10080
3796726,1174,SCHOTERLAND,1930,VOC1,Voedings- en genotmiddelen Pos.C,7.0,10680
3798095,1225,WILDERVANK,1930,VOC1,Voedings- en genotmiddelen Pos.C,9.0,10825
3798792,1245,ZWOLLERKERSPEL,1930,VOC1,Voedings- en genotmiddelen Pos.C,2.0,10654
3799000,1249,NIEUWER-AMSTEL,1930,VOC1,Voedings- en genotmiddelen Pos.C,7.0,10799
3799154,1250,ONSTWEDDE,1930,VOC1,Voedings- en genotmiddelen Pos.C,13.0,10610
3799203,1,ADORP,1889,VOC1,Voedings- en genotmiddelen Pos.C,2.0,10996
3799250,2,ADUARD,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10999
3799299,3,APPINGEDAM,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10886
3799396,5,BEDUM,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10425
3799494,8,BIERUM,1889,VOC1,Voedings- en genotmiddelen Pos.C,3.0,11294
3799598,10,DELFZIJL,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10976
3799645,10,DELFZIJL,1899,VOC1,Voedings- en genotmiddelen Pos.C,7.0,10976
3799775,12,EZINGE,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10136
3799901,14,GRONINGEN,1889,VOC1,Voedings- en genotmiddelen Pos.C,25.0,10426
3799973,14,GRONINGEN,1899,VOC1,Voedings- en genotmiddelen Pos.C,146.0,10426
3800083,15,GROOTEGAST,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,11080
3800120,15,GROOTEGAST,1899,VOC1,Voedings- en genotmiddelen Pos.C,2.0,11080
3800305,20,KANTENS,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10372
3800445,22,LEEK,1899,VOC1,Voedings- en genotmiddelen Pos.C,7.0,10604
3800756,28,MIDWOLDA,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10356
3800807,29,MUNTENDAM,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10550
3800867,30,NIEUWE PEKELA,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10950
3800914,30,NIEUWE PEKELA,1899,VOC1,Voedings- en genotmiddelen Pos.C,6.0,10950
3801182,38,OUDE PEKELA,1889,VOC1,Voedings- en genotmiddelen Pos.C,2.0,10848
3801229,38,OUDE PEKELA,1899,VOC1,Voedings- en genotmiddelen Pos.C,4.0,10848
3801481,40,SLOCHTEREN,1899,VOC1,Voedings- en genotmiddelen Pos.C,6.0,10747
3801784,46,USQUERT,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,11035
3801845,47,VEENDAM,1889,VOC1,Voedings- en genotmiddelen Pos.C,13.0,11292
3801900,47,VEENDAM,1899,VOC1,Voedings- en genotmiddelen Pos.C,45.0,11292
3802040,48,VLAGTWEDDE,1899,VOC1,Voedings- en genotmiddelen Pos.C,1.0,11249
3802121,49,WARFFUM,1889,VOC1,Voedings- en genotmiddelen Pos.C,2.0,10498
3802190,52,WINSCHOTEN,1889,VOC1,Voedings- en genotmiddelen Pos.C,2.0,10453
3802254,52,WINSCHOTEN,1899,VOC1,Voedings- en genotmiddelen Pos.C,19.0,10453
3802348,53,WINSUM,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,11135
3802395,54,'T ZANDT,1889,VOC1,Voedings- en genotmiddelen Pos.C,3.0,10956
3802444,56,ZUIDHORN,1889,VOC1,Voedings- en genotmiddelen Pos.C,2.0,10021
3802506,59,ACHTKARSPELEN,1889,VOC1,Voedings- en genotmiddelen Pos.C,2.0,10199
3802555,59,ACHTKARSPELEN,1899,VOC1,Voedings- en genotmiddelen Pos.C,10.0,10199
3802665,61,BAARDERADEEL,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10422
3802700,61,BAARDERADEEL,1899,VOC1,Voedings- en genotmiddelen Pos.C,16.0,10422
3802772,62,BARRADEEL,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10156
3802814,62,BARRADEEL,1899,VOC1,Voedings- en genotmiddelen Pos.C,5.0,10156
3802892,63,HET BILDT F,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10128
3802933,63,HET BILDT F,1899,VOC1,Voedings- en genotmiddelen Pos.C,6.0,10128
3803019,64,BOLSWARD,1889,VOC1,Voedings- en genotmiddelen Pos.C,2.0,10865
3803077,64,BOLSWARD,1899,VOC1,Voedings- en genotmiddelen Pos.C,29.0,10865
3803169,65,DANTUMADEEL,1889,VOC1,Voedings- en genotmiddelen Pos.C,3.0,10650
3803212,65,DANTUMADEEL,1899,VOC1,Voedings- en genotmiddelen Pos.C,9.0,10650
3803341,68,FERWERDERADEEL,1889,VOC1,Voedings- en genotmiddelen Pos.C,2.0,11284
3803381,68,FERWERDERADEEL,1899,VOC1,Voedings- en genotmiddelen Pos.C,8.0,11284
3803511,69,FRANEKER,1899,VOC1,Voedings- en genotmiddelen Pos.C,2.0,11226
3803602,70,FRANEKERADEEL,1889,VOC1,Voedings- en genotmiddelen Pos.C,2.0,10404
3803639,70,FRANEKERADEEL,1899,VOC1,Voedings- en genotmiddelen Pos.C,8.0,10404
3803759,71,GAASTERLAND,1899,VOC1,Voedings- en genotmiddelen Pos.C,8.0,10036
3803839,72,HARLINGEN,1889,VOC1,Voedings- en genotmiddelen Pos.C,2.0,10909
3803898,72,HARLINGEN,1899,VOC1,Voedings- en genotmiddelen Pos.C,20.0,10909
3803996,73,HASKERLAND,1889,VOC1,Voedings- en genotmiddelen Pos.C,3.0,10022
3804051,73,HASKERLAND,1899,VOC1,Voedings- en genotmiddelen Pos.C,15.0,10022
3804175,75,HEMELUMER OLDEFERD,1899,VOC1,Voedings- en genotmiddelen Pos.C,11.0,10334
3804257,76,HENNAARDERADEEL,1899,VOC1,Voedings- en genotmiddelen Pos.C,9.0,10877
3804397,78,IDAARDERADEEL,1899,VOC1,Voedings- en genotmiddelen Pos.C,13.0,10815
3804471,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10984
3804519,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,VOC1,Voedings- en genotmiddelen Pos.C,3.0,10984
3804620,80,LEEUWARDEN,1889,VOC1,Voedings- en genotmiddelen Pos.C,11.0,11228
3804692,80,LEEUWARDEN,1899,VOC1,Voedings- en genotmiddelen Pos.C,53.0,11228
3804808,81,LEEUWARDERADEEL,1889,VOC1,Voedings- en genotmiddelen Pos.C,5.0,10851
3804857,81,LEEUWARDERADEEL,1899,VOC1,Voedings- en genotmiddelen Pos.C,13.0,10851
3804956,82,LEMSTERLAND,1889,VOC1,Voedings- en genotmiddelen Pos.C,2.0,10142
3805001,82,LEMSTERLAND,1899,VOC1,Voedings- en genotmiddelen Pos.C,9.0,10142
3805084,83,MENALDUMADEEL,1889,VOC1,Voedings- en genotmiddelen Pos.C,4.0,11144
3805126,83,MENALDUMADEEL,1899,VOC1,Voedings- en genotmiddelen Pos.C,20.0,11144
3805205,84,OOSTDONGERADEEL,1889,VOC1,Voedings- en genotmiddelen Pos.C,2.0,11102
3805245,84,OOSTDONGERADEEL,1899,VOC1,Voedings- en genotmiddelen Pos.C,14.0,11102
3805325,85,OOSTSTELLINGWERF,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10836
3805362,85,OOSTSTELLINGWERF,1899,VOC1,Voedings- en genotmiddelen Pos.C,5.0,10836
3805493,86,OPSTERLAND,1899,VOC1,Voedings- en genotmiddelen Pos.C,15.0,10005
3805666,90,SMALLINGERLAND,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10405
3805712,90,SMALLINGERLAND,1899,VOC1,Voedings- en genotmiddelen Pos.C,6.0,10405
3805880,91,SNEEK,1899,VOC1,Voedings- en genotmiddelen Pos.C,40.0,11421
3806059,94,TIETJERKSTERADEEL,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,11241
3806106,94,TIETJERKSTERADEEL,1899,VOC1,Voedings- en genotmiddelen Pos.C,17.0,11241
3806186,95,UTINGERADEEL,1889,VOC1,Voedings- en genotmiddelen Pos.C,3.0,10140
3806224,95,UTINGERADEEL,1899,VOC1,Voedings- en genotmiddelen Pos.C,14.0,10140
3806382,97,WESTDONGERADEEL,1899,VOC1,Voedings- en genotmiddelen Pos.C,3.0,10129
3806458,98,WESTSTELLINGWERF,1889,VOC1,Voedings- en genotmiddelen Pos.C,2.0,11322
3806509,98,WESTSTELLINGWERF,1899,VOC1,Voedings- en genotmiddelen Pos.C,7.0,11322
3806655,99,WONSERADEEL,1899,VOC1,Voedings- en genotmiddelen Pos.C,9.0,10454
3806768,101,WYMBRITSERADEEL,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,11427
3806815,101,WYMBRITSERADEEL,1899,VOC1,Voedings- en genotmiddelen Pos.C,15.0,11427
3806960,106,ASSEN,1889,VOC1,Voedings- en genotmiddelen Pos.C,4.0,10522
3807019,106,ASSEN,1899,VOC1,Voedings- en genotmiddelen Pos.C,20.0,10522
3807187,108,BORGER,1899,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10448
3807447,114,EMMEN,1899,VOC1,Voedings- en genotmiddelen Pos.C,5.0,11180
3807670,118,HOOGEVEEN,1899,VOC1,Voedings- en genotmiddelen Pos.C,9.0,10839
3807837,119,MEPPEL,1899,VOC1,Voedings- en genotmiddelen Pos.C,13.0,11204
3807938,120,NORG,1889,VOC1,Voedings- en genotmiddelen Pos.C,4.0,10608
