id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3453257,77,HINDELOOPEN,1972,TXDM,TK,5.0,10672
3453456,78,IDAARDERADEEL,1972,TXDM,TK,47.0,10815
3453682,79,KOLLUMERLAND EN NIEUWKRUISLAND,1972,TXDM,TK,11.0,10984
3453918,80,LEEUWARDEN,1972,TXDM,TK,257.0,11228
3454155,81,LEEUWARDERADEEL,1972,TXDM,TK,24.0,10851
3454385,82,LEMSTERLAND,1972,TXDM,TK,52.0,10142
3454621,83,MENALDUMADEEL,1972,TXDM,TK,71.0,11144
3454850,84,OOSTDONGERADEEL,1972,TXDM,TK,5.0,11102
3455076,85,OOSTSTELLINGWERF,1972,TXDM,TK,93.0,10836
3455314,86,OPSTERLAND,1972,TXDM,TK,106.0,10005
3455544,87,RAUWERDERHEM,1972,TXDM,TK,6.0,10330
3455760,88,SCHIERMONNIKOOG,1972,TXDM,TK,3.0,10355
3455972,89,SLOTEN,1972,TXDM,TK,3.0,10867
3456175,90,SMALLINGERLAND,1972,TXDM,TK,115.0,10405
3456413,91,SNEEK,1972,TXDM,TK,109.0,11421
3456644,92,STAVOREN,1972,TXDM,TK,9.0,10240
3456846,93,TERSCHELLING,1972,TXDM,TK,28.0,11210
3457074,93,TERSCHELLING,1972,TXDM,TK,28.0,11210
3457303,94,TIETJERKSTERADEEL,1972,TXDM,TK,49.0,11241
3457537,95,UTINGERADEEL,1972,TXDM,TK,18.0,10140
3457754,96,VLIELAND,1972,TXDM,TK,16.0,10211
3457970,96,VLIELAND,1972,TXDM,TK,16.0,10211
3458190,97,WESTDONGERADEEL,1972,TXDM,TK,18.0,10129
3458414,98,WESTSTELLINGWERF,1972,TXDM,TK,76.0,11322
3458650,99,WONSERADEEL,1972,TXDM,TK,28.0,10454
3458879,100,WORKUM,1972,TXDM,TK,24.0,10768
3459101,101,WYMBRITSERADEEL,1972,TXDM,TK,26.0,11427
3459329,102,IJLST,1972,TXDM,TK,8.0,11062
3459552,105,ANLOO,1972,TXDM,TK,98.0,10787
3459780,106,ASSEN,1972,TXDM,TK,97.0,10522
3460018,107,BEILEN,1972,TXDM,TK,78.0,10520
3460251,108,BORGER,1972,TXDM,TK,53.0,10448
3460486,109,COEVORDEN,1972,TXDM,TK,40.0,10383
3460720,110,DALEN,1972,TXDM,TK,17.0,11004
3460944,111,DIEVER,1972,TXDM,TK,23.0,10418
3461166,112,DWINGELOO,1972,TXDM,TK,26.0,10331
3461391,113,EELDE,1972,TXDM,TK,62.0,10622
3461624,114,EMMEN,1972,TXDM,TK,196.0,11180
3461861,115,GASSELTE,1972,TXDM,TK,13.0,11099
3462088,116,GIETEN,1972,TXDM,TK,26.0,10506
3462317,117,HAVELTE,1972,TXDM,TK,16.0,10186
3462546,118,HOOGEVEEN,1972,TXDM,TK,106.0,10839
3462783,119,MEPPEL,1972,TXDM,TK,106.0,11204
3463020,120,NORG,1972,TXDM,TK,45.0,10608
3463244,121,NIJEVEEN,1972,TXDM,TK,8.0,10774
3463461,122,ODOORN,1972,TXDM,TK,39.0,11320
3463696,123,OOSTERHESSELEN,1972,TXDM,TK,17.0,10490
3463919,124,PEIZE,1972,TXDM,TK,25.0,10501
3464154,125,RODEN,1972,TXDM,TK,21.0,10699
3464391,126,ROLDE,1972,TXDM,TK,44.0,10470
3464620,127,RUINEN,1972,TXDM,TK,38.0,10629
3464848,128,RUINERWOLD,1972,TXDM,TK,24.0,10944
3465074,129,SCHOONEBEEK,1972,TXDM,TK,17.0,10064
3465307,130,SLEEN,1972,TXDM,TK,13.0,10489
3465537,131,SMILDE,1972,TXDM,TK,33.0,11033
3465763,132,VLEDDER,1972,TXDM,TK,11.0,11120
3465996,133,VRIES,1972,TXDM,TK,59.0,10630
3466228,134,WESTERBORK,1972,TXDM,TK,57.0,11095
3466457,135,DE WIJK D,1972,TXDM,TK,16.0,10753
3466684,136,ZUIDLAREN,1972,TXDM,TK,42.0,10002
3466918,137,ZUIDWOLDE,1972,TXDM,TK,79.0,10262
3467149,138,ZWEELOO,1972,TXDM,TK,21.0,10872
3467370,141,ALMELO,1972,TXDM,TK,359.0,11053
3467604,142,AMBT DELDEN,1972,TXDM,TK,8.0,11400
3467831,143,AVEREEST,1972,TXDM,TK,31.0,11190
3468056,144,BATHMEN,1972,TXDM,TK,33.0,11030
3468268,145,BLANKENHAM,1972,TXDM,TK,-1.0,10320
3468359,146,BLOKZIJL,1972,TXDM,TK,9.0,10689
3468458,147,BORNE,1972,TXDM,TK,73.0,10326
3468696,148,DALFSEN,1972,TXDM,TK,26.0,11007
3468924,149,DENEKAMP,1972,TXDM,TK,60.0,10245
3469153,150,DEVENTER,1972,TXDM,TK,368.0,10899
3469390,151,DIEPENHEIM,1972,TXDM,TK,32.0,10311
3469606,152,DIEPENVEEN,1972,TXDM,TK,89.0,10933
3469836,153,ENSCHEDE,1972,TXDM,TK,575.0,10364
3470068,154,GENEMUIDEN,1972,TXDM,TK,6.0,10746
3470291,155,GIETHOORN,1972,TXDM,TK,8.0,10708
3470390,156,GOOR,1972,TXDM,TK,70.0,10076
3470621,157,GRAMSBERGEN,1972,TXDM,TK,10.0,11339
3470832,158,HAAKSBERGEN,1972,TXDM,TK,60.0,11435
3471066,159,DEN HAM,1972,TXDM,TK,26.0,10395
3471281,160,HARDENBERG,1972,TXDM,TK,54.0,10174
3471513,161,HASSELT,1972,TXDM,TK,23.0,10115
3471736,162,HEINO,1972,TXDM,TK,27.0,10854
3471964,163,HELLENDOORN,1972,TXDM,TK,85.0,10806
3472200,164,HENGELO O,1972,TXDM,TK,296.0,10907
3472438,165,HOLTEN,1972,TXDM,TK,19.0,11246
3472671,166,KAMPEN,1972,TXDM,TK,90.0,10253
3472902,167,KUINRE,1972,TXDM,TK,8.0,11148
3473001,168,LOSSER,1972,TXDM,TK,77.0,11166
3473237,169,MARKELO,1972,TXDM,TK,52.0,11382
3473458,170,NIEUWLEUSEN,1972,TXDM,TK,35.0,10384
3473658,171,NOORDOOSTPOLDER,1972,TXDM,TK,165.0,10144
3473860,171,NOORDOOSTPOLDER,1972,TXDM,TK,165.0,10144
3474092,172,OLDEMARKT,1972,TXDM,TK,12.0,10858
3474191,173,OLDENZAAL,1972,TXDM,TK,81.0,11100
3474428,174,OLST,1972,TXDM,TK,47.0,10409
3474661,175,OMMEN,1972,TXDM,TK,47.0,11069
3474891,176,OOTMARSUM,1972,TXDM,TK,15.0,11079
3475112,177,RAALTE,1972,TXDM,TK,35.0,10279
3475345,178,RIJSSEN,1972,TXDM,TK,54.0,10358
3475573,179,STAD DELDEN,1972,TXDM,TK,35.0,10913
3475803,180,STAPHORST,1972,TXDM,TK,30.0,11362
3476032,181,STEENWIJK,1972,TXDM,TK,43.0,10546
3476267,182,STEENWIJKERWOLD,1972,TXDM,TK,39.0,11347
3476363,183,TUBBERGEN,1972,TXDM,TK,19.0,10694
3476586,184,URK,1972,TXDM,TK,7.0,10783
3476803,185,VOLLENHOVE,1972,TXDM,TK,19.0,11088
3476902,186,VRIEZENVEEN,1972,TXDM,TK,72.0,10643
3477130,187,WANNEPERVEEN,1972,TXDM,TK,12.0,10105
3477223,188,WEERSELO,1972,TXDM,TK,7.0,10893
3477452,189,WIERDEN,1972,TXDM,TK,48.0,10676
3477687,190,WIJHE,1972,TXDM,TK,25.0,10888
3477913,191,IJSSELMUIDEN,1972,TXDM,TK,8.0,10641
3478139,192,ZWARTSLUIS,1972,TXDM,TK,26.0,10303
3478364,193,ZWOLLE,1972,TXDM,TK,286.0,10093
3478856,197,AALTEN,1972,TXDM,TK,39.0,11046
3479084,198,AMMERZODEN,1972,TXDM,TK,6.0,10151
3479310,199,ANGERLO,1972,TXDM,TK,14.0,11131
3479531,200,APELDOORN,1972,TXDM,TK,760.0,11075
3479766,201,APPELTERN,1972,TXDM,TK,5.0,11296
3479985,202,ARNHEM,1972,TXDM,TK,538.0,10795
3480222,203,BARNEVELD,1972,TXDM,TK,56.0,10906
3480444,204,BATENBURG,1972,TXDM,TK,-1.0,10921
3480634,205,BEESD,1972,TXDM,TK,8.0,10259
3480781,206,BEMMEL,1972,TXDM,TK,33.0,10744
3481012,207,BERGH,1972,TXDM,TK,50.0,10350
3481239,208,BERGHAREN,1972,TXDM,TK,3.0,10883
3481457,209,BEUNINGEN,1972,TXDM,TK,32.0,10417
3481687,210,BEUSICHEM,1972,TXDM,TK,16.0,11182
3481837,211,BORCULO,1972,TXDM,TK,121.0,11307
3482060,212,BRAKEL,1972,TXDM,TK,8.0,11125
3482280,213,BRUMMEN,1972,TXDM,TK,96.0,10798
3482511,214,BUREN,1972,TXDM,TK,7.0,11286
3482734,215,BUURMALSEN,1972,TXDM,TK,4.0,10460
3482878,216,CULEMBORG,1972,TXDM,TK,41.0,10342
3483109,217,DEIL,1972,TXDM,TK,15.0,10057
3483255,218,DIDAM,1972,TXDM,TK,83.0,10153
3483487,219,DINXPERLO,1972,TXDM,TK,34.0,11154
3483707,220,DODEWAARD,1972,TXDM,TK,2.0,10647
3483924,221,DOESBURG,1972,TXDM,TK,47.0,10327
3484155,222,DOETINCHEM,1972,TXDM,TK,171.0,10396
3484392,223,DOORNSPIJK,1972,TXDM,TK,22.0,10069
3484484,224,DREUMEL,1972,TXDM,TK,7.0,11232
3484696,225,DRUTEN,1972,TXDM,TK,12.0,10068
3484917,226,DUIVEN,1972,TXDM,TK,5.0,11028
3485140,227,ECHTELD,1972,TXDM,TK,10.0,10832
3485364,228,EDE,1972,TXDM,TK,188.0,10743
3485602,229,EIBERGEN,1972,TXDM,TK,95.0,10436
3485833,230,ELBURG,1972,TXDM,TK,8.0,11113
3486065,231,ELST,1972,TXDM,TK,61.0,11188
3486296,232,EPE,1972,TXDM,TK,135.0,10940
3486532,233,ERMELO,1972,TXDM,TK,47.0,10732
3486762,234,EST EN OPIJNEN,1972,TXDM,TK,1.0,11092
3486897,235,EWIJK,1972,TXDM,TK,8.0,10471
3487043,236,GELDERMALSEN,1972,TXDM,TK,23.0,10881
3487274,237,GENDRINGEN,1972,TXDM,TK,45.0,10260
3487505,238,GENDT,1972,TXDM,TK,10.0,10440
3487721,239,GORSSEL,1972,TXDM,TK,126.0,10085
3487953,240,GROENLO,1972,TXDM,TK,66.0,11094
3488181,241,GROESBEEK,1972,TXDM,TK,36.0,10616
3488413,242,HAAFTEN,1972,TXDM,TK,3.0,10125
3488560,243,HARDERWIJK,1972,TXDM,TK,30.0,10786
3488794,244,HATTEM,1972,TXDM,TK,15.0,10673
3489021,245,HEDEL,1972,TXDM,TK,5.0,10982
3489241,246,HEERDE,1972,TXDM,TK,55.0,10291
3489468,247,HEEREWAARDEN,1972,TXDM,TK,2.0,10067
3489668,248,HENGELO GLD,1972,TXDM,TK,127.0,10359
3489896,249,HERWEN EN AERDT,1972,TXDM,TK,8.0,10819
3490118,250,HERWIJNEN,1972,TXDM,TK,3.0,11266
3490328,251,HETEREN,1972,TXDM,TK,14.0,10290
3490550,252,HEUMEN,1972,TXDM,TK,14.0,10600
3490771,253,HOEVELAKEN,1972,TXDM,TK,19.0,11358
3490992,254,HORSSEN,1972,TXDM,TK,2.0,10607
3491185,255,HUISSEN,1972,TXDM,TK,34.0,11047
3491414,256,HUMMELO EN KEPPEL,1972,TXDM,TK,19.0,11235
3491627,257,KERKWIJK,1972,TXDM,TK,5.0,10791
3491849,258,KESTEREN,1972,TXDM,TK,16.0,10916
3492119,260,LICHTENVOORDE,1972,TXDM,TK,49.0,10242
3492347,261,LIENDEN,1972,TXDM,TK,17.0,11093
3492570,262,LOCHEM,1972,TXDM,TK,218.0,11263
3492789,263,MAASDRIEL,1972,TXDM,TK,14.0,10341
3493016,264,MAURIK,1972,TXDM,TK,15.0,10300
3493233,265,MILLINGEN AAN DE RIJN,1972,TXDM,TK,8.0,10072
3493451,266,NEEDE,1972,TXDM,TK,75.0,10367
3493680,267,NIJKERK,1972,TXDM,TK,21.0,10446
3493915,268,NIJMEGEN,1972,TXDM,TK,412.0,11209
3494153,269,OLDEBROEK,1972,TXDM,TK,26.0,11106
3494388,270,OPHEMERT,1972,TXDM,TK,2.0,10829
3494524,271,OVERASSELT,1972,TXDM,TK,4.0,10952
3494658,272,PANNERDEN,1972,TXDM,TK,3.0,10518
3494870,273,PUTTEN,1972,TXDM,TK,29.0,11109
3495106,274,RENKUM,1972,TXDM,TK,256.0,11325
3495344,275,RHEDEN,1972,TXDM,TK,218.0,11355
3495578,276,ROSSUM,1972,TXDM,TK,2.0,10860
3495793,277,ROZENDAAL,1972,TXDM,TK,3.0,10684
3496011,278,RUURLO,1972,TXDM,TK,101.0,10879
3496236,279,SCHERPENZEEL,1972,TXDM,TK,15.0,11146
3496458,280,STEENDEREN,1972,TXDM,TK,42.0,10497
3496685,281,TIEL,1972,TXDM,TK,45.0,10027
3496917,282,UBBERGEN,1972,TXDM,TK,21.0,10408
3497146,283,VALBURG,1972,TXDM,TK,34.0,11071
3497368,284,VARIK,1972,TXDM,TK,4.0,11064
3497512,285,VOORST,1972,TXDM,TK,131.0,10912
3497748,286,VORDEN,1972,TXDM,TK,360.0,10957
3497973,287,VUREN,1972,TXDM,TK,4.0,11376
3498188,288,WAARDENBURG,1972,TXDM,TK,5.0,10238
3498331,289,WAGENINGEN,1972,TXDM,TK,96.0,11010
3498562,290,WAMEL,1972,TXDM,TK,14.0,10042
3498789,291,WARNSVELD,1972,TXDM,TK,69.0,10838
3499020,292,WEHL,1972,TXDM,TK,17.0,11116
3499236,293,WESTERVOORT,1972,TXDM,TK,3.0,11085
3499463,294,WINTERSWIJK,1972,TXDM,TK,110.0,11119
3499699,295,WISCH,1972,TXDM,TK,113.0,10318
3499930,296,WIJCHEN,1972,TXDM,TK,22.0,10723
3500159,297,ZALTBOMMEL,1972,TXDM,TK,19.0,10557
3500384,298,ZELHEM,1972,TXDM,TK,109.0,11159
3500610,299,ZEVENAAR,1972,TXDM,TK,64.0,10938
3500843,300,ZOELEN,1972,TXDM,TK,17.0,10897
3500990,301,ZUTPHEN,1972,TXDM,TK,231.0,10254
3501176,302,NUNSPEET,1972,TXDM,TK,34.0,10512
3501361,303,DRONTEN,1972,TXDM,TK,20.0,10210
3501658,305,ABCOUDE,1972,TXDM,TK,27.0,10712
3501883,306,AMERONGEN,1972,TXDM,TK,25.0,11372
3502109,307,AMERSFOORT,1972,TXDM,TK,194.0,10948
3502347,308,BAARN,1972,TXDM,TK,50.0,11411
3502578,309,BENSCHOP,1972,TXDM,TK,1.0,11330
3502800,310,DE BILT,1972,TXDM,TK,101.0,10168
3503002,311,BREUKELEN,1972,TXDM,TK,21.0,10807
3503233,312,BUNNIK,1972,TXDM,TK,23.0,10820
3503457,313,BUNSCHOTEN,1972,TXDM,TK,11.0,11343
3503685,314,COTHEN,1972,TXDM,TK,2.0,11316
3503892,315,DOORN,1972,TXDM,TK,31.0,10213
3504125,316,DRIEBERGEN-RIJSENBURG,1972,TXDM,TK,39.0,10777
3504355,317,EEMNES,1972,TXDM,TK,13.0,10248
3504582,318,HARMELEN,1972,TXDM,TK,15.0,10183
3504846,320,HOOGLAND,1972,TXDM,TK,11.0,10545
3504942,321,HOUTEN,1972,TXDM,TK,17.0,10230
3505219,323,KAMERIK,1972,TXDM,TK,1.0,10554
3505437,324,KOCKENGEN,1972,TXDM,TK,2.0,10765
3505650,325,LANGBROEK,1972,TXDM,TK,-1.0,11413
3505867,326,LEERSUM,1972,TXDM,TK,37.0,11142
3506090,327,LEUSDEN,1972,TXDM,TK,14.0,10978
3506321,328,LINSCHOTEN,1972,TXDM,TK,7.0,11324
3506542,329,LOENEN,1972,TXDM,TK,20.0,11202
3506774,330,LOOSDRECHT,1972,TXDM,TK,40.0,10639
3507004,330,LOOSDRECHT,1972,TXDM,TK,40.0,10639
3507232,331,LOPIK,1972,TXDM,TK,15.0,10333
3507462,332,MAARN,1972,TXDM,TK,2.0,10392
3507694,333,MAARSSEN,1972,TXDM,TK,26.0,10191
3507930,334,MAARTENSDIJK,1972,TXDM,TK,47.0,10691
3508158,335,MONTFOORT,1972,TXDM,TK,2.0,10033
3508381,336,MIJDRECHT,1972,TXDM,TK,23.0,11379
3508610,337,NIGTEVECHT,1972,TXDM,TK,8.0,10160
3508814,338,POLSBROEK,1972,TXDM,TK,-1.0,10993
3509010,339,RENSWOUDE,1972,TXDM,TK,10.0,10269
3509220,340,RHENEN,1972,TXDM,TK,66.0,10309
3509441,341,SNELREWAARD,1972,TXDM,TK,-1.0,10802
3509640,342,SOEST,1972,TXDM,TK,129.0,11021
3509923,344,UTRECHT,1972,TXDM,TK,933.0,10722
3510159,345,VEENENDAAL,1972,TXDM,TK,89.0,11052
3510394,346,VINKEVEEN EN WAVERVEEN,1972,TXDM,TK,18.0,11048
3510574,347,VLEUTEN DE MEERN,1972,TXDM,TK,55.0,10658
3510854,349,WILLESKOP,1972,TXDM,TK,-1.0,10758
3511052,350,WILNIS,1972,TXDM,TK,10.0,10365
3511276,351,WOUDENBERG,1972,TXDM,TK,11.0,11398
3511500,352,WIJK BIJ DUURSTEDE U,1972,TXDM,TK,17.0,10760
3511727,353,IJSSELSTEIN,1972,TXDM,TK,23.0,10152
3511953,354,ZEGVELD,1972,TXDM,TK,-1.0,10949
3512170,355,ZEIST,1972,TXDM,TK,174.0,10324
3512356,356,NIEUWEGEIN,1972,TXDM,TK,65.0,10374
3512676,358,AALSMEER,1972,TXDM,TK,49.0,11264
3512903,359,ABBEKERK,1972,TXDM,TK,6.0,10439
3513042,360,AKERSLOOT,1972,TXDM,TK,14.0,10346
3513272,361,ALKMAAR,1972,TXDM,TK,104.0,10527
3513460,362,AMSTELVEEN,1972,TXDM,TK,192.0,10799
3513698,363,AMSTERDAM,1972,TXDM,TK,2881.0,11150
3513933,364,ANDIJK,1972,TXDM,TK,7.0,10822
3514108,365,GRAFT DE RIJP,1972,TXDM,TK,13.0,11417
3514336,366,ANNA PAULOWNA,1972,TXDM,TK,15.0,10344
3514564,367,ASSENDELFT,1972,TXDM,TK,15.0,11373
3514657,368,AVENHORN,1972,TXDM,TK,6.0,11147
3514798,369,BARSINGERHORN,1972,TXDM,TK,15.0,10973
3515021,370,BEEMSTER,1972,TXDM,TK,16.0,10816
3515290,372,BENNEBROEK,1972,TXDM,TK,17.0,10734
3515518,373,BERGEN NH,1972,TXDM,TK,39.0,11424
3515750,374,BERKHOUT,1972,TXDM,TK,6.0,10354
3515897,375,BEVERWIJK,1972,TXDM,TK,75.0,10272
3516133,376,BLARICUM,1972,TXDM,TK,23.0,10493
3516361,377,BLOEMENDAAL,1972,TXDM,TK,42.0,10850
3516595,378,BLOKKER,1972,TXDM,TK,8.0,10804
3516738,379,BOVENKARSPEL,1972,TXDM,TK,10.0,10945
3516882,380,BROEK IN WATERLAND,1972,TXDM,TK,3.0,10289
3517103,381,BUSSUM,1972,TXDM,TK,196.0,10281
3517336,382,CALLANTSOOG,1972,TXDM,TK,4.0,10559
3517551,383,CASTRICUM,1972,TXDM,TK,54.0,11287
3517788,384,DIEMEN,1972,TXDM,TK,58.0,11039
3518023,385,EDAM-VOLENDAM,1972,TXDM,TK,48.0,10884
3518255,386,EGMOND AAN ZEE,1972,TXDM,TK,11.0,10421
3518400,387,EGMOND BINNEN,1972,TXDM,TK,15.0,10989
3518549,388,ENKHUIZEN,1972,TXDM,TK,26.0,10729
3518823,390,'S GRAVELAND,1972,TXDM,TK,35.0,10534
3519046,391,GROOTEBROEK,1972,TXDM,TK,6.0,11337
3519193,392,HAARLEM,1972,TXDM,TK,600.0,10357
3519420,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1972,TXDM,TK,12.0,10508
3519643,394,HAARLEMMERMEER,1972,TXDM,TK,186.0,11387
3519877,395,HARENKARSPEL,1972,TXDM,TK,15.0,10963
3520097,396,HEEMSKERK,1972,TXDM,TK,40.0,10679
3520333,397,HEEMSTEDE,1972,TXDM,TK,89.0,11288
3520568,398,HEERHUGOWAARD,1972,TXDM,TK,19.0,10752
3520803,399,HEILOO,1972,TXDM,TK,48.0,10793
3521037,400,DEN HELDER,1972,TXDM,TK,111.0,10285
3521270,401,HENSBROEK,1972,TXDM,TK,2.0,10181
3521407,402,HILVERSUM,1972,TXDM,TK,379.0,11285
3521638,403,HOOGKARSPEL,1972,TXDM,TK,10.0,10642
3521778,404,HOOGWOUD,1972,TXDM,TK,7.0,11029
3521925,405,HOORN,1972,TXDM,TK,55.0,11392
3522162,406,HUIZEN,1972,TXDM,TK,39.0,11170
3522394,407,ILPENDAM,1972,TXDM,TK,8.0,10809
3522618,408,JISP,1972,TXDM,TK,4.0,10481
3522810,409,KATWOUDE,1972,TXDM,TK,1.0,11136
3523046,411,KOOG AAN DE ZAAN,1972,TXDM,TK,22.0,10776
3523096,412,NIEDORP,1972,TXDM,TK,20.0,10923
3523323,413,KROMMENIE,1972,TXDM,TK,49.0,10373
3523463,415,LANDSMEER,1972,TXDM,TK,31.0,11225
3523683,416,LANGEDIJK,1972,TXDM,TK,26.0,10955
3523904,417,LAREN,1972,TXDM,TK,47.0,10649
3524134,418,LIMMEN,1972,TXDM,TK,7.0,11370
3524345,419,MARKEN,1972,TXDM,TK,4.0,10901
3524551,420,MEDEMBLIK,1972,TXDM,TK,16.0,11215
3524817,422,MIDWOUD,1972,TXDM,TK,7.0,10924
3524960,423,MONNICKENDAM,1972,TXDM,TK,-1.0,10983
3525196,424,MUIDEN,1972,TXDM,TK,11.0,10958
3525421,425,NAARDEN,1972,TXDM,TK,56.0,10187
3525650,426,NEDERHORST DEN BERG,1972,TXDM,TK,14.0,10715
3525863,427,NIBBIXWOUD,1972,TXDM,TK,8.0,10091
3526039,429,OBDAM,1972,TXDM,TK,4.0,11338
3526304,431,OOSTZAAN,1972,TXDM,TK,18.0,11303
3526524,432,OPMEER,1972,TXDM,TK,11.0,10609
3526746,433,OPPERDOES,1972,TXDM,TK,6.0,10523
3526925,435,OUDENDIJK,1972,TXDM,TK,-1.0,11090
3527106,437,OUDER-AMSTEL,1972,TXDM,TK,23.0,10998
3527387,439,PURMEREND,1972,TXDM,TK,41.0,11066
3527670,441,SCHAGEN,1972,TXDM,TK,29.0,10511
3527994,444,SCHOORL,1972,TXDM,TK,22.0,10627
3528227,445,SINT MAARTEN,1972,TXDM,TK,6.0,10740
3528446,446,SINT-PANCRAS,1972,TXDM,TK,22.0,10513
3528661,447,SIJBEKARSPEL,1972,TXDM,TK,1.0,11167
3528799,448,TEXEL,1972,TXDM,TK,41.0,10237
3529026,449,TWISK,1972,TXDM,TK,3.0,10371
3529163,450,UITGEEST,1972,TXDM,TK,60.0,11238
3529392,451,UITHOORN,1972,TXDM,TK,39.0,11206
3529618,452,URSEM,1972,TXDM,TK,2.0,10696
3529756,453,VELSEN,1972,TXDM,TK,272.0,10620
3529989,454,VENHUIZEN,1972,TXDM,TK,13.0,10433
3530258,456,WARMENHUIZEN,1972,TXDM,TK,7.0,10221
3530474,457,WEESP,1972,TXDM,TK,30.0,10773
3530663,458,SCHERMER,1972,TXDM,TK,6.0,10308
3530885,459,WERVERSHOOF,1972,TXDM,TK,12.0,11270
3531103,460,WESTWOUD,1972,TXDM,TK,3.0,11101
3531245,461,WESTZAAN,1972,TXDM,TK,9.0,11381
