id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3877025,748,BERGEN OP ZOOM,1930,I2EL,Hout,3.0,11037
3877354,757,BOXTEL,1930,I2EL,Hout,2.0,10083
3877479,758,BREDA,1930,I2EL,Hout,6.0,10154
3878016,772,EINDHOVEN,1930,I2EL,Hout,3.0,11298
3878700,794,HELMOND,1930,I2EL,Hout,3.0,10932
3878854,796,'S HERTOGENBOSCH,1930,I2EL,Hout,2.0,10054
3879976,828,OSS,1930,I2EL,Hout,1.0,10834
3880204,834,RAAMSDONK,1930,I2EL,Hout,1.0,11391
3880391,838,ROOSENDAAL EN NISPEN,1930,I2EL,Hout,1.0,10407
3880934,855,TILBURG,1930,I2EL,Hout,10.0,10792
3881305,865,VUGHT,1930,I2EL,Hout,2.0,11224
3881718,878,ZEVENBERGEN,1930,I2EL,Hout,2.0,10046
3882678,917,HEERLEN,1930,I2EL,Hout,1.0,10902
3883042,928,KERKRADE,1930,I2EL,Hout,1.0,10313
3883349,935,MAASTRICHT,1930,I2EL,Hout,6.0,10182
3884094,957,ROERMOND,1930,I2EL,Hout,2.0,11313
3885068,983,VENLO,1930,I2EL,Hout,2.0,10477
3885403,1070,HARDINXVELD,1930,I2EL,Hout,1.0,10167
3885551,1083,HOOGEZAND,1930,I2EL,Hout,2.0,10410
3885629,1106,LONNEKER,1930,I2EL,Hout,1.0,11045
3885711,1168,SAPPEMEER,1930,I2EL,Hout,4.0,10080
3885794,12
