id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3440290,11,EENRUM,1982,TEGP,TK,60.0,10904
3440360,12,EZINGE,1972,TEGP,TK,43.0,10136
3440406,12,EZINGE,1977,TEGP,TK,18.0,10136
3440452,12,EZINGE,1981,TEGP,TK,18.0,10136
3440500,12,EZINGE,1982,TEGP,TK,18.0,10136
3440572,13,FINSTERWOLDE,1972,TEGP,TK,12.0,10212
3440619,13,FINSTERWOLDE,1977,TEGP,TK,3.0,10212
3440668,13,FINSTERWOLDE,1981,TEGP,TK,5.0,10212
3440721,13,FINSTERWOLDE,1982,TEGP,TK,5.0,10212
3440796,14,GRONINGEN,1972,TEGP,TK,5978.0,10426
3440843,14,GRONINGEN,1977,TEGP,TK,4539.0,10426
3440896,14,GRONINGEN,1981,TEGP,TK,4250.0,10426
3440958,14,GRONINGEN,1982,TEGP,TK,4200.0,10426
3441033,15,GROOTEGAST,1972,TEGP,TK,340.0,11080
3441080,15,GROOTEGAST,1977,TEGP,TK,276.0,11080
3441131,15,GROOTEGAST,1981,TEGP,TK,282.0,11080
3441191,15,GROOTEGAST,1982,TEGP,TK,278.0,11080
3441264,16,GRIJPSKERK,1972,TEGP,TK,166.0,10244
3441312,16,GRIJPSKERK,1977,TEGP,TK,161.0,10244
3441359,16,GRIJPSKERK,1981,TEGP,TK,202.0,10244
3441417,16,GRIJPSKERK,1982,TEGP,TK,174.0,10244
3441491,17,HAREN GR,1972,TEGP,TK,379.0,11058
3441539,17,HAREN GR,1977,TEGP,TK,346.0,11058
3441590,17,HAREN GR,1981,TEGP,TK,379.0,11058
3441652,17,HAREN GR,1982,TEGP,TK,406.0,11058
3441693,18,HOOGEZAND SAPPEMEER,1972,TEGP,TK,409.0,10410
3441741,18,HOOGEZAND SAPPEMEER,1977,TEGP,TK,399.0,10410
3441794,18,HOOGEZAND SAPPEMEER,1981,TEGP,TK,394.0,10410
3441856,18,HOOGEZAND SAPPEMEER,1982,TEGP,TK,374.0,10410
3441879,19,HEFSHUIZEN,1981,TEGP,TK,713.0,10246
3441937,19,HEFSHUIZEN,1982,TEGP,TK,728.0,10246
3442008,20,KANTENS,1972,TEGP,TK,149.0,10372
3442055,20,KANTENS,1977,TEGP,TK,131.0,10372
3442101,20,KANTENS,1981,TEGP,TK,129.0,10372
3442153,20,KANTENS,1982,TEGP,TK,138.0,10372
3442224,21,KLOOSTERBUREN,1972,TEGP,TK,10.0,10628
3442270,21,KLOOSTERBUREN,1977,TEGP,TK,14.0,10628
3442316,21,KLOOSTERBUREN,1981,TEGP,TK,9.0,10628
3442366,21,KLOOSTERBUREN,1982,TEGP,TK,10.0,10628
3442440,22,LEEK,1972,TEGP,TK,515.0,10604
3442488,22,LEEK,1977,TEGP,TK,532.0,10604
3442540,22,LEEK,1981,TEGP,TK,574.0,10604
3442600,22,LEEK,1982,TEGP,TK,583.0,10604
3442672,23,LEENS,1972,TEGP,TK,345.0,11050
3442719,23,LEENS,1977,TEGP,TK,289.0,11050
3442769,23,LEENS,1981,TEGP,TK,290.0,11050
3442825,23,LEENS,1982,TEGP,TK,274.0,11050
3442897,24,LOPPERSUM,1972,TEGP,TK,152.0,10934
3442944,24,LOPPERSUM,1977,TEGP,TK,111.0,10934
3442994,24,LOPPERSUM,1981,TEGP,TK,136.0,10934
3443046,24,LOPPERSUM,1982,TEGP,TK,129.0,10934
3443120,25,MARUM,1972,TEGP,TK,121.0,11431
3443168,25,MARUM,1977,TEGP,TK,115.0,11431
3443219,25,MARUM,1981,TEGP,TK,108.0,11431
3443281,25,MARUM,1982,TEGP,TK,111.0,11431
3443354,26,MEEDEN,1972,TEGP,TK,27.0,10304
3443399,26,MEEDEN,1977,TEGP,TK,23.0,10304
3443440,26,MEEDEN,1981,TEGP,TK,26.0,10304
3443494,26,MEEDEN,1982,TEGP,TK,19.0,10304
3443565,27,MIDDELSTUM,1972,TEGP,TK,149.0,11199
3443612,27,MIDDELSTUM,1977,TEGP,TK,102.0,11199
3443655,27,MIDDELSTUM,1981,TEGP,TK,111.0,11199
3443706,27,MIDDELSTUM,1982,TEGP,TK,108.0,11199
3443780,28,MIDWOLDA,1972,TEGP,TK,113.0,10356
3443828,28,MIDWOLDA,1977,TEGP,TK,19.0,10356
3443878,28,MIDWOLDA,1981,TEGP,TK,10.0,10356
3443938,28,MIDWOLDA,1982,TEGP,TK,6.0,10356
3444008,29,MUNTENDAM,1972,TEGP,TK,26.0,10550
3444055,29,MUNTENDAM,1977,TEGP,TK,19.0,10550
3444104,29,MUNTENDAM,1981,TEGP,TK,14.0,10550
3444162,29,MUNTENDAM,1982,TEGP,TK,16.0,10550
3444237,30,NIEUWE PEKELA,1972,TEGP,TK,69.0,10950
3444285,30,NIEUWE PEKELA,1977,TEGP,TK,18.0,10950
3444336,30,NIEUWE PEKELA,1981,TEGP,TK,14.0,10950
3444394,30,NIEUWE PEKELA,1982,TEGP,TK,17.0,10950
3444467,31,NIEUWESCHANS,1972,TEGP,TK,7.0,10008
3444556,31,NIEUWESCHANS,1981,TEGP,TK,2.0,10008
3444678,32,NIEUWOLDA,1972,TEGP,TK,9.0,10126
3444725,32,NIEUWOLDA,1977,TEGP,TK,11.0,10126
3444772,32,NIEUWOLDA,1981,TEGP,TK,7.0,10126
3444824,32,NIEUWOLDA,1982,TEGP,TK,4.0,10126
3444850,33,OOSTERBROEK,1972,TEGP,TK,72.0,11282
3444897,33,OOSTERBROEK,1977,TEGP,TK,66.0,11282
3444945,33,OOSTERBROEK,1981,TEGP,TK,73.0,11282
3445005,33,OOSTERBROEK,1982,TEGP,TK,71.0,11282
3445075,35,OLDEHOVE,1972,TEGP,TK,174.0,10298
3445122,35,OLDEHOVE,1977,TEGP,TK,173.0,10298
3445167,35,OLDEHOVE,1981,TEGP,TK,209.0,10298
3445215,35,OLDEHOVE,1982,TEGP,TK,210.0,10298
3445284,36,OLDEKERK,1972,TEGP,TK,102.0,11332
3445331,36,OLDEKERK,1977,TEGP,TK,70.0,11332
3445374,36,OLDEKERK,1981,TEGP,TK,55.0,11332
3445425,36,OLDEKERK,1982,TEGP,TK,53.0,11332
3445450,37,STADSKANAAL,1972,TEGP,TK,926.0,11253
3445498,37,STADSKANAAL,1977,TEGP,TK,647.0,11253
3445551,37,STADSKANAAL,1981,TEGP,TK,592.0,11253
3445613,37,STADSKANAAL,1982,TEGP,TK,566.0,11253
3445688,38,OUDE PEKELA,1972,TEGP,TK,66.0,10848
3445735,38,OUDE PEKELA,1977,TEGP,TK,16.0,10848
3445786,38,OUDE PEKELA,1981,TEGP,TK,9.0,10848
3445846,38,OUDE PEKELA,1982,TEGP,TK,6.0,10848
3445921,39,SCHEEMDA,1972,TEGP,TK,127.0,10711
3445968,39,SCHEEMDA,1977,TEGP,TK,62.0,10711
3446018,39,SCHEEMDA,1981,TEGP,TK,46.0,10711
3446077,39,SCHEEMDA,1982,TEGP,TK,45.0,10711
3446152,40,SLOCHTEREN,1972,TEGP,TK,766.0,10747
3446199,40,SLOCHTEREN,1977,TEGP,TK,728.0,10747
3446250,40,SLOCHTEREN,1981,TEGP,TK,780.0,10747
3446310,40,SLOCHTEREN,1982,TEGP,TK,764.0,10747
3446383,41,STEDUM,1972,TEGP,TK,82.0,10771
3446430,41,STEDUM,1977,TEGP,TK,64.0,10771
3446479,41,STEDUM,1981,TEGP,TK,62.0,10771
3446526,41,STEDUM,1982,TEGP,TK,58.0,10771
3446598,42,TERMUNTEN,1972,TEGP,TK,62.0,11023
3446645,42,TERMUNTEN,1977,TEGP,TK,11.0,11023
3446694,42,TERMUNTEN,1981,TEGP,TK,9.0,11023
3446753,42,TERMUNTEN,1982,TEGP,TK,9.0,11023
3446825,43,UITHUIZEN,1972,TEGP,TK,180.0,11137
3446872,43,UITHUIZEN,1977,TEGP,TK,178.0,11137
3446972,44,UITHUIZERMEEDEN,1972,TEGP,TK,508.0,10246
3447020,44,UITHUIZERMEEDEN,1977,TEGP,TK,487.0,10246
3447118,45,ULRUM,1972,TEGP,TK,387.0,10180
3447164,45,ULRUM,1977,TEGP,TK,294.0,10180
3447208,45,ULRUM,1981,TEGP,TK,248.0,10180
3447263,45,ULRUM,1982,TEGP,TK,230.0,10180
3447334,46,USQUERT,1972,TEGP,TK,23.0,11035
3447380,46,USQUERT,1977,TEGP,TK,25.0,11035
3447426,46,USQUERT,1981,TEGP,TK,21.0,11035
3447473,46,USQUERT,1982,TEGP,TK,21.0,11035
3447546,47,VEENDAM,1972,TEGP,TK,225.0,11292
3447593,47,VEENDAM,1977,TEGP,TK,135.0,11292
3447645,47,VEENDAM,1981,TEGP,TK,122.0,11292
3447707,47,VEENDAM,1982,TEGP,TK,117.0,11292
3447782,48,VLAGTWEDDE,1972,TEGP,TK,150.0,11249
3447830,48,VLAGTWEDDE,1977,TEGP,TK,69.0,11249
3447883,48,VLAGTWEDDE,1981,TEGP,TK,43.0,11249
3447943,48,VLAGTWEDDE,1982,TEGP,TK,42.0,11249
3448014,49,WARFFUM,1972,TEGP,TK,50.0,10498
3448059,49,WARFFUM,1977,TEGP,TK,43.0,10498
3448106,49,WARFFUM,1981,TEGP,TK,39.0,10498
3448158,49,WARFFUM,1982,TEGP,TK,31.0,10498
3448232,52,WINSCHOTEN,1972,TEGP,TK,240.0,10453
3448280,52,WINSCHOTEN,1977,TEGP,TK,120.0,10453
3448333,52,WINSCHOTEN,1981,TEGP,TK,100.0,10453
3448394,52,WINSCHOTEN,1982,TEGP,TK,98.0,10453
3448464,53,WINSUM,1972,TEGP,TK,91.0,11135
3448511,53,WINSUM,1977,TEGP,TK,88.0,11135
3448556,53,WINSUM,1981,TEGP,TK,125.0,11135
3448612,53,WINSUM,1982,TEGP,TK,131.0,11135
3448686,54,'T ZANDT,1972,TEGP,TK,44.0,10956
3448733,54,'T ZANDT,1977,TEGP,TK,28.0,10956
3448779,54,'T ZANDT,1981,TEGP,TK,20.0,10956
3448831,54,'T ZANDT,1982,TEGP,TK,20.0,10956
3448903,56,ZUIDHORN,1972,TEGP,TK,625.0,10021
3448950,56,ZUIDHORN,1977,TEGP,TK,655.0,10021
3448999,56,ZUIDHORN,1981,TEGP,TK,759.0,10021
3449052,56,ZUIDHORN,1982,TEGP,TK,796.0,10021
3449126,59,ACHTKARSPELEN,1972,TEGP,TK,730.0,10199
3449173,59,ACHTKARSPELEN,1977,TEGP,TK,461.0,10199
3449220,59,ACHTKARSPELEN,1981,TEGP,TK,525.0,10199
3449280,59,ACHTKARSPELEN,1982,TEGP,TK,538.0,10199
3449354,60,AMELAND,1972,TEGP,TK,27.0,11153
3449401,60,AMELAND,1977,TEGP,TK,25.0,11153
3449447,60,AMELAND,1981,TEGP,TK,34.0,11153
3449500,60,AMELAND,1982,TEGP,TK,35.0,11153
3449574,61,BAARDERADEEL,1972,TEGP,TK,37.0,10422
3449621,61,BAARDERADEEL,1977,TEGP,TK,10.0,10422
3449667,61,BAARDERADEEL,1981,TEGP,TK,13.0,10422
3449724,61,BAARDERADEEL,1982,TEGP,TK,11.0,10422
3449797,62,BARRADEEL,1972,TEGP,TK,157.0,10156
3449845,62,BARRADEEL,1977,TEGP,TK,63.0,10156
3449890,62,BARRADEEL,1981,TEGP,TK,38.0,10156
3449948,62,BARRADEEL,1982,TEGP,TK,31.0,10156
3450023,63,HET BILDT F,1972,TEGP,TK,104.0,10128
3450070,63,HET BILDT F,1977,TEGP,TK,27.0,10128
3450120,63,HET BILDT F,1981,TEGP,TK,21.0,10128
3450182,63,HET BILDT F,1982,TEGP,TK,17.0,10128
3450257,64,BOLSWARD,1972,TEGP,TK,80.0,10865
3450304,64,BOLSWARD,1977,TEGP,TK,30.0,10865
3450354,64,BOLSWARD,1981,TEGP,TK,32.0,10865
3450412,64,BOLSWARD,1982,TEGP,TK,13.0,10865
3450487,65,DANTUMADEEL,1972,TEGP,TK,466.0,10650
3450534,65,DANTUMADEEL,1977,TEGP,TK,268.0,10650
3450586,65,DANTUMADEEL,1981,TEGP,TK,257.0,10650
3450647,65,DANTUMADEEL,1982,TEGP,TK,231.0,10650
3450721,66,DOKKUM,1972,TEGP,TK,283.0,10198
3450767,66,DOKKUM,1977,TEGP,TK,144.0,10198
3450817,66,DOKKUM,1981,TEGP,TK,153.0,10198
3450878,66,DOKKUM,1982,TEGP,TK,178.0,10198
3450952,67,DONIAWERSTAL,1972,TEGP,TK,41.0,10086
3450999,67,DONIAWERSTAL,1977,TEGP,TK,11.0,10086
3451049,67,DONIAWERSTAL,1981,TEGP,TK,10.0,10086
3451103,67,DONIAWERSTAL,1982,TEGP,TK,7.0,10086
3451175,68,FERWERDERADEEL,1972,TEGP,TK,283.0,11284
3451222,68,FERWERDERADEEL,1977,TEGP,TK,199.0,11284
3451272,68,FERWERDERADEEL,1981,TEGP,TK,218.0,11284
3451330,68,FERWERDERADEEL,1982,TEGP,TK,212.0,11284
3451404,69,FRANEKER,1972,TEGP,TK,143.0,11226
3451452,69,FRANEKER,1977,TEGP,TK,47.0,11226
3451503,69,FRANEKER,1981,TEGP,TK,65.0,11226
3451563,69,FRANEKER,1982,TEGP,TK,62.0,11226
3451638,70,FRANEKERADEEL,1972,TEGP,TK,56.0,10404
3451684,70,FRANEKERADEEL,1977,TEGP,TK,13.0,10404
3451730,70,FRANEKERADEEL,1981,TEGP,TK,23.0,10404
3451785,70,FRANEKERADEEL,1982,TEGP,TK,17.0,10404
3451860,71,GAASTERLAND,1972,TEGP,TK,111.0,10036
3451907,71,GAASTERLAND,1977,TEGP,TK,25.0,10036
3451956,71,GAASTERLAND,1981,TEGP,TK,9.0,10036
3452014,71,GAASTERLAND,1982,TEGP,TK,12.0,10036
3452089,72,HARLINGEN,1972,TEGP,TK,382.0,10909
3452137,72,HARLINGEN,1977,TEGP,TK,286.0,10909
3452189,72,HARLINGEN,1981,TEGP,TK,298.0,10909
3452249,72,HARLINGEN,1982,TEGP,TK,279.0,10909
3452324,73,HASKERLAND,1972,TEGP,TK,143.0,10022
3452371,73,HASKERLAND,1977,TEGP,TK,46.0,10022
3452419,73,HASKERLAND,1981,TEGP,TK,25.0,10022
3452480,73,HASKERLAND,1982,TEGP,TK,23.0,10022
3452555,74,HEERENVEEN,1972,TEGP,TK,360.0,10680
3452602,74,HEERENVEEN,1977,TEGP,TK,176.0,10680
3452655,74,HEERENVEEN,1981,TEGP,TK,181.0,10680
3452717,74,HEERENVEEN,1982,TEGP,TK,174.0,10680
3452791,75,HEMELUMER OLDEFERD,1972,TEGP,TK,124.0,10334
3452838,75,HEMELUMER OLDEFERD,1977,TEGP,TK,48.0,10334
3452888,75,HEMELUMER OLDEFERD,1981,TEGP,TK,30.0,10334
3452945,75,HEMELUMER OLDEFERD,1982,TEGP,TK,19.0,10334
3453018,76,HENNAARDERADEEL,1972,TEGP,TK,58.0,10877
3453065,76,HENNAARDERADEEL,1977,TEGP,TK,13.0,10877
3453111,76,HENNAARDERADEEL,1981,TEGP,TK,17.0,10877
3453169,76,HENNAARDERADEEL,1982,TEGP,TK,2.0,10877
3453238,77,HINDELOOPEN,1972,TEGP,TK,8.0,10672
3453284,77,HINDELOOPEN,1977,TEGP,TK,1.0,10672
3453363,77,HINDELOOPEN,1982,TEGP,TK,1.0,10672
3453437,78,IDAARDERADEEL,1972,TEGP,TK,45.0,10815
3453483,78,IDAARDERADEEL,1977,TEGP,TK,7.0,10815
3453529,78,IDAARDERADEEL,1981,TEGP,TK,7.0,10815
3453588,78,IDAARDERADEEL,1982,TEGP,TK,4.0,10815
3453663,79,KOLLUMERLAND EN NIEUWKRUISLAND,1972,TEGP,TK,286.0,10984
3453711,79,KOLLUMERLAND EN NIEUWKRUISLAND,1977,TEGP,TK,96.0,10984
3453762,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TEGP,TK,105.0,10984
3453824,79,KOLLUMERLAND EN NIEUWKRUISLAND,1982,TEGP,TK,79.0,10984
3453899,80,LEEUWARDEN,1972,TEGP,TK,1195.0,11228
3453947,80,LEEUWARDEN,1977,TEGP,TK,605.0,11228
3454000,80,LEEUWARDEN,1981,TEGP,TK,551.0,11228
3454062,80,LEEUWARDEN,1982,TEGP,TK,547.0,11228
3454136,81,LEEUWARDERADEEL,1972,TEGP,TK,63.0,10851
3454182,81,LEEUWARDERADEEL,1977,TEGP,TK,29.0,10851
3454232,81,LEEUWARDERADEEL,1981,TEGP,TK,31.0,10851
3454291,81,LEEUWARDERADEEL,1982,TEGP,TK,41.0,10851
3454366,82,LEMSTERLAND,1972,TEGP,TK,83.0,10142
3454413,82,LEMSTERLAND,1977,TEGP,TK,29.0,10142
3454465,82,LEMSTERLAND,1981,TEGP,TK,23.0,10142
3454527,82,LEMSTERLAND,1982,TEGP,TK,9.0,10142
3454602,83,MENALDUMADEEL,1972,TEGP,TK,179.0,11144
3454650,83,MENALDUMADEEL,1977,TEGP,TK,45.0,11144
3454700,83,MENALDUMADEEL,1981,TEGP,TK,18.0,11144
3454756,83,MENALDUMADEEL,1982,TEGP,TK,30.0,11144
3454831,84,OOSTDONGERADEEL,1972,TEGP,TK,92.0,11102
3454877,84,OOSTDONGERADEEL,1977,TEGP,TK,55.0,11102
3454925,84,OOSTDONGERADEEL,1981,TEGP,TK,35.0,11102
3454983,84,OOSTDONGERADEEL,1982,TEGP,TK,39.0,11102
3455057,85,OOSTSTELLINGWERF,1972,TEGP,TK,287.0,10836
3455105,85,OOSTSTELLINGWERF,1977,TEGP,TK,218.0,10836
3455158,85,OOSTSTELLINGWERF,1981,TEGP,TK,251.0,10836
3455220,85,OOSTSTELLINGWERF,1982,TEGP,TK,240.0,10836
3455295,86,OPSTERLAND,1972,TEGP,TK,684.0,10005
3455343,86,OPSTERLAND,1977,TEGP,TK,599.0,10005
3455396,86,OPSTERLAND,1981,TEGP,TK,682.0,10005
3455455,86,OPSTERLAND,1982,TEGP,TK,652.0,10005
3455525,87,RAUWERDERHEM,1972,TEGP,TK,10.0,10330
3455573,87,RAUWERDERHEM,1977,TEGP,TK,4.0,10330
3455620,87,RAUWERDERHEM,1981,TEGP,TK,1.0,10330
3455672,87,RAUWERDERHEM,1982,TEGP,TK,1.0,10330
3455742,88,SCHIERMONNIKOOG,1972,TEGP,TK,16.0,10355
3455787,88,SCHIERMONNIKOOG,1977,TEGP,TK,12.0,10355
3455835,88,SCHIERMONNIKOOG,1981,TEGP,TK,20.0,10355
3455885,88,SCHIERMONNIKOOG,1982,TEGP,TK,12.0,10355
3455954,89,SLOTEN,1972,TEGP,TK,22.0,10867
3455999,89,SLOTEN,1977,TEGP,TK,9.0,10867
3456041,89,SLOTEN,1981,TEGP,TK,3.0,10867
3456084,89,SLOTEN,1982,TEGP,TK,9.0,10867
3456156,90,SMALLINGERLAND,1972,TEGP,TK,1227.0,10405
3456204,90,SMALLINGERLAND,1977,TEGP,TK,903.0,10405
3456257,90,SMALLINGERLAND,1981,TEGP,TK,940.0,10405
3456319,90,SMALLINGERLAND,1982,TEGP,TK,932.0,10405
3456394,91,SNEEK,1972,TEGP,TK,319.0,11421
3456442,91,SNEEK,1977,TEGP,TK,129.0,11421
3456495,91,SNEEK,1981,TEGP,TK,75.0,11421
3456556,91,SNEEK,1982,TEGP,TK,74.0,11421
3456625,92,STAVOREN,1972,TEGP,TK,13.0,10240
3456712,92,STAVOREN,1981,TEGP,TK,1.0,10240
3456827,93,TERSCHELLING,1972,TEGP,TK,41.0,11210
3456875,93,TERSCHELLING,1977,TEGP,TK,27.0,11210
3456923,93,TERSCHELLING,1981,TEGP,TK,24.0,11210
3456981,93,TERSCHELLING,1982,TEGP,TK,12.0,11210
3457055,93,TERSCHELLING,1972,TEGP,TK,41.0,11210
3457103,93,TERSCHELLING,1977,TEGP,TK,27.0,11210
3457151,93,TERSCHELLING,1981,TEGP,TK,24.0,11210
3457209,93,TERSCHELLING,1982,TEGP,TK,12.0,11210
3457284,94,TIETJERKSTERADEEL,1972,TEGP,TK,554.0,11241
3457331,94,TIETJERKSTERADEEL,1977,TEGP,TK,294.0,11241
3457383,94,TIETJERKSTERADEEL,1981,TEGP,TK,247.0,11241
3457445,94,TIETJERKSTERADEEL,1982,TEGP,TK,244.0,11241
3457518,95,UTINGERADEEL,1972,TEGP,TK,22.0,10140
3457564,95,UTINGERADEEL,1977,TEGP,TK,10.0,10140
3457612,95,UTINGERADEEL,1981,TEGP,TK,6.0,10140
3457665,95,UTINGERADEEL,1982,TEGP,TK,4.0,10140
3457736,96,VLIELAND,1972,TEGP,TK,8.0,10211
3457782,96,VLIELAND,1977,TEGP,TK,2.0,10211
3457831,96,VLIELAND,1981,TEGP,TK,4.0,10211
3457885,96,VLIELAND,1982,TEGP,TK,10.0,10211
3457952,96,VLIELAND,1972,TEGP,TK,8.0,10211
3457998,96,VLIELAND,1977,TEGP,TK,2.0,10211
3458047,96,VLIELAND,1981,TEGP,TK,4.0,10211
3458101,96,VLIELAND,1982,TEGP,TK,10.0,10211
3458171,97,WESTDONGERADEEL,1972,TEGP,TK,166.0,10129
3458218,97,WESTDONGERADEEL,1977,TEGP,TK,65.0,10129
3458265,97,WESTDONGERADEEL,1981,TEGP,TK,71.0,10129
3458321,97,WESTDONGERADEEL,1982,TEGP,TK,65.0,10129
3458395,98,WESTSTELLINGWERF,1972,TEGP,TK,177.0,11322
3458443,98,WESTSTELLINGWERF,1977,TEGP,TK,60.0,11322
3458496,98,WESTSTELLINGWERF,1981,TEGP,TK,38.0,11322
3458556,98,WESTSTELLINGWERF,1982,TEGP,TK,38.0,11322
3458631,99,WONSERADEEL,1972,TEGP,TK,200.0,10454
3458678,99,WONSERADEEL,1977,TEGP,TK,86.0,10454
3458729,99,WONSERADEEL,1981,TEGP,TK,43.0,10454
3458785,99,WONSERADEEL,1982,TEGP,TK,50.0,10454
3458860,100,WORKUM,1972,TEGP,TK,48.0,10768
3458906,100,WORKUM,1977,TEGP,TK,23.0,10768
3458951,100,WORKUM,1981,TEGP,TK,14.0,10768
3459007,100,WORKUM,1982,TEGP,TK,12.0,10768
3459082,101,WYMBRITSERADEEL,1972,TEGP,TK,144.0,11427
3459129,101,WYMBRITSERADEEL,1977,TEGP,TK,42.0,11427
3459178,101,WYMBRITSERADEEL,1981,TEGP,TK,36.0,11427
3459240,101,WYMBRITSERADEEL,1982,TEGP,TK,32.0,11427
3459310,102,IJLST,1972,TEGP,TK,35.0,11062
3459357,102,IJLST,1977,TEGP,TK,16.0,11062
3459405,102,IJLST,1981,TEGP,TK,3.0,11062
3459460,102,IJLST,1982,TEGP,TK,2.0,11062
3459533,105,ANLOO,1972,TEGP,TK,32.0,10787
3459581,105,ANLOO,1977,TEGP,TK,13.0,10787
3459633,105,ANLOO,1981,TEGP,TK,16.0,10787
3459687,105,ANLOO,1982,TEGP,TK,18.0,10787
3459761,106,ASSEN,1972,TEGP,TK,1464.0,10522
3459809,106,ASSEN,1977,TEGP,TK,1265.0,10522
3459862,106,ASSEN,1981,TEGP,TK,1380.0,10522
3459924,106,ASSEN,1982,TEGP,TK,1354.0,10522
3459999,107,BEILEN,1972,TEGP,TK,240.0,10520
3460047,107,BEILEN,1977,TEGP,TK,181.0,10520
3460100,107,BEILEN,1981,TEGP,TK,187.0,10520
3460158,107,BEILEN,1982,TEGP,TK,182.0,10520
3460232,108,BORGER,1972,TEGP,TK,93.0,10448
3460280,108,BORGER,1977,TEGP,TK,59.0,10448
3460333,108,BORGER,1981,TEGP,TK,66.0,10448
3460392,108,BORGER,1982,TEGP,TK,63.0,10448
3460467,109,COEVORDEN,1972,TEGP,TK,90.0,10383
3460515,109,COEVORDEN,1977,TEGP,TK,46.0,10383
3460568,109,COEVORDEN,1981,TEGP,TK,29.0,10383
3460626,109,COEVORDEN,1982,TEGP,TK,24.0,10383
3460701,110,DALEN,1972,TEGP,TK,13.0,11004
3460749,110,DALEN,1977,TEGP,TK,6.0,11004
3460799,110,DALEN,1981,TEGP,TK,7.0,11004
3460852,110,DALEN,1982,TEGP,TK,8.0,11004
3460925,111,DIEVER,1972,TEGP,TK,37.0,10418
3460972,111,DIEVER,1977,TEGP,TK,26.0,10418
3461023,111,DIEVER,1981,TEGP,TK,27.0,10418
3461077,111,DIEVER,1982,TEGP,TK,22.0,10418
3461147,112,DWINGELOO,1972,TEGP,TK,9.0,10331
3461194,112,DWINGELOO,1977,TEGP,TK,16.0,10331
3461243,112,DWINGELOO,1981,TEGP,TK,14.0,10331
3461299,112,DWINGELOO,1982,TEGP,TK,8.0,10331
3461372,113,EELDE,1972,TEGP,TK,59.0,10622
3461420,113,EELDE,1977,TEGP,TK,35.0,10622
3461473,113,EELDE,1981,TEGP,TK,23.0,10622
3461531,113,EELDE,1982,TEGP,TK,24.0,10622
3461605,114,EMMEN,1972,TEGP,TK,694.0,11180
3461653,114,EMMEN,1977,TEGP,TK,377.0,11180
3461706,114,EMMEN,1981,TEGP,TK,419.0,11180
3461768,114,EMMEN,1982,TEGP,TK,377.0,11180
3461842,115,GASSELTE,1972,TEGP,TK,25.0,11099
3461890,115,GASSELTE,1977,TEGP,TK,8.0,11099
