id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4393565,29,MUNTENDAM,1971,VSV1,65 jaar of ouder M,15.0,10550
4393803,30,NIEUWE PEKELA,1971,VSV1,65 jaar of ouder M,18.0,10950
4394041,31,NIEUWESCHANS,1971,VSV1,65 jaar of ouder M,4.0,10008
4394279,32,NIEUWOLDA,1971,VSV1,65 jaar of ouder M,9.0,10126
4394517,33,OOSTERBROEK,1971,VSV1,65 jaar of ouder M,24.0,11282
4394555,35,OLDEHOVE,1971,VSV1,65 jaar of ouder M,8.0,10298
4394793,36,OLDEKERK,1971,VSV1,65 jaar of ouder M,5.0,11332
4395031,37,STADSKANAAL,1971,VSV1,65 jaar of ouder M,137.0,11253
4395069,38,OUDE PEKELA,1971,VSV1,65 jaar of ouder M,23.0,10848
4395307,39,SCHEEMDA,1971,VSV1,65 jaar of ouder M,30.0,10711
4395545,40,SLOCHTEREN,1971,VSV1,65 jaar of ouder M,47.0,10747
4395783,41,STEDUM,1971,VSV1,65 jaar of ouder M,8.0,10771
4396021,42,TERMUNTEN,1971,VSV1,65 jaar of ouder M,27.0,11023
4396259,43,UITHUIZEN,1971,VSV1,65 jaar of ouder M,29.0,11137
4396496,44,UITHUIZERMEEDEN,1971,VSV1,65 jaar of ouder M,21.0,10246
4396733,45,ULRUM,1971,VSV1,65 jaar of ouder M,18.0,10180
4396971,46,USQUERT,1971,VSV1,65 jaar of ouder M,9.0,11035
4397209,47,VEENDAM,1971,VSV1,65 jaar of ouder M,120.0,11292
4397447,48,VLAGTWEDDE,1971,VSV1,65 jaar of ouder M,77.0,11249
4397685,49,WARFFUM,1971,VSV1,65 jaar of ouder M,8.0,10498
4397925,52,WINSCHOTEN,1971,VSV1,65 jaar of ouder M,112.0,10453
4398163,53,WINSUM,1971,VSV1,65 jaar of ouder M,45.0,11135
4398401,54,'T ZANDT,1971,VSV1,65 jaar of ouder M,15.0,10956
4398640,56,ZUIDHORN,1971,VSV1,65 jaar of ouder M,69.0,10021
4398879,59,ACHTKARSPELEN,1971,VSV1,65 jaar of ouder M,98.0,10199
4399117,60,AMELAND,1971,VSV1,65 jaar of ouder M,17.0,11153
4399355,61,BAARDERADEEL,1971,VSV1,65 jaar of ouder M,24.0,10422
4399592,62,BARRADEEL,1971,VSV1,65 jaar of ouder M,16.0,10156
4399829,63,HET BILDT F,1971,VSV1,65 jaar of ouder M,52.0,10128
4400067,64,BOLSWARD,1971,VSV1,65 jaar of ouder M,113.0,10865
4400305,65,DANTUMADEEL,1971,VSV1,65 jaar of ouder M,99.0,10650
4400543,66,DOKKUM,1971,VSV1,65 jaar of ouder M,81.0,10198
4400780,67,DONIAWERSTAL,1971,VSV1,65 jaar of ouder M,34.0,10086
4401011,68,FERWERDERADEEL,1971,VSV1,65 jaar of ouder M,29.0,11284
4401249,69,FRANEKER,1971,VSV1,65 jaar of ouder M,112.0,11226
4401486,70,FRANEKERADEEL,1971,VSV1,65 jaar of ouder M,43.0,10404
4401724,71,GAASTERLAND,1971,VSV1,65 jaar of ouder M,55.0,10036
4401961,72,HARLINGEN,1971,VSV1,65 jaar of ouder M,70.0,10909
4402199,73,HASKERLAND,1971,VSV1,65 jaar of ouder M,92.0,10022
4402436,74,HEERENVEEN,1971,VSV1,65 jaar of ouder M,345.0,10680
4402474,75,HEMELUMER OLDEFERD,1971,VSV1,65 jaar of ouder M,23.0,10334
4402711,76,HENNAARDERADEEL,1971,VSV1,65 jaar of ouder M,25.0,10877
4403184,78,IDAARDERADEEL,1971,VSV1,65 jaar of ouder M,39.0,10815
4403421,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,VSV1,65 jaar of ouder M,58.0,10984
4403659,80,LEEUWARDEN,1971,VSV1,65 jaar of ouder M,332.0,11228
4403897,81,LEEUWARDERADEEL,1971,VSV1,65 jaar of ouder M,18.0,10851
4404135,82,LEMSTERLAND,1971,VSV1,65 jaar of ouder M,36.0,10142
4404373,83,MENALDUMADEEL,1971,VSV1,65 jaar of ouder M,40.0,11144
4404611,84,OOSTDONGERADEEL,1971,VSV1,65 jaar of ouder M,14.0,11102
4404848,85,OOSTSTELLINGWERF,1971,VSV1,65 jaar of ouder M,129.0,10836
4405086,86,OPSTERLAND,1971,VSV1,65 jaar of ouder M,132.0,10005
4405324,87,RAUWERDERHEM,1971,VSV1,65 jaar of ouder M,16.0,10330
4405560,88,SCHIERMONNIKOOG,1971,VSV1,65 jaar of ouder M,11.0,10355
4405785,89,SLOTEN,1971,VSV1,65 jaar of ouder M,5.0,10867
4406022,90,SMALLINGERLAND,1971,VSV1,65 jaar of ouder M,258.0,10405
4406260,91,SNEEK,1971,VSV1,65 jaar of ouder M,217.0,11421
4406498,92,STAVOREN,1971,VSV1,65 jaar of ouder M,12.0,10240
4406729,93,TERSCHELLING,1971,VSV1,65 jaar of ouder M,22.0,11210
4406953,93,TERSCHELLING,1971,VSV1,65 jaar of ouder M,22.0,11210
4407183,94,TIETJERKSTERADEEL,1971,VSV1,65 jaar of ouder M,199.0,11241
4407421,95,UTINGERADEEL,1971,VSV1,65 jaar of ouder M,25.0,10140
4407658,96,VLIELAND,1971,VSV1,65 jaar of ouder M,8.0,10211
4407885,96,VLIELAND,1971,VSV1,65 jaar of ouder M,8.0,10211
4408106,97,WESTDONGERADEEL,1971,VSV1,65 jaar of ouder M,22.0,10129
4408343,98,WESTSTELLINGWERF,1971,VSV1,65 jaar of ouder M,218.0,11322
4408581,99,WONSERADEEL,1971,VSV1,65 jaar of ouder M,46.0,10454
4408819,100,WORKUM,1971,VSV1,65 jaar of ouder M,27.0,10768
4409056,101,WYMBRITSERADEEL,1971,VSV1,65 jaar of ouder M,48.0,11427
4409293,102,IJLST,1971,VSV1,65 jaar of ouder M,13.0,11062
4409531,105,ANLOO,1971,VSV1,65 jaar of ouder M,28.0,10787
4409769,106,ASSEN,1971,VSV1,65 jaar of ouder M,243.0,10522
4410007,107,BEILEN,1971,VSV1,65 jaar of ouder M,38.0,10520
4410245,108,BORGER,1971,VSV1,65 jaar of ouder M,73.0,10448
4410483,109,COEVORDEN,1971,VSV1,65 jaar of ouder M,91.0,10383
4410721,110,DALEN,1971,VSV1,65 jaar of ouder M,23.0,11004
4410959,111,DIEVER,1971,VSV1,65 jaar of ouder M,31.0,10418
4411191,112,DWINGELOO,1971,VSV1,65 jaar of ouder M,20.0,10331
4411429,113,EELDE,1971,VSV1,65 jaar of ouder M,47.0,10622
4411667,114,EMMEN,1971,VSV1,65 jaar of ouder M,185.0,11180
4411905,115,GASSELTE,1971,VSV1,65 jaar of ouder M,20.0,11099
4412143,116,GIETEN,1971,VSV1,65 jaar of ouder M,29.0,10506
4412381,117,HAVELTE,1971,VSV1,65 jaar of ouder M,27.0,10186
4412619,118,HOOGEVEEN,1971,VSV1,65 jaar of ouder M,201.0,10839
4412857,119,MEPPEL,1971,VSV1,65 jaar of ouder M,115.0,11204
4413089,120,NORG,1971,VSV1,65 jaar of ouder M,92.0,10608
4413326,121,NIJEVEEN,1971,VSV1,65 jaar of ouder M,18.0,10774
4413564,122,ODOORN,1971,VSV1,65 jaar of ouder M,58.0,11320
4413802,123,OOSTERHESSELEN,1971,VSV1,65 jaar of ouder M,27.0,10490
4414040,124,PEIZE,1971,VSV1,65 jaar of ouder M,23.0,10501
4414278,125,RODEN,1971,VSV1,65 jaar of ouder M,167.0,10699
4414516,126,ROLDE,1971,VSV1,65 jaar of ouder M,47.0,10470
4414754,127,RUINEN,1971,VSV1,65 jaar of ouder M,34.0,10629
4414992,128,RUINERWOLD,1971,VSV1,65 jaar of ouder M,18.0,10944
4415230,129,SCHOONEBEEK,1971,VSV1,65 jaar of ouder M,19.0,10064
4415268,130,SLEEN,1971,VSV1,65 jaar of ouder M,60.0,10489
4415506,131,SMILDE,1971,VSV1,65 jaar of ouder M,32.0,11033
4415744,132,VLEDDER,1971,VSV1,65 jaar of ouder M,47.0,11120
4415982,133,VRIES,1971,VSV1,65 jaar of ouder M,62.0,10630
4416220,134,WESTERBORK,1971,VSV1,65 jaar of ouder M,27.0,11095
4416452,135,DE WIJK D,1971,VSV1,65 jaar of ouder M,63.0,10753
4416690,136,ZUIDLAREN,1971,VSV1,65 jaar of ouder M,155.0,10002
4416928,137,ZUIDWOLDE,1971,VSV1,65 jaar of ouder M,40.0,10262
4417165,138,ZWEELOO,1971,VSV1,65 jaar of ouder M,14.0,10872
4417404,141,ALMELO,1971,VSV1,65 jaar of ouder M,145.0,11053
4417441,142,AMBT DELDEN,1971,VSV1,65 jaar of ouder M,4.0,11400
4417679,143,AVEREEST,1971,VSV1,65 jaar of ouder M,57.0,11190
4417913,144,BATHMEN,1971,VSV1,65 jaar of ouder M,76.0,11030
4418383,146,BLOKZIJL,1971,VSV1,65 jaar of ouder M,11.0,10689
4418620,147,BORNE,1971,VSV1,65 jaar of ouder M,47.0,10326
4418858,148,DALFSEN,1971,VSV1,65 jaar of ouder M,32.0,11007
4419096,149,DENEKAMP,1971,VSV1,65 jaar of ouder M,37.0,10245
4419334,150,DEVENTER,1971,VSV1,65 jaar of ouder M,261.0,10899
4419572,151,DIEPENHEIM,1971,VSV1,65 jaar of ouder M,13.0,10311
4419810,152,DIEPENVEEN,1971,VSV1,65 jaar of ouder M,61.0,10933
4420048,153,ENSCHEDE,1971,VSV1,65 jaar of ouder M,245.0,10364
4420286,154,GENEMUIDEN,1971,VSV1,65 jaar of ouder M,10.0,10746
4420524,155,GIETHOORN,1971,VSV1,65 jaar of ouder M,7.0,10708
4420761,156,GOOR,1971,VSV1,65 jaar of ouder M,65.0,10076
4420999,157,GRAMSBERGEN,1971,VSV1,65 jaar of ouder M,16.0,11339
4421237,158,HAAKSBERGEN,1971,VSV1,65 jaar of ouder M,92.0,11435
4421475,159,DEN HAM,1971,VSV1,65 jaar of ouder M,16.0,10395
4421713,160,HARDENBERG,1971,VSV1,65 jaar of ouder M,40.0,10174
4421751,161,HASSELT,1971,VSV1,65 jaar of ouder M,30.0,10115
4421989,162,HEINO,1971,VSV1,65 jaar of ouder M,76.0,10854
4422227,163,HELLENDOORN,1971,VSV1,65 jaar of ouder M,118.0,10806
4422465,164,HENGELO O,1971,VSV1,65 jaar of ouder M,154.0,10907
4422703,165,HOLTEN,1971,VSV1,65 jaar of ouder M,31.0,11246
4422941,166,KAMPEN,1971,VSV1,65 jaar of ouder M,55.0,10253
4423179,167,KUINRE,1971,VSV1,65 jaar of ouder M,3.0,11148
4423416,168,LOSSER,1971,VSV1,65 jaar of ouder M,51.0,11166
4423654,169,MARKELO,1971,VSV1,65 jaar of ouder M,27.0,11382
4423892,170,NIEUWLEUSEN,1971,VSV1,65 jaar of ouder M,46.0,10384
4424129,171,NOORDOOSTPOLDER,1971,VSV1,65 jaar of ouder M,107.0,10144
4424166,171,NOORDOOSTPOLDER,1971,VSV1,65 jaar of ouder M,107.0,10144
4424203,172,OLDEMARKT,1971,VSV1,65 jaar of ouder M,11.0,10858
4424440,173,OLDENZAAL,1971,VSV1,65 jaar of ouder M,43.0,11100
4424678,174,OLST,1971,VSV1,65 jaar of ouder M,48.0,10409
4424916,175,OMMEN,1971,VSV1,65 jaar of ouder M,119.0,11069
4424954,176,OOTMARSUM,1971,VSV1,65 jaar of ouder M,33.0,11079
4425192,177,RAALTE,1971,VSV1,65 jaar of ouder M,68.0,10279
4425430,178,RIJSSEN,1971,VSV1,65 jaar of ouder M,43.0,10358
4425668,179,STAD DELDEN,1971,VSV1,65 jaar of ouder M,53.0,10913
4425906,180,STAPHORST,1971,VSV1,65 jaar of ouder M,21.0,11362
4426144,181,STEENWIJK,1971,VSV1,65 jaar of ouder M,85.0,10546
4426382,182,STEENWIJKERWOLD,1971,VSV1,65 jaar of ouder M,37.0,11347
4426619,183,TUBBERGEN,1971,VSV1,65 jaar of ouder M,21.0,10694
4426857,184,URK,1971,VSV1,65 jaar of ouder M,19.0,10783
4427084,185,VOLLENHOVE,1971,VSV1,65 jaar of ouder M,13.0,11088
4427121,186,VRIEZENVEEN,1971,VSV1,65 jaar of ouder M,69.0,10643
4427358,187,WANNEPERVEEN,1971,VSV1,65 jaar of ouder M,5.0,10105
4427595,188,WEERSELO,1971,VSV1,65 jaar of ouder M,21.0,10893
4427833,189,WIERDEN,1971,VSV1,65 jaar of ouder M,51.0,10676
4428071,190,WIJHE,1971,VSV1,65 jaar of ouder M,24.0,10888
4428309,191,IJSSELMUIDEN,1971,VSV1,65 jaar of ouder M,42.0,10641
4428547,192,ZWARTSLUIS,1971,VSV1,65 jaar of ouder M,34.0,10303
4428785,193,ZWOLLE,1971,VSV1,65 jaar of ouder M,320.0,10093
4429026,197,AALTEN,1971,VSV1,65 jaar of ouder M,39.0,11046
4429264,198,AMMERZODEN,1971,VSV1,65 jaar of ouder M,29.0,10151
4429502,199,ANGERLO,1971,VSV1,65 jaar of ouder M,2.0,11131
4429740,200,APELDOORN,1971,VSV1,65 jaar of ouder M,644.0,11075
4429978,201,APPELTERN,1971,VSV1,65 jaar of ouder M,16.0,11296
4430215,202,ARNHEM,1971,VSV1,65 jaar of ouder M,483.0,10795
4430453,203,BARNEVELD,1971,VSV1,65 jaar of ouder M,125.0,10906
4430690,204,BATENBURG,1971,VSV1,65 jaar of ouder M,1.0,10921
4430927,205,BEESD,1971,VSV1,65 jaar of ouder M,7.0,10259
4431164,206,BEMMEL,1971,VSV1,65 jaar of ouder M,20.0,10744
4431402,207,BERGH,1971,VSV1,65 jaar of ouder M,44.0,10350
4431640,208,BERGHAREN,1971,VSV1,65 jaar of ouder M,13.0,10883
4431877,209,BEUNINGEN,1971,VSV1,65 jaar of ouder M,32.0,10417
4432115,210,BEUSICHEM,1971,VSV1,65 jaar of ouder M,10.0,11182
4432352,211,BORCULO,1971,VSV1,65 jaar of ouder M,37.0,11307
4432589,212,BRAKEL,1971,VSV1,65 jaar of ouder M,12.0,11125
4432827,213,BRUMMEN,1971,VSV1,65 jaar of ouder M,87.0,10798
4433065,214,BUREN,1971,VSV1,65 jaar of ouder M,13.0,11286
4433303,215,BUURMALSEN,1971,VSV1,65 jaar of ouder M,14.0,10460
4433540,216,CULEMBORG,1971,VSV1,65 jaar of ouder M,57.0,10342
4433778,217,DEIL,1971,VSV1,65 jaar of ouder M,11.0,10057
4434009,218,DIDAM,1971,VSV1,65 jaar of ouder M,30.0,10153
4434247,219,DINXPERLO,1971,VSV1,65 jaar of ouder M,21.0,11154
4434485,220,DODEWAARD,1971,VSV1,65 jaar of ouder M,6.0,10647
4434723,221,DOESBURG,1971,VSV1,65 jaar of ouder M,48.0,10327
4434961,222,DOETINCHEM,1971,VSV1,65 jaar of ouder M,111.0,10396
4434999,223,DOORNSPIJK,1971,VSV1,65 jaar of ouder M,70.0,10069
4435236,224,DREUMEL,1971,VSV1,65 jaar of ouder M,4.0,11232
4435473,225,DRUTEN,1971,VSV1,65 jaar of ouder M,15.0,10068
4435711,226,DUIVEN,1971,VSV1,65 jaar of ouder M,35.0,11028
4435949,227,ECHTELD,1971,VSV1,65 jaar of ouder M,36.0,10832
4436187,228,EDE,1971,VSV1,65 jaar of ouder M,409.0,10743
4436425,229,EIBERGEN,1971,VSV1,65 jaar of ouder M,49.0,10436
4436663,230,ELBURG,1971,VSV1,65 jaar of ouder M,33.0,11113
4436901,231,ELST,1971,VSV1,65 jaar of ouder M,39.0,11188
4437139,232,EPE,1971,VSV1,65 jaar of ouder M,264.0,10940
4437377,233,ERMELO,1971,VSV1,65 jaar of ouder M,352.0,10732
4437615,234,EST EN OPIJNEN,1971,VSV1,65 jaar of ouder M,8.0,11092
4437852,235,EWIJK,1971,VSV1,65 jaar of ouder M,26.0,10471
4438089,236,GELDERMALSEN,1971,VSV1,65 jaar of ouder M,41.0,10881
4438327,237,GENDRINGEN,1971,VSV1,65 jaar of ouder M,57.0,10260
4438565,238,GENDT,1971,VSV1,65 jaar of ouder M,21.0,10440
4438803,239,GORSSEL,1971,VSV1,65 jaar of ouder M,200.0,10085
4439041,240,GROENLO,1971,VSV1,65 jaar of ouder M,24.0,11094
4439279,241,GROESBEEK,1971,VSV1,65 jaar of ouder M,49.0,10616
4439517,242,HAAFTEN,1971,VSV1,65 jaar of ouder M,27.0,10125
4439754,243,HARDERWIJK,1971,VSV1,65 jaar of ouder M,131.0,10786
4439992,244,HATTEM,1971,VSV1,65 jaar of ouder M,129.0,10673
4440230,245,HEDEL,1971,VSV1,65 jaar of ouder M,10.0,10982
4440468,246,HEERDE,1971,VSV1,65 jaar of ouder M,76.0,10291
4440700,247,HEEREWAARDEN,1971,VSV1,65 jaar of ouder M,10.0,10067
4440937,248,HENGELO GLD,1971,VSV1,65 jaar of ouder M,68.0,10359
4441175,249,HERWEN EN AERDT,1971,VSV1,65 jaar of ouder M,9.0,10819
4441411,250,HERWIJNEN,1971,VSV1,65 jaar of ouder M,12.0,11266
4441648,251,HETEREN,1971,VSV1,65 jaar of ouder M,30.0,10290
4441886,252,HEUMEN,1971,VSV1,65 jaar of ouder M,57.0,10600
4442124,253,HOEVELAKEN,1971,VSV1,65 jaar of ouder M,25.0,11358
4442358,254,HORSSEN,1971,VSV1,65 jaar of ouder M,4.0,10607
4442595,255,HUISSEN,1971,VSV1,65 jaar of ouder M,9.0,11047
4442833,256,HUMMELO EN KEPPEL,1971,VSV1,65 jaar of ouder M,24.0,11235
4443071,257,KERKWIJK,1971,VSV1,65 jaar of ouder M,38.0,10791
4443309,258,KESTEREN,1971,VSV1,65 jaar of ouder M,52.0,10916
4443547,259,LAREN GLD,1971,VSV1,65 jaar of ouder M,24.0,10098
4443784,260,LICHTENVOORDE,1971,VSV1,65 jaar of ouder M,28.0,10242
4444022,261,LIENDEN,1971,VSV1,65 jaar of ouder M,17.0,11093
4444260,262,LOCHEM,1971,VSV1,65 jaar of ouder M,100.0,11263
4444498,263,MAASDRIEL,1971,VSV1,65 jaar of ouder M,17.0,10341
4444536,264,MAURIK,1971,VSV1,65 jaar of ouder M,42.0,10300
4444774,265,MILLINGEN AAN DE RIJN,1971,VSV1,65 jaar of ouder M,17.0,10072
4445012,266,NEEDE,1971,VSV1,65 jaar of ouder M,42.0,10367
4445250,267,NIJKERK,1971,VSV1,65 jaar of ouder M,42.0,10446
4445488,268,NIJMEGEN,1971,VSV1,65 jaar of ouder M,410.0,11209
4445726,269,OLDEBROEK,1971,VSV1,65 jaar of ouder M,29.0,11106
4445964,270,OPHEMERT,1971,VSV1,65 jaar of ouder M,5.0,10829
4446193,271,OVERASSELT,1971,VSV1,65 jaar of ouder M,4.0,10952
4446430,272,PANNERDEN,1971,VSV1,65 jaar of ouder M,6.0,10518
4446667,273,PUTTEN,1971,VSV1,65 jaar of ouder M,107.0,11109
4446905,274,RENKUM,1971,VSV1,65 jaar of ouder M,467.0,11325
4447143,275,RHEDEN,1971,VSV1,65 jaar of ouder M,522.0,11355
4447381,276,ROSSUM,1971,VSV1,65 jaar of ouder M,25.0,10860
4447613,277,ROZENDAAL,1971,VSV1,65 jaar of ouder M,5.0,10684
4447851,278,RUURLO,1971,VSV1,65 jaar of ouder M,40.0,10879
4448089,279,SCHERPENZEEL,1971,VSV1,65 jaar of ouder M,47.0,11146
4448327,280,STEENDEREN,1971,VSV1,65 jaar of ouder M,6.0,10497
4448565,281,TIEL,1971,VSV1,65 jaar of ouder M,88.0,10027
4448803,282,UBBERGEN,1971,VSV1,65 jaar of ouder M,64.0,10408
4449041,283,VALBURG,1971,VSV1,65 jaar of ouder M,24.0,11071
4449277,284,VARIK,1971,VSV1,65 jaar of ouder M,2.0,11064
4449513,285,VOORST,1971,VSV1,65 jaar of ouder M,116.0,10912
4449751,286,VORDEN,1971,VSV1,65 jaar of ouder M,73.0,10957
4449989,287,VUREN,1971,VSV1,65 jaar of ouder M,16.0,11376
4450227,288,WAARDENBURG,1971,VSV1,65 jaar of ouder M,10.0,10238
4450464,289,WAGENINGEN,1971,VSV1,65 jaar of ouder M,117.0,11010
4450702,290,WAMEL,1971,VSV1,65 jaar of ouder M,28.0,10042
4450939,291,WARNSVELD,1971,VSV1,65 jaar of ouder M,95.0,10838
4451177,292,WEHL,1971,VSV1,65 jaar of ouder M,29.0,11116
4451415,293,WESTERVOORT,1971,VSV1,65 jaar of ouder M,14.0,11085
4451653,294,WINTERSWIJK,1971,VSV1,65 jaar of ouder M,42.0,11119
4451891,295,WISCH,1971,VSV1,65 jaar of ouder M,91.0,10318
4452129,296,WIJCHEN,1971,VSV1,65 jaar of ouder M,60.0,10723
4452367,297,ZALTBOMMEL,1971,VSV1,65 jaar of ouder M,29.0,10557
4452605,298,ZELHEM,1971,VSV1,65 jaar of ouder M,62.0,11159
4452843,299,ZEVENAAR,1971,VSV1,65 jaar of ouder M,83.0,10938
4453081,300,ZOELEN,1971,VSV1,65 jaar of ouder M,23.0,10897
4453318,301,ZUTPHEN,1971,VSV1,65 jaar of ouder M,146.0,10254
4453559,305,ABCOUDE,1971,VSV1,65 jaar of ouder M,31.0,10712
4453597,306,AMERONGEN,1971,VSV1,65 jaar of ouder M,44.0,11372
4453835,307,AMERSFOORT,1971,VSV1,65 jaar of ouder M,279.0,10948
4454073,308,BAARN,1971,VSV1,65 jaar of ouder M,212.0,11411
4454304,309,BENSCHOP,1971,VSV1,65 jaar of ouder M,5.0,11330
4454542,310,DE BILT,1971,VSV1,65 jaar of ouder M,315.0,10168
4454780,311,BREUKELEN,1971,VSV1,65 jaar of ouder M,25.0,10807
4454818,312,BUNNIK,1971,VSV1,65 jaar of ouder M,44.0,10820
4455056,313,BUNSCHOTEN,1971,VSV1,65 jaar of ouder M,6.0,11343
4455293,314,COTHEN,1971,VSV1,65 jaar of ouder M,9.0,11316
4455531,315,DOORN,1971,VSV1,65 jaar of ouder M,73.0,10213
4455769,316,DRIEBERGEN-RIJSENBURG,1971,VSV1,65 jaar of ouder M,152.0,10777
4455807,317,EEMNES,1971,VSV1,65 jaar of ouder M,6.0,10248
4456045,318,HARMELEN,1971,VSV1,65 jaar of ouder M,60.0,10183
4456483,320,HOOGLAND,1971,VSV1,65 jaar of ouder M,35.0,10545
4456720,321,HOUTEN,1971,VSV1,65 jaar of ouder M,27.0,10230
4456958,322,JUTPHAAS,1971,VSV1,65 jaar of ouder M,23.0,10374
4457195,323,KAMERIK,1971,VSV1,65 jaar of ouder M,19.0,10554
4457389,324,KOCKENGEN,1971,VSV1,65 jaar of ouder M,11.0,10765
4457626,325,LANGBROEK,1971,VSV1,65 jaar of ouder M,5.0,11413
4457864,326,LEERSUM,1971,VSV1,65 jaar of ouder M,62.0,11142
4458102,327,LEUSDEN,1971,VSV1,65 jaar of ouder M,49.0,10978
4458334,328,LINSCHOTEN,1971,VSV1,65 jaar of ouder M,24.0,11324
4458572,329,LOENEN,1971,VSV1,65 jaar of ouder M,48.0,11202
4458810,330,LOOSDRECHT,1971,VSV1,65 jaar of ouder M,61.0,10639
4459048,330,LOOSDRECHT,1971,VSV1,65 jaar of ouder M,61.0,10639
4459286,331,LOPIK,1971,VSV1,65 jaar of ouder M,12.0,10333
4459524,332,MAARN,1971,VSV1,65 jaar of ouder M,37.0,10392
4459762,333,MAARSSEN,1971,VSV1,65 jaar of ouder M,50.0,10191
4460000,334,MAARTENSDIJK,1971,VSV1,65 jaar of ouder M,46.0,10691
4460237,335,MONTFOORT,1971,VSV1,65 jaar of ouder M,22.0,10033
4460475,336,MIJDRECHT,1971,VSV1,65 jaar of ouder M,32.0,11379
4460713,337,NIGTEVECHT,1971,VSV1,65 jaar of ouder M,1.0,10160
4461142,339,RENSWOUDE,1971,VSV1,65 jaar of ouder M,13.0,10269
4461380,340,RHENEN,1971,VSV1,65 jaar of ouder M,122.0,10309
4461847,342,SOEST,1971,VSV1,65 jaar of ouder M,252.0,11021
4462285,344,UTRECHT,1971,VSV1,65 jaar of ouder M,541.0,10722
4462523,345,VEENENDAAL,1971,VSV1,65 jaar of ouder M,129.0,11052
4462761,346,VINKEVEEN EN WAVERVEEN,1971,VSV1,65 jaar of ouder M,39.0,11048
4462999,347,VLEUTEN DE MEERN,1971,VSV1,65 jaar of ouder M,58.0,10658
4463037,348,VREESWIJK,1971,VSV1,65 jaar of ouder M,19.0,10441
4463274,349,WILLESKOP,1971,VSV1,65 jaar of ouder M,6.0,10758
4463512,350,WILNIS,1971,VSV1,65 jaar of ouder M,15.0,10365
4463750,351,WOUDENBERG,1971,VSV1,65 jaar of ouder M,45.0,11398
4463988,352,WIJK BIJ DUURSTEDE U,1971,VSV1,65 jaar of ouder M,20.0,10760
4464226,353,IJSSELSTEIN,1971,VSV1,65 jaar of ouder M,39.0,10152
4464464,354,ZEGVELD,1971,VSV1,65 jaar of ouder M,4.0,10949
4464702,355,ZEIST,1971,VSV1,65 jaar of ouder M,410.0,10324
4464942,358,AALSMEER,1971,VSV1,65 jaar of ouder M,33.0,11264
4465180,359,ABBEKERK,1971,VSV1,65 jaar of ouder M,29.0,10439
4465407,360,AKERSLOOT,1971,VSV1,65 jaar of ouder M,10.0,10346
4465637,361,ALKMAAR,1971,VSV1,65 jaar of ouder M,206.0,10527
4465875,362,AMSTELVEEN,1971,VSV1,65 jaar of ouder M,327.0,10799
4465907,363,AMSTERDAM,1971,VSV1,65 jaar of ouder M,1218.0,11150
4466145,364,ANDIJK,1971,VSV1,65 jaar of ouder M,20.0,10822
4466375,365,GRAFT DE RIJP,1971,VSV1,65 jaar of ouder M,28.0,11417
4466413,366,ANNA PAULOWNA,1971,VSV1,65 jaar of ouder M,9.0,10344
4466509,367,ASSENDELFT,1971,VSV1,65 jaar of ouder M,8.0,11373
