id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4901619,60,AMELAND,1967,TXQE,TK,1.0,11153
4902042,62,BARRADEEL,1967,TXQE,TK,4.0,10156
4902240,63,HET BILDT F,1967,TXQE,TK,1.0,10128
4902473,64,BOLSWARD,1967,TXQE,TK,1.0,10865
4902707,65,DANTUMADEEL,1967,TXQE,TK,5.0,10650
4902886,66,DOKKUM,1967,TXQE,TK,1.0,10198
4903083,67,DONIAWERSTAL,1967,TXQE,TK,3.0,10086
4903512,69,FRANEKER,1967,TXQE,TK,3.0,11226
4903709,70,FRANEKERADEEL,1967,TXQE,TK,3.0,10404
4904139,72,HARLINGEN,1967,TXQE,TK,6.0,10909
4904347,73,HASKERLAND,1967,TXQE,TK,6.0,10022
4904465,74,HEERENVEEN,1967,TXQE,TK,11.0,10680
4904892,76,HENNAARDERADEEL,1967,TXQE,TK,1.0,10877
4905226,78,IDAARDERADEEL,1967,TXQE,TK,1.0,10815
4905423,79,KOLLUMERLAND EN NIEUWKRUISLAND,1967,TXQE,TK,1.0,10984
4905658,80,LEEUWARDEN,1967,TXQE,TK,12.0,11228
4905893,81,LEEUWARDERADEEL,1967,TXQE,TK,2.0,10851
4906125,82,LEMSTERLAND,1967,TXQE,TK,1.0,10142
4906359,83,MENALDUMADEEL,1967,TXQE,TK,2.0,11144
4906785,85,OOSTSTELLINGWERF,1967,TXQE,TK,18.0,10836
4907019,86,OPSTERLAND,1967,TXQE,TK,9.0,10005
4907198,87,RAUWERDERHEM,1967,TXQE,TK,2.0,10330
4907689,90,SMALLINGERLAND,1967,TXQE,TK,5.0,10405
4907924,91,SNEEK,1967,TXQE,TK,6.0,11421
4908650,94,TIETJERKSTERADEEL,1967,TXQE,TK,4.0,11241
4909015,96,VLIELAND,1967,TXQE,TK,1.0,10211
4909178,96,VLIELAND,1967,TXQE,TK,1.0,10211
4909399,97,WESTDONGERADEEL,1967,TXQE,TK,2.0,10129
4909598,98,WESTSTELLINGWERF,1967,TXQE,TK,6.0,11322
4909833,99,WONSERADEEL,1967,TXQE,TK,3.0,10454
4910208,101,WYMBRITSERADEEL,1967,TXQE,TK,1.0,11427
4910576,105,ANLOO,1967,TXQE,TK,-1.0,10787
4910809,106,ASSEN,1967,TXQE,TK,-1.0,10522
4911043,107,BEILEN,1967,TXQE,TK,-1.0,10520
4911276,108,BORGER,1967,TXQE,TK,-1.0,10448
4911510,109,COEVORDEN,1967,TXQE,TK,-1.0,10383
4911692,110,DALEN,1967,TXQE,TK,-1.0,11004
4911868,111,DIEVER,1967,TXQE,TK,-1.0,10418
4912044,112,DWINGELOO,1967,TXQE,TK,-1.0,10331
4912221,113,EELDE,1967,TXQE,TK,-1.0,10622
4912452,114,EMMEN,1967,TXQE,TK,-1.0,11180
4912633,115,GASSELTE,1967,TXQE,TK,-1.0,11099
4912810,116,GIETEN,1967,TXQE,TK,-1.0,10506
4912991,117,HAVELTE,1967,TXQE,TK,-1.0,10186
4913225,118,HOOGEVEEN,1967,TXQE,TK,-1.0,10839
4913461,119,MEPPEL,1967,TXQE,TK,-1.0,11204
4913642,120,NORG,1967,TXQE,TK,-1.0,10608
4913806,121,NIJEVEEN,1967,TXQE,TK,-1.0,10774
4914036,122,ODOORN,1967,TXQE,TK,-1.0,11320
4914212,123,OOSTERHESSELEN,1967,TXQE,TK,-1.0,10490
4914388,124,PEIZE,1967,TXQE,TK,-1.0,10501
4914619,125,RODEN,1967,TXQE,TK,-1.0,10699
4914801,126,ROLDE,1967,TXQE,TK,-1.0,10470
4914983,127,RUINEN,1967,TXQE,TK,-1.0,10629
4915162,128,RUINERWOLD,1967,TXQE,TK,-1.0,10944
4915339,129,SCHOONEBEEK,1967,TXQE,TK,-1.0,10064
4915570,130,SLEEN,1967,TXQE,TK,-1.0,10489
4915803,131,SMILDE,1967,TXQE,TK,-1.0,11033
4915980,132,VLEDDER,1967,TXQE,TK,-1.0,11120
4916213,133,VRIES,1967,TXQE,TK,-1.0,10630
4916395,134,WESTERBORK,1967,TXQE,TK,-1.0,11095
4916575,135,DE WIJK D,1967,TXQE,TK,-1.0,10753
4916758,136,ZUIDLAREN,1967,TXQE,TK,-1.0,10002
4916941,137,ZUIDWOLDE,1967,TXQE,TK,-1.0,10262
4917115,138,ZWEELOO,1967,TXQE,TK,-1.0,10872
4917382,141,ALMELO,1967,TXQE,TK,20.0,11053
4917560,142,AMBT DELDEN,1967,TXQE,TK,1.0,11400
4917791,143,AVEREEST,1967,TXQE,TK,7.0,11190
4918464,147,BORNE,1967,TXQE,TK,3.0,10326
4918924,149,DENEKAMP,1967,TXQE,TK,4.0,10245
4919157,150,DEVENTER,1967,TXQE,TK,19.0,10899
4919571,152,DIEPENVEEN,1967,TXQE,TK,3.0,10933
4919805,153,ENSCHEDE,1967,TXQE,TK,40.0,10364
4919980,154,GENEMUIDEN,1967,TXQE,TK,4.0,10746
4920308,156,GOOR,1967,TXQE,TK,1.0,10076
4920489,157,GRAMSBERGEN,1967,TXQE,TK,3.0,11339
4920714,158,HAAKSBERGEN,1967,TXQE,TK,3.0,11435
4920949,159,DEN HAM,1967,TXQE,TK,2.0,10395
4921099,160,HARDENBERG,1967,TXQE,TK,7.0,10174
4921273,161,HASSELT,1967,TXQE,TK,3.0,10115
4921683,163,HELLENDOORN,1967,TXQE,TK,7.0,10806
4921917,164,HENGELO O,1967,TXQE,TK,10.0,10907
4922101,165,HOLTEN,1967,TXQE,TK,1.0,11246
4922336,166,KAMPEN,1967,TXQE,TK,10.0,10253
4922497,167,KUINRE,1967,TXQE,TK,1.0,11148
4922695,168,LOSSER,1967,TXQE,TK,2.0,11166
4922931,169,MARKELO,1967,TXQE,TK,4.0,11382
4923113,170,NIEUWLEUSEN,1967,TXQE,TK,4.0,10384
4923264,171,NOORDOOSTPOLDER,1967,TXQE,TK,5.0,10144
4923411,171,NOORDOOSTPOLDER,1967,TXQE,TK,5.0,10144
4923587,172,OLDEMARKT,1967,TXQE,TK,1.0,10858
4923786,173,OLDENZAAL,1967,TXQE,TK,15.0,11100
4924018,174,OLST,1967,TXQE,TK,1.0,10409
4924245,175,OMMEN,1967,TXQE,TK,1.0,11069
4924645,177,RAALTE,1967,TXQE,TK,3.0,10279
4924879,178,RIJSSEN,1967,TXQE,TK,33.0,10358
4925057,179,STAD DELDEN,1967,TXQE,TK,3.0,10913
4925290,180,STAPHORST,1967,TXQE,TK,17.0,11362
4925525,181,STEENWIJK,1967,TXQE,TK,3.0,10546
4925955,183,TUBBERGEN,1967,TXQE,TK,4.0,10694
4926125,184,URK,1967,TXQE,TK,4.0,10783
4926273,185,VOLLENHOVE,1967,TXQE,TK,3.0,11088
4926471,186,VRIEZENVEEN,1967,TXQE,TK,3.0,10643
4926827,188,WEERSELO,1967,TXQE,TK,1.0,10893
4927059,189,WIERDEN,1967,TXQE,TK,4.0,10676
4927240,190,WIJHE,1967,TXQE,TK,1.0,10888
4927422,191,IJSSELMUIDEN,1967,TXQE,TK,21.0,10641
4927599,192,ZWARTSLUIS,1967,TXQE,TK,1.0,10303
4927831,193,ZWOLLE,1967,TXQE,TK,20.0,10093
4928162,197,AALTEN,1967,TXQE,TK,2.0,11046
4928501,199,ANGERLO,1967,TXQE,TK,1.0,11131
4928730,200,APELDOORN,1967,TXQE,TK,49.0,11075
4929099,202,ARNHEM,1967,TXQE,TK,47.0,10795
4929334,203,BARNEVELD,1967,TXQE,TK,14.0,10906
4929634,205,BEESD,1967,TXQE,TK,2.0,10259
4929831,206,BEMMEL,1967,TXQE,TK,4.0,10744
4930060,207,BERGH,1967,TXQE,TK,8.0,10350
4930221,208,BERGHAREN,1967,TXQE,TK,2.0,10883
4930365,209,BEUNINGEN,1967,TXQE,TK,3.0,10417
4930539,210,BEUSICHEM,1967,TXQE,TK,1.0,11182
4930913,212,BRAKEL,1967,TXQE,TK,5.0,11125
4931144,213,BRUMMEN,1967,TXQE,TK,7.0,10798
4931324,214,BUREN,1967,TXQE,TK,1.0,11286
4931701,216,CULEMBORG,1967,TXQE,TK,3.0,10342
4932068,218,DIDAM,1967,TXQE,TK,8.0,10153
4932600,221,DOESBURG,1967,TXQE,TK,1.0,10327
4932834,222,DOETINCHEM,1967,TXQE,TK,5.0,10396
4933018,223,DOORNSPIJK,1967,TXQE,TK,7.0,10069
4933339,225,DRUTEN,1967,TXQE,TK,3.0,10068
4933509,226,DUIVEN,1967,TXQE,TK,1.0,11028
4933687,227,ECHTELD,1967,TXQE,TK,2.0,10832
4933919,228,EDE,1967,TXQE,TK,31.0,10743
4934331,230,ELBURG,1967,TXQE,TK,1.0,11113
4934561,231,ELST,1967,TXQE,TK,3.0,11188
4934797,232,EPE,1967,TXQE,TK,7.0,10940
4935031,233,ERMELO,1967,TXQE,TK,11.0,10732
4935204,234,EST EN OPIJNEN,1967,TXQE,TK,1.0,11092
4935333,235,EWIJK,1967,TXQE,TK,1.0,10471
4935482,236,GELDERMALSEN,1967,TXQE,TK,2.0,10881
4935714,237,GENDRINGEN,1967,TXQE,TK,6.0,10260
4936116,239,GORSSEL,1967,TXQE,TK,4.0,10085
4936292,240,GROENLO,1967,TXQE,TK,2.0,11094
4936521,241,GROESBEEK,1967,TXQE,TK,12.0,10616
4936703,242,HAAFTEN,1967,TXQE,TK,1.0,10125
4936905,243,HARDERWIJK,1967,TXQE,TK,3.0,10786
4937089,244,HATTEM,1967,TXQE,TK,1.0,10673
4937264,245,HEDEL,1967,TXQE,TK,1.0,10982
4937495,246,HEERDE,1967,TXQE,TK,1.0,10291
4937661,247,HEEREWAARDEN,1967,TXQE,TK,1.0,10067
4937828,248,HENGELO GLD,1967,TXQE,TK,2.0,10359
4938054,249,HERWEN EN AERDT,1967,TXQE,TK,5.0,10819
4938192,250,HERWIJNEN,1967,TXQE,TK,1.0,11266
4938337,251,HETEREN,1967,TXQE,TK,3.0,10290
4938687,253,HOEVELAKEN,1967,TXQE,TK,1.0,11358
4939018,255,HUISSEN,1967,TXQE,TK,4.0,11047
4939365,257,KERKWIJK,1967,TXQE,TK,5.0,10791
4939541,258,KESTEREN,1967,TXQE,TK,2.0,10916
4939769,259,LAREN GLD,1967,TXQE,TK,6.0,10098
4939956,260,LICHTENVOORDE,1967,TXQE,TK,4.0,10242
4940134,261,LIENDEN,1967,TXQE,TK,1.0,11093
4940365,262,LOCHEM,1967,TXQE,TK,6.0,11263
4940515,263,MAASDRIEL,1967,TXQE,TK,6.0,10341
4940860,265,MILLINGEN AAN DE RIJN,1967,TXQE,TK,3.0,10072
4941087,266,NEEDE,1967,TXQE,TK,1.0,10367
4941318,267,NIJKERK,1967,TXQE,TK,8.0,10446
4941555,268,NIJMEGEN,1967,TXQE,TK,68.0,11209
4941790,269,OLDEBROEK,1967,TXQE,TK,6.0,11106
4941964,270,OPHEMERT,1967,TXQE,TK,1.0,10829
4942089,271,OVERASSELT,1967,TXQE,TK,2.0,10952
4942215,272,PANNERDEN,1967,TXQE,TK,1.0,10518
4942414,273,PUTTEN,1967,TXQE,TK,6.0,11109
4942649,274,RENKUM,1967,TXQE,TK,6.0,11325
4942886,275,RHEDEN,1967,TXQE,TK,5.0,11355
4943397,278,RUURLO,1967,TXQE,TK,1.0,10879
4943575,279,SCHERPENZEEL,1967,TXQE,TK,2.0,11146
4943749,280,STEENDEREN,1967,TXQE,TK,1.0,10497
4943978,281,TIEL,1967,TXQE,TK,3.0,10027
4944430,283,VALBURG,1967,TXQE,TK,2.0,11071
4944596,284,VARIK,1967,TXQE,TK,1.0,11064
4944797,285,VOORST,1967,TXQE,TK,10.0,10912
4944980,286,VORDEN,1967,TXQE,TK,2.0,10957
4945333,288,WAARDENBURG,1967,TXQE,TK,1.0,10238
4945535,289,WAGENINGEN,1967,TXQE,TK,7.0,11010
4945753,290,WAMEL,1967,TXQE,TK,3.0,10042
4946073,292,WEHL,1967,TXQE,TK,2.0,11116
4946244,293,WESTERVOORT,1967,TXQE,TK,2.0,11085
4946475,294,WINTERSWIJK,1967,TXQE,TK,4.0,11119
4946711,295,WISCH,1967,TXQE,TK,8.0,10318
4946885,296,WIJCHEN,1967,TXQE,TK,5.0,10723
4947064,297,ZALTBOMMEL,1967,TXQE,TK,3.0,10557
4947295,298,ZELHEM,1967,TXQE,TK,3.0,11159
4947524,299,ZEVENAAR,1967,TXQE,TK,3.0,10938
4947906,301,ZUTPHEN,1967,TXQE,TK,3.0,10254
4948154,305,ABCOUDE,1967,TXQE,TK,1.0,10712
4948329,306,AMERONGEN,1967,TXQE,TK,1.0,11372
4948563,307,AMERSFOORT,1967,TXQE,TK,33.0,10948
4948799,308,BAARN,1967,TXQE,TK,3.0,11411
4948970,309,BENSCHOP,1967,TXQE,TK,1.0,11330
4949200,310,DE BILT,1967,TXQE,TK,7.0,10168
4949351,311,BREUKELEN,1967,TXQE,TK,1.0,10807
4949523,312,BUNNIK,1967,TXQE,TK,3.0,10820
4949701,313,BUNSCHOTEN,1967,TXQE,TK,2.0,11343
4950029,315,DOORN,1967,TXQE,TK,4.0,10213
4950211,316,DRIEBERGEN-RIJSENBURG,1967,TXQE,TK,3.0,10777
4950568,318,HARMELEN,1967,TXQE,TK,2.0,10183
4950724,319,HOENKOOP,1967,TXQE,TK,1.0,10611
4950983,321,HOUTEN,1967,TXQE,TK,1.0,10230
4951162,322,JUTPHAAS,1967,TXQE,TK,2.0,10374
4951789,326,LEERSUM,1967,TXQE,TK,1.0,11142
4951964,327,LEUSDEN,1967,TXQE,TK,3.0,10978
4952138,328,LINSCHOTEN,1967,TXQE,TK,4.0,11324
4952314,329,LOENEN,1967,TXQE,TK,1.0,11202
4952496,330,LOOSDRECHT,1967,TXQE,TK,2.0,10639
4952677,330,LOOSDRECHT,1967,TXQE,TK,2.0,10639
4952852,331,LOPIK,1967,TXQE,TK,1.0,10333
4953209,333,MAARSSEN,1967,TXQE,TK,4.0,10191
4953392,334,MAARTENSDIJK,1967,TXQE,TK,7.0,10691
4953736,336,MIJDRECHT,1967,TXQE,TK,6.0,11379
4954063,338,POLSBROEK,1967,TXQE,TK,5.0,10993
4954227,339,RENSWOUDE,1967,TXQE,TK,2.0,10269
4954455,340,RHENEN,1967,TXQE,TK,8.0,10309
4954834,342,SOEST,1967,TXQE,TK,11.0,11021
4955171,344,UTRECHT,1967,TXQE,TK,95.0,10722
4955404,345,VEENENDAAL,1967,TXQE,TK,14.0,11052
4955585,346,VINKEVEEN EN WAVERVEEN,1967,TXQE,TK,1.0,11048
4955732,347,VLEUTEN DE MEERN,1967,TXQE,TK,2.0,10658
4955904,348,VREESWIJK,1967,TXQE,TK,1.0,10441
4956030,349,WILLESKOP,1967,TXQE,TK,1.0,10758
4956365,351,WOUDENBERG,1967,TXQE,TK,1.0,11398
4957101,355,ZEIST,1967,TXQE,TK,19.0,10324
4957404,358,AALSMEER,1967,TXQE,TK,2.0,11264
4957710,360,AKERSLOOT,1967,TXQE,TK,3.0,10346
4957944,361,ALKMAAR,1967,TXQE,TK,22.0,10527
4958044,362,AMSTELVEEN,1967,TXQE,TK,19.0,10799
4958275,363,AMSTERDAM,1967,TXQE,TK,412.0,11150
4958453,364,ANDIJK,1967,TXQE,TK,1.0,10822
4958751,366,ANNA PAULOWNA,1967,TXQE,TK,1.0,10344
4958932,367,ASSENDELFT,1967,TXQE,TK,2.0,11373
4959210,369,BARSINGERHORN,1967,TXQE,TK,3.0,10973
4959434,370,BEEMSTER,1967,TXQE,TK,1.0,10816
4959712,372,BENNEBROEK,1967,TXQE,TK,3.0,10734
4959940,373,BERGEN NH,1967,TXQE,TK,4.0,11424
4960313,375,BEVERWIJK,1967,TXQE,TK,28.0,10272
4960497,376,BLARICUM,1967,TXQE,TK,1.0,10493
4960730,377,BLOEMENDAAL,1967,TXQE,TK,2.0,10850
4960900,378,BLOKKER,1967,TXQE,TK,1.0,10804
4961042,379,BOVENKARSPEL,1967,TXQE,TK,2.0,10945
4961420,381,BUSSUM,1967,TXQE,TK,14.0,10281
4961823,383,CASTRICUM,1967,TXQE,TK,5.0,11287
4962005,384,DIEMEN,1967,TXQE,TK,4.0,11039
4962229,385,EDAM-VOLENDAM,1967,TXQE,TK,2.0,10884
4962410,386,EGMOND AAN ZEE,1967,TXQE,TK,4.0,10421
4962550,387,EGMOND BINNEN,1967,TXQE,TK,1.0,10989
4962750,388,ENKHUIZEN,1967,TXQE,TK,3.0,10729
4962926,389,GRAFT,1967,TXQE,TK,2.0,10484
4963040,390,'S GRAVELAND,1967,TXQE,TK,4.0,10534
4963211,391,GROOTEBROEK,1967,TXQE,TK,2.0,11337
4963413,392,HAARLEM,1967,TXQE,TK,124.0,10357
4963596,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1967,TXQE,TK,2.0,10508
4963830,394,HAARLEMMERMEER,1967,TXQE,TK,18.0,11387
4964008,395,HARENKARSPEL,1967,TXQE,TK,1.0,10963
4964185,396,HEEMSKERK,1967,TXQE,TK,6.0,10679
4964421,397,HEEMSTEDE,1967,TXQE,TK,12.0,11288
4964602,398,HEERHUGOWAARD,1967,TXQE,TK,4.0,10752
4964784,399,HEILOO,1967,TXQE,TK,7.0,10793
4965019,400,DEN HELDER,1967,TXQE,TK,26.0,10285
4965389,402,HILVERSUM,1967,TXQE,TK,38.0,11285
4965896,405,HOORN,1967,TXQE,TK,5.0,11392
4966132,406,HUIZEN,1967,TXQE,TK,3.0,11170
4966312,407,ILPENDAM,1967,TXQE,TK,1.0,10809
4966791,410,KOEDIJK,1967,TXQE,TK,1.0,10510
4966940,411,KOOG AAN DE ZAAN,1967,TXQE,TK,2.0,10776
4967200,413,KROMMENIE,1967,TXQE,TK,7.0,10373
4967448,415,LANDSMEER,1967,TXQE,TK,2.0,11225
4967599,416,LANGEDIJK,1967,TXQE,TK,3.0,10955
4968003,418,LIMMEN,1967,TXQE,TK,1.0,11370
4968507,421,MIDDELIE,1967,TXQE,TK,1.0,10452
4968930,424,MUIDEN,1967,TXQE,TK,2.0,10958
4969165,425,NAARDEN,1967,TXQE,TK,2.0,10187
4969642,428,NIEUWE NIEDORP,1967,TXQE,TK,1.0,10073
4970020,431,OOSTZAAN,1967,TXQE,TK,3.0,11303
4970827,437,OUDER-AMSTEL,1967,TXQE,TK,3.0,10998
4971004,438,OUDORP,1967,TXQE,TK,1.0,10363
4971204,439,PURMEREND,1967,TXQE,TK,5.0,11066
4971868,444,SCHOORL,1967,TXQE,TK,2.0,10627
4972573,448,TEXEL,1967,TXQE,TK,1.0,10237
4972885,450,UITGEEST,1967,TXQE,TK,1.0,11238
4973069,451,UITHOORN,1967,TXQE,TK,4.0,11206
4973239,452,URSEM,1967,TXQE,TK,2.0,10696
4973440,453,VELSEN,1967,TXQE,TK,34.0,10620
4973876,456,WARMENHUIZEN,1967,TXQE,TK,1.0,10221
4974106,457,WEESP,1967,TXQE,TK,9.0,10773
4974344,459,WERVERSHOOF,1967,TXQE,TK,2.0,11270
4974655,461,WESTZAAN,1967,TXQE,TK,3.0,11381
4974855,462,WIERINGEN,1967,TXQE,TK,2.0,11277
4975006,463,WIERINGERMEER,1967,TXQE,TK,1.0,10239
4975565,467,WORMER,1967,TXQE,TK,1.0,10648
4975801,468,WORMERVEER,1967,TXQE,TK,5.0,10361
4976274,471,ZAANDAM,1967,TXQE,TK,34.0,11044
4976424,472,ZAANDIJK,1967,TXQE,TK,2.0,11404
4976626,473,ZANDVOORT,1967,TXQE,TK,12.0,10910
4976906,475,ZWAAG,1967,TXQE,TK,1.0,10218
4977106,476,ZIJPE,1967,TXQE,TK,2.0,10004
4977391,480,TER AAR,1967,TXQE,TK,2.0,11104
4977760,482,ALBLASSERDAM,1967,TXQE,TK,4.0,11327
4977985,483,ALKEMADE,1967,TXQE,TK,2.0,10349
4978223,484,ALPHEN AAN DEN RIJN ZH,1967,TXQE,TK,3.0,10517
4978944,489,BARENDRECHT,1967,TXQE,TK,2.0,10943
4979114,490,BENTHUIZEN,1967,TXQE,TK,1.0,10398
4979289,491,BERGAMBACHT,1967,TXQE,TK,26.0,10962
4979950,495,BLEISWIJK,1967,TXQE,TK,1.0,10994
4980316,497,BODEGRAVEN,1967,TXQE,TK,3.0,11091
4980582,499,BOSKOOP,1967,TXQE,TK,4.0,10419
4980747,500,BRANDWIJK,1967,TXQE,TK,1.0,10169
4980895,501,BRIELLE,1967,TXQE,TK,1.0,10232
4981132,502,CAPELLE AAN DEN IJSSEL,1967,TXQE,TK,3.0,11248
4981369,503,DELFT,1967,TXQE,TK,20.0,10928
4981546,504,DIRKSLAND,1967,TXQE,TK,3.0,11344
4981781,505,DORDRECHT,1967,TXQE,TK,39.0,11157
4981880,506,DRIEBRUGGEN,1967,TXQE,TK,1.0,10830
4982057,507,DUBBELDAM,1967,TXQE,TK,3.0,10781
4982302,509,GEERVLIET,1967,TXQE,TK,2.0,10842
4982403,510,GIESSENBURG,1967,TXQE,TK,2.0,10255
4982539,511,GOEDEREEDE,1967,TXQE,TK,36.0,10981
4982774,512,GORINCHEM,1967,TXQE,TK,1.0,10942
4983012,513,GOUDA,1967,TXQE,TK,15.0,10302
4983190,514,GOUDERAK,1967,TXQE,TK,1.0,11258
4983314,515,GOUDRIAAN,1967,TXQE,TK,1.0,10450
4983830,518,'S GRAVENHAGE,1967,TXQE,TK,224.0,11434
4984066,519,'S GRAVENZANDE,1967,TXQE,TK,2.0,10640
4984386,521,HAASTRECHT,1967,TXQE,TK,1.0,11049
4984620,523,HARDINXVELD-GIESSENDAM,1967,TXQE,TK,4.0,10167
4984796,524,HAZERSWOUDE,1967,TXQE,TK,4.0,11257
4985265,527,HEI EN BOEICOP,1967,TXQE,TK,1.0,11024
4985592,530,HELLEVOETSLUIS,1967,TXQE,TK,8.0,11078
4985775,531,HENDRIK IDO AMBACHT,1967,TXQE,TK,4.0,10416
4986188,534,HILLEGOM,1967,TXQE,TK,9.0,11236
4986680,537,KATWIJK,1967,TXQE,TK,7.0,10707
4986849,538,KEDICHEM,1967,TXQE,TK,1.0,10280
4987133,540,KOUDEKERK AAN DEN RIJN,1967,TXQE,TK,1.0,10029
4987460,542,KRIMPEN AAN DEN IJSSEL,1967,TXQE,TK,5.0,10859
4987958,545,LEERDAM,1967,TXQE,TK,4.0,10685
4988195,546,LEIDEN,1967,TXQE,TK,33.0,10702
4988378,547,LEIDERDORP,1967,TXQE,TK,3.0,10058
4988530,548,LEIDSCHENDAM,1967,TXQE,TK,4.0,10742
4989059,550,LEKKERKERK,1967,TXQE,TK,4.0,10050
4989338,552,DE LIER,1967,TXQE,TK,2.0,10241
4989567,553,LISSE,1967,TXQE,TK,1.0,10197
4989743,554,MAASDAM,1967,TXQE,TK,1.0,11019
4989884,555,MAASLAND,1967,TXQE,TK,1.0,10393
4990117,556,MAASSLUIS,1967,TXQE,TK,8.0,10880
4990474,559,MIDDELHARNIS,1967,TXQE,TK,4.0,11067
4990996,562,MONSTER,1967,TXQE,TK,3.0,10019
4991177,563,MOORDRECHT,1967,TXQE,TK,4.0,10120
4991554,565,NAALDWIJK,1967,TXQE,TK,6.0,11418
4991725,566,NIEUW BEIJERLAND,1967,TXQE,TK,1.0,10092
4991876,567,NIEUWERKERK AAN DEN IJSSEL,1967,TXQE,TK,1.0,10855
4992091,569,NIEUWKOOP,1967,TXQE,TK,2.0,10728
4992403,571,NIEUW LEKKERLAND,1967,TXQE,TK,3.0,10547
4992572,572,NIEUWPOORT,1967,TXQE,TK,2.0,10748
4993076,575,NOORDWIJK,1967,TXQE,TK,8.0,10769
4993298,576,NOORDWIJKERHOUT,1967,TXQE,TK,5.0,11134
4993856,579,OEGSTGEEST,1967,TXQE,TK,1.0,10287
4993956,580,OOSTFLAKKEE,1967,TXQE,TK,7.0,10714
4994130,581,OOSTVOORNE,1967,TXQE,TK,3.0,10009
4994253,582,OTTOLAND,1967,TXQE,TK,1.0,10097
4994389,583,OUD-ALBLAS,1967,TXQE,TK,1.0,10826
4994789,586,OUDENHOORN,1967,TXQE,TK,1.0,10380
4995508,590,PAPENDRECHT,1967,TXQE,TK,2.0,10427
4995678,591,PIERSHIL,1967,TXQE,TK,2.0,10179
4995825,592,POORTUGAAL,1967,TXQE,TK,7.0,11395
4996162,594,PIJNACKER,1967,TXQE,TK,2.0,10031
4996345,595,REEUWIJK,1967,TXQE,TK,4.0,10485
4996723,597,RIDDERKERK,1967,TXQE,TK,12.0,10646
