id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3852796,38,OUDE PEKELA,1971,QEX1,25-34,527.0,10848
3852896,39,SCHEEMDA,1971,QEX1,25-34,392.0,10711
3852922,40,SLOCHTEREN,1971,QEX1,25-34,785.0,10747
3852948,41,STEDUM,1971,QEX1,25-34,121.0,10771
3852974,42,TERMUNTEN,1971,QEX1,25-34,252.0,11023
3853000,43,UITHUIZEN,1971,QEX1,25-34,292.0,11137
3853026,44,UITHUIZERMEEDEN,1971,QEX1,25-34,295.0,10246
3853052,45,ULRUM,1971,QEX1,25-34,224.0,10180
3853078,46,USQUERT,1971,QEX1,25-34,89.0,11035
3853104,47,VEENDAM,1971,QEX1,25-34,1645.0,11292
3853223,48,VLAGTWEDDE,1971,QEX1,25-34,960.0,11249
3853250,49,WARFFUM,1971,QEX1,25-34,137.0,10498
3853276,52,WINSCHOTEN,1971,QEX1,25-34,1118.0,10453
3853397,53,WINSUM,1971,QEX1,25-34,316.0,11135
3853423,54,'T ZANDT,1971,QEX1,25-34,154.0,10956
3853449,56,ZUIDHORN,1971,QEX1,25-34,276.0,10021
3853476,59,ACHTKARSPELEN,1971,QEX1,25-34,1518.0,10199
3853503,60,AMELAND,1971,QEX1,25-34,221.0,11153
3853530,61,BAARDERADEEL,1971,QEX1,25-34,281.0,10422
3853556,62,BARRADEEL,1971,QEX1,25-34,387.0,10156
3853582,63,HET BILDT F,1971,QEX1,25-34,489.0,10128
3853609,64,BOLSWARD,1971,QEX1,25-34,562.0,10865
3853708,65,DANTUMADEEL,1971,QEX1,25-34,994.0,10650
3853733,66,DOKKUM,1971,QEX1,25-34,732.0,10198
3853760,67,DONIAWERSTAL,1971,QEX1,25-34,348.0,10086
3853786,68,FERWERDERADEEL,1971,QEX1,25-34,457.0,11284
3853812,69,FRANEKER,1971,QEX1,25-34,608.0,11226
3853915,70,FRANEKERADEEL,1971,QEX1,25-34,317.0,10404
3853940,71,GAASTERLAND,1971,QEX1,25-34,397.0,10036
3854020,72,HARLINGEN,1971,QEX1,25-34,848.0,10909
3854146,73,HASKERLAND,1971,QEX1,25-34,814.0,10022
3854265,74,HEERENVEEN,1971,QEX1,25-34,2055.0,10680
3854292,75,HEMELUMER OLDEFERD,1971,QEX1,25-34,235.0,10334
3854319,76,HENNAARDERADEEL,1971,QEX1,25-34,270.0,10877
3854345,77,HINDELOOPEN,1971,QEX1,25-34,56.0,10672
3854369,78,IDAARDERADEEL,1971,QEX1,25-34,492.0,10815
3854449,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,QEX1,25-34,649.0,10984
3854475,80,LEEUWARDEN,1971,QEX1,25-34,5363.0,11228
3854614,81,LEEUWARDERADEEL,1971,QEX1,25-34,439.0,10851
3854641,82,LEMSTERLAND,1971,QEX1,25-34,576.0,10142
3854739,83,MENALDUMADEEL,1971,QEX1,25-34,688.0,11144
3854765,84,OOSTDONGERADEEL,1971,QEX1,25-34,388.0,11102
3854792,85,OOSTSTELLINGWERF,1971,QEX1,25-34,1110.0,10836
3854819,86,OPSTERLAND,1971,QEX1,25-34,1315.0,10005
3854846,87,RAUWERDERHEM,1971,QEX1,25-34,142.0,10330
3854872,88,SCHIERMONNIKOOG,1971,QEX1,25-34,50.0,10355
3854897,89,SLOTEN,1971,QEX1,25-34,58.0,10867
3854924,90,SMALLINGERLAND,1971,QEX1,25-34,2833.0,10405
3854950,91,SNEEK,1971,QEX1,25-34,1826.0,11421
3855069,92,STAVOREN,1971,QEX1,25-34,52.0,10240
3855094,93,TERSCHELLING,1971,QEX1,25-34,291.0,11210
3855121,93,TERSCHELLING,1971,QEX1,25-34,291.0,11210
3855148,94,TIETJERKSTERADEEL,1971,QEX1,25-34,1531.0,11241
3855175,95,UTINGERADEEL,1971,QEX1,25-34,289.0,10140
3855255,96,VLIELAND,1971,QEX1,25-34,64.0,10211
3855279,96,VLIELAND,1971,QEX1,25-34,64.0,10211
3855305,97,WESTDONGERADEEL,1971,QEX1,25-34,386.0,10129
3855332,98,WESTSTELLINGWERF,1971,QEX1,25-34,1239.0,11322
3855359,99,WONSERADEEL,1971,QEX1,25-34,733.0,10454
3855386,100,WORKUM,1971,QEX1,25-34,243.0,10768
3855413,101,WYMBRITSERADEEL,1971,QEX1,25-34,686.0,11427
3855439,102,IJLST,1971,QEX1,25-34,158.0,11062
3855465,105,ANLOO,1971,QEX1,25-34,317.0,10787
3855492,106,ASSEN,1971,QEX1,25-34,2526.0,10522
3855611,107,BEILEN,1971,QEX1,25-34,752.0,10520
3855637,108,BORGER,1971,QEX1,25-34,673.0,10448
3855664,109,COEVORDEN,1971,QEX1,25-34,896.0,10383
3855691,110,DALEN,1971,QEX1,25-34,271.0,11004
3855718,111,DIEVER,1971,QEX1,25-34,162.0,10418
3855744,112,DWINGELOO,1971,QEX1,25-34,185.0,10331
3855771,113,EELDE,1971,QEX1,25-34,448.0,10622
3855798,114,EMMEN,1971,QEX1,25-34,5296.0,11180
3855930,115,GASSELTE,1971,QEX1,25-34,221.0,11099
3855957,116,GIETEN,1971,QEX1,25-34,336.0,10506
3855984,117,HAVELTE,1971,QEX1,25-34,331.0,10186
3856011,118,HOOGEVEEN,1971,QEX1,25-34,2796.0,10839
3856131,119,MEPPEL,1971,QEX1,25-34,1108.0,11204
3856260,120,NORG,1971,QEX1,25-34,311.0,10608
3856286,121,NIJEVEEN,1971,QEX1,25-34,141.0,10774
3856313,122,ODOORN,1971,QEX1,25-34,674.0,11320
3856416,123,OOSTERHESSELEN,1971,QEX1,25-34,266.0,10490
3856442,124,PEIZE,1971,QEX1,25-34,251.0,10501
3856469,125,RODEN,1971,QEX1,25-34,951.0,10699
3856495,126,ROLDE,1971,QEX1,25-34,302.0,10470
3856522,127,RUINEN,1971,QEX1,25-34,352.0,10629
3856549,128,RUINERWOLD,1971,QEX1,25-34,165.0,10944
3856576,129,SCHOONEBEEK,1971,QEX1,25-34,493.0,10064
3856603,130,SLEEN,1971,QEX1,25-34,511.0,10489
3856629,131,SMILDE,1971,QEX1,25-34,456.0,11033
3856656,132,VLEDDER,1971,QEX1,25-34,149.0,11120
3856683,133,VRIES,1971,QEX1,25-34,498.0,10630
3856710,134,WESTERBORK,1971,QEX1,25-34,374.0,11095
3856737,135,DE WIJK D,1971,QEX1,25-34,239.0,10753
3856763,136,ZUIDLAREN,1971,QEX1,25-34,532.0,10002
3856790,137,ZUIDWOLDE,1971,QEX1,25-34,583.0,10262
3856817,138,ZWEELOO,1971,QEX1,25-34,142.0,10872
3856844,141,ALMELO,1971,QEX1,25-34,4077.0,11053
3856969,142,AMBT DELDEN,1971,QEX1,25-34,375.0,11400
3856996,143,AVEREEST,1971,QEX1,25-34,797.0,11190
3857023,144,BATHMEN,1971,QEX1,25-34,267.0,11030
3857050,145,BLANKENHAM,1971,QEX1,25-34,19.0,10320
3857074,146,BLOKZIJL,1971,QEX1,25-34,72.0,10689
3857101,147,BORNE,1971,QEX1,25-34,1187.0,10326
3857197,148,DALFSEN,1971,QEX1,25-34,792.0,11007
3857224,149,DENEKAMP,1971,QEX1,25-34,652.0,10245
3857250,150,DEVENTER,1971,QEX1,25-34,4750.0,10899
3857393,151,DIEPENHEIM,1971,QEX1,25-34,156.0,10311
3857420,152,DIEPENVEEN,1971,QEX1,25-34,519.0,10933
3857447,153,ENSCHEDE,1971,QEX1,25-34,9679.0,10364
3857578,154,GENEMUIDEN,1971,QEX1,25-34,379.0,10746
3857605,155,GIETHOORN,1971,QEX1,25-34,161.0,10708
3857631,156,GOOR,1971,QEX1,25-34,657.0,10076
3857658,157,GRAMSBERGEN,1971,QEX1,25-34,272.0,11339
3857685,158,HAAKSBERGEN,1971,QEX1,25-34,1497.0,11435
3857712,159,DEN HAM,1971,QEX1,25-34,806.0,10395
3857739,160,HARDENBERG,1971,QEX1,25-34,1588.0,10174
3857766,161,HASSELT,1971,QEX1,25-34,388.0,10115
3857793,162,HEINO,1971,QEX1,25-34,346.0,10854
3857820,163,HELLENDOORN,1971,QEX1,25-34,1943.0,10806
3857926,164,HENGELO O,1971,QEX1,25-34,4492.0,10907
3858061,165,HOLTEN,1971,QEX1,25-34,508.0,11246
3858088,166,KAMPEN,1971,QEX1,25-34,1793.0,10253
3858210,167,KUINRE,1971,QEX1,25-34,64.0,11148
3858236,168,LOSSER,1971,QEX1,25-34,1386.0,11166
3858338,169,MARKELO,1971,QEX1,25-34,416.0,11382
3858365,170,NIEUWLEUSEN,1971,QEX1,25-34,410.0,10384
3858392,171,NOORDOOSTPOLDER,1971,QEX1,25-34,2000.0,10144
3858419,171,NOORDOOSTPOLDER,1971,QEX1,25-34,2000.0,10144
3858446,172,OLDEMARKT,1971,QEX1,25-34,174.0,10858
3858471,173,OLDENZAAL,1971,QEX1,25-34,1765.0,11100
3858576,174,OLST,1971,QEX1,25-34,568.0,10409
3858603,175,OMMEN,1971,QEX1,25-34,916.0,11069
3858629,176,OOTMARSUM,1971,QEX1,25-34,262.0,11079
3858656,177,RAALTE,1971,QEX1,25-34,1306.0,10279
3858682,178,RIJSSEN,1971,QEX1,25-34,1186.0,10358
3858773,179,STAD DELDEN,1971,QEX1,25-34,341.0,10913
3858800,180,STAPHORST,1971,QEX1,25-34,643.0,11362
3858826,181,STEENWIJK,1971,QEX1,25-34,703.0,10546
3858951,182,STEENWIJKERWOLD,1971,QEX1,25-34,411.0,11347
3858978,183,TUBBERGEN,1971,QEX1,25-34,1018.0,10694
3859004,184,URK,1971,QEX1,25-34,524.0,10783
3859031,185,VOLLENHOVE,1971,QEX1,25-34,364.0,11088
3859058,186,VRIEZENVEEN,1971,QEX1,25-34,976.0,10643
3859085,187,WANNEPERVEEN,1971,QEX1,25-34,127.0,10105
3859110,188,WEERSELO,1971,QEX1,25-34,511.0,10893
3859137,189,WIERDEN,1971,QEX1,25-34,1208.0,10676
3859164,190,WIJHE,1971,QEX1,25-34,350.0,10888
3859191,191,IJSSELMUIDEN,1971,QEX1,25-34,633.0,10641
3859217,192,ZWARTSLUIS,1971,QEX1,25-34,294.0,10303
3859244,193,ZWOLLE,1971,QEX1,25-34,4697.0,10093
3859384,197,AALTEN,1971,QEX1,25-34,1011.0,11046
3859411,198,AMMERZODEN,1971,QEX1,25-34,223.0,10151
3859437,199,ANGERLO,1971,QEX1,25-34,274.0,11131
3859464,200,APELDOORN,1971,QEX1,25-34,7837.0,11075
3859617,201,APPELTERN,1971,QEX1,25-34,238.0,11296
3859643,202,ARNHEM,1971,QEX1,25-34,7907.0,10795
3859804,203,BARNEVELD,1971,QEX1,25-34,2216.0,10906
3859830,204,BATENBURG,1971,QEX1,25-34,35.0,10921
3859854,205,BEESD,1971,QEX1,25-34,226.0,10259
3859881,206,BEMMEL,1971,QEX1,25-34,917.0,10744
3859970,207,BERGH,1971,QEX1,25-34,1349.0,10350
3859996,208,BERGHAREN,1971,QEX1,25-34,158.0,10883
3860021,209,BEUNINGEN,1971,QEX1,25-34,552.0,10417
3860047,210,BEUSICHEM,1971,QEX1,25-34,193.0,11182
3860074,211,BORCULO,1971,QEX1,25-34,585.0,11307
3860101,212,BRAKEL,1971,QEX1,25-34,322.0,11125
3860128,213,BRUMMEN,1971,QEX1,25-34,1364.0,10798
3860154,214,BUREN,1971,QEX1,25-34,178.0,11286
3860181,215,BUURMALSEN,1971,QEX1,25-34,177.0,10460
3860207,216,CULEMBORG,1971,QEX1,25-34,1255.0,10342
3860318,217,DEIL,1971,QEX1,25-34,188.0,10057
3860345,218,DIDAM,1971,QEX1,25-34,1087.0,10153
3860371,219,DINXPERLO,1971,QEX1,25-34,496.0,11154
3860398,220,DODEWAARD,1971,QEX1,25-34,233.0,10647
3860423,221,DOESBURG,1971,QEX1,25-34,739.0,10327
3860450,222,DOETINCHEM,1971,QEX1,25-34,1972.0,10396
3860477,223,DOORNSPIJK,1971,QEX1,25-34,735.0,10069
3860504,224,DREUMEL,1971,QEX1,25-34,225.0,11232
3860530,225,DRUTEN,1971,QEX1,25-34,634.0,10068
3860557,226,DUIVEN,1971,QEX1,25-34,552.0,11028
3860584,227,ECHTELD,1971,QEX1,25-34,370.0,10832
3860611,228,EDE,1971,QEX1,25-34,4727.0,10743
3860638,229,EIBERGEN,1971,QEX1,25-34,1031.0,10436
3860665,230,ELBURG,1971,QEX1,25-34,386.0,11113
3860692,231,ELST,1971,QEX1,25-34,1085.0,11188
3860719,232,EPE,1971,QEX1,25-34,1762.0,10940
3860746,233,ERMELO,1971,QEX1,25-34,2180.0,10732
3860771,234,EST EN OPIJNEN,1971,QEX1,25-34,76.0,11092
3860798,235,EWIJK,1971,QEX1,25-34,291.0,10471
3860825,236,GELDERMALSEN,1971,QEX1,25-34,544.0,10881
3860852,237,GENDRINGEN,1971,QEX1,25-34,1294.0,10260
3860879,238,GENDT,1971,QEX1,25-34,404.0,10440
3860906,239,GORSSEL,1971,QEX1,25-34,768.0,10085
3860932,240,GROENLO,1971,QEX1,25-34,536.0,11094
3860958,241,GROESBEEK,1971,QEX1,25-34,1079.0,10616
3860985,242,HAAFTEN,1971,QEX1,25-34,239.0,10125
3861011,243,HARDERWIJK,1971,QEX1,25-34,1722.0,10786
3861119,244,HATTEM,1971,QEX1,25-34,594.0,10673
3861146,245,HEDEL,1971,QEX1,25-34,213.0,10982
3861172,246,HEERDE,1971,QEX1,25-34,972.0,10291
3861199,247,HEEREWAARDEN,1971,QEX1,25-34,67.0,10067
3861226,248,HENGELO GLD,1971,QEX1,25-34,537.0,10359
3861253,249,HERWEN EN AERDT,1971,QEX1,25-34,561.0,10819
3861280,250,HERWIJNEN,1971,QEX1,25-34,116.0,11266
3861307,251,HETEREN,1971,QEX1,25-34,513.0,10290
3861333,252,HEUMEN,1971,QEX1,25-34,408.0,10600
3861360,253,HOEVELAKEN,1971,QEX1,25-34,462.0,11358
3861387,254,HORSSEN,1971,QEX1,25-34,86.0,10607
3861413,255,HUISSEN,1971,QEX1,25-34,567.0,11047
3861439,256,HUMMELO EN KEPPEL,1971,QEX1,25-34,340.0,11235
3861466,257,KERKWIJK,1971,QEX1,25-34,288.0,10791
3861493,258,KESTEREN,1971,QEX1,25-34,556.0,10916
3861520,259,LAREN GLD,1971,QEX1,25-34,381.0,10098
3861547,260,LICHTENVOORDE,1971,QEX1,25-34,1031.0,10242
3861574,261,LIENDEN,1971,QEX1,25-34,370.0,11093
3861601,262,LOCHEM,1971,QEX1,25-34,671.0,11263
3861628,263,MAASDRIEL,1971,QEX1,25-34,489.0,10341
3861655,264,MAURIK,1971,QEX1,25-34,343.0,10300
3861681,265,MILLINGEN AAN DE RIJN,1971,QEX1,25-34,329.0,10072
3861708,266,NEEDE,1971,QEX1,25-34,693.0,10367
3861735,267,NIJKERK,1971,QEX1,25-34,1271.0,10446
3861762,268,NIJMEGEN,1971,QEX1,25-34,9655.0,11209
3861921,269,OLDEBROEK,1971,QEX1,25-34,1076.0,11106
3861948,270,OPHEMERT,1971,QEX1,25-34,85.0,10829
3861975,271,OVERASSELT,1971,QEX1,25-34,208.0,10952
3862001,272,PANNERDEN,1971,QEX1,25-34,146.0,10518
3862028,273,PUTTEN,1971,QEX1,25-34,1048.0,11109
3862054,274,RENKUM,1971,QEX1,25-34,1656.0,11325
3862188,275,RHEDEN,1971,QEX1,25-34,3122.0,11355
3862318,276,ROSSUM,1971,QEX1,25-34,161.0,10860
3862343,277,ROZENDAAL,1971,QEX1,25-34,35.0,10684
3862370,278,RUURLO,1971,QEX1,25-34,473.0,10879
3862396,279,SCHERPENZEEL,1971,QEX1,25-34,526.0,11146
3862423,280,STEENDEREN,1971,QEX1,25-34,259.0,10497
3862449,281,TIEL,1971,QEX1,25-34,1588.0,10027
3862564,282,UBBERGEN,1971,QEX1,25-34,648.0,10408
3862591,283,VALBURG,1971,QEX1,25-34,660.0,11071
3862618,284,VARIK,1971,QEX1,25-34,70.0,11064
3862644,285,VOORST,1971,QEX1,25-34,1232.0,10912
3862671,286,VORDEN,1971,QEX1,25-34,449.0,10957
3862698,287,VUREN,1971,QEX1,25-34,187.0,11376
3862724,288,WAARDENBURG,1971,QEX1,25-34,132.0,10238
3862751,289,WAGENINGEN,1971,QEX1,25-34,1563.0,11010
3862870,290,WAMEL,1971,QEX1,25-34,527.0,10042
3862897,291,WARNSVELD,1971,QEX1,25-34,312.0,10838
3862924,292,WEHL,1971,QEX1,25-34,423.0,11116
3862950,293,WESTERVOORT,1971,QEX1,25-34,355.0,11085
3862977,294,WINTERSWIJK,1971,QEX1,25-34,1579.0,11119
3863004,295,WISCH,1971,QEX1,25-34,1271.0,10318
3863030,296,WIJCHEN,1971,QEX1,25-34,1398.0,10723
3863057,297,ZALTBOMMEL,1971,QEX1,25-34,503.0,10557
3863084,298,ZELHEM,1971,QEX1,25-34,735.0,11159
3863111,299,ZEVENAAR,1971,QEX1,25-34,1827.0,10938
3863138,300,ZOELEN,1971,QEX1,25-34,292.0,10897
3863164,301,ZUTPHEN,1971,QEX1,25-34,1762.0,10254
3863296,305,ABCOUDE,1971,QEX1,25-34,371.0,10712
3863323,306,AMERONGEN,1971,QEX1,25-34,374.0,11372
3863350,307,AMERSFOORT,1971,QEX1,25-34,4907.0,10948
3863479,308,BAARN,1971,QEX1,25-34,1329.0,11411
3863585,309,BENSCHOP,1971,QEX1,25-34,215.0,11330
3863611,310,DE BILT,1971,QEX1,25-34,1375.0,10168
3863638,311,BREUKELEN,1971,QEX1,25-34,872.0,10807
3863665,312,BUNNIK,1971,QEX1,25-34,657.0,10820
3863691,313,BUNSCHOTEN,1971,QEX1,25-34,882.0,11343
3863717,314,COTHEN,1971,QEX1,25-34,157.0,11316
3863742,315,DOORN,1971,QEX1,25-34,476.0,10213
3863769,316,DRIEBERGEN-RIJSENBURG,1971,QEX1,25-34,826.0,10777
3863795,317,EEMNES,1971,QEX1,25-34,238.0,10248
3863822,318,HARMELEN,1971,QEX1,25-34,401.0,10183
3863849,320,HOOGLAND,1971,QEX1,25-34,437.0,10545
3863876,321,HOUTEN,1971,QEX1,25-34,483.0,10230
3863903,322,JUTPHAAS,1971,QEX1,25-34,680.0,10374
3863930,323,KAMERIK,1971,QEX1,25-34,220.0,10554
3863955,324,KOCKENGEN,1971,QEX1,25-34,155.0,10765
3863981,325,LANGBROEK,1971,QEX1,25-34,100.0,11413
3864008,326,LEERSUM,1971,QEX1,25-34,334.0,11142
3864035,327,LEUSDEN,1971,QEX1,25-34,630.0,10978
3864062,328,LINSCHOTEN,1971,QEX1,25-34,459.0,11324
3864088,329,LOENEN,1971,QEX1,25-34,437.0,11202
3864115,330,LOOSDRECHT,1971,QEX1,25-34,493.0,10639
3864142,330,LOOSDRECHT,1971,QEX1,25-34,493.0,10639
3864169,331,LOPIK,1971,QEX1,25-34,453.0,10333
3864195,332,MAARN,1971,QEX1,25-34,211.0,10392
3864222,333,MAARSSEN,1971,QEX1,25-34,1076.0,10191
3864249,334,MAARTENSDIJK,1971,QEX1,25-34,465.0,10691
3864275,335,MONTFOORT,1971,QEX1,25-34,147.0,10033
3864302,336,MIJDRECHT,1971,QEX1,25-34,791.0,11379
3864328,337,NIGTEVECHT,1971,QEX1,25-34,94.0,10160
3864354,338,POLSBROEK,1971,QEX1,25-34,72.0,10993
3864379,339,RENSWOUDE,1971,QEX1,25-34,218.0,10269
3864406,340,RHENEN,1971,QEX1,25-34,885.0,10309
3864433,341,SNELREWAARD,1971,QEX1,25-34,50.0,10802
3864459,342,SOEST,1971,QEX1,25-34,2629.0,11021
3864486,344,UTRECHT,1971,QEX1,25-34,18559.0,10722
3864650,345,VEENENDAAL,1971,QEX1,25-34,2245.0,11052
3864739,346,VINKEVEEN EN WAVERVEEN,1971,QEX1,25-34,515.0,11048
3864766,347,VLEUTEN DE MEERN,1971,QEX1,25-34,1062.0,10658
3864792,348,VREESWIJK,1971,QEX1,25-34,473.0,10441
3864819,349,WILLESKOP,1971,QEX1,25-34,65.0,10758
3864843,350,WILNIS,1971,QEX1,25-34,353.0,10365
3864870,351,WOUDENBERG,1971,QEX1,25-34,665.0,11398
3864897,352,WIJK BIJ DUURSTEDE U,1971,QEX1,25-34,440.0,10760
3864924,353,IJSSELSTEIN,1971,QEX1,25-34,743.0,10152
3864951,354,ZEGVELD,1971,QEX1,25-34,125.0,10949
3864977,355,ZEIST,1971,QEX1,25-34,2935.0,10324
3865112,358,AALSMEER,1971,QEX1,25-34,1502.0,11264
3865139,359,ABBEKERK,1971,QEX1,25-34,147.0,10439
3865163,360,AKERSLOOT,1971,QEX1,25-34,411.0,10346
3865190,361,ALKMAAR,1971,QEX1,25-34,3634.0,10527
3865322,362,AMSTELVEEN,1971,QEX1,25-34,4272.0,10799
3865349,363,AMSTERDAM,1971,QEX1,25-34,50533.0,11150
3865554,364,ANDIJK,1971,QEX1,25-34,314.0,10822
3865580,365,GRAFT DE RIJP,1971,QEX1,25-34,361.0,11417
3865606,366,ANNA PAULOWNA,1971,QEX1,25-34,487.0,10344
3865632,367,ASSENDELFT,1971,QEX1,25-34,653.0,11373
3865658,368,AVENHORN,1971,QEX1,25-34,221.0,11147
3865684,369,BARSINGERHORN,1971,QEX1,25-34,213.0,10973
3865710,370,BEEMSTER,1971,QEX1,25-34,483.0,10816
3865736,372,BENNEBROEK,1971,QEX1,25-34,255.0,10734
3865763,373,BERGEN NH,1971,QEX1,25-34,766.0,11424
3865790,374,BERKHOUT,1971,QEX1,25-34,309.0,10354
3865816,375,BEVERWIJK,1971,QEX1,25-34,2879.0,10272
3865924,376,BLARICUM,1971,QEX1,25-34,269.0,10493
3865950,377,BLOEMENDAAL,1971,QEX1,25-34,600.0,10850
3866056,378,BLOKKER,1971,QEX1,25-34,261.0,10804
3866083,379,BOVENKARSPEL,1971,QEX1,25-34,374.0,10945
3866109,380,BROEK IN WATERLAND,1971,QEX1,25-34,171.0,10289
3866135,381,BUSSUM,1971,QEX1,25-34,2081.0,10281
3866272,382,CALLANTSOOG,1971,QEX1,25-34,114.0,10559
3866298,383,CASTRICUM,1971,QEX1,25-34,1117.0,11287
3866324,384,DIEMEN,1971,QEX1,25-34,741.0,11039
3866351,385,EDAM-VOLENDAM,1971,QEX1,25-34,1609.0,10884
3866436,386,EGMOND AAN ZEE,1971,QEX1,25-34,458.0,10421
3866463,387,EGMOND BINNEN,1971,QEX1,25-34,318.0,10989
3866489,388,ENKHUIZEN,1971,QEX1,25-34,773.0,10729
3866596,390,'S GRAVELAND,1971,QEX1,25-34,477.0,10534
3866622,391,GROOTEBROEK,1971,QEX1,25-34,429.0,11337
3866648,392,HAARLEM,1971,QEX1,25-34,10466.0,10357
3866810,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,QEX1,25-34,245.0,10508
3866837,394,HAARLEMMERMEER,1971,QEX1,25-34,4273.0,11387
3866864,395,HARENKARSPEL,1971,QEX1,25-34,369.0,10963
3866891,396,HEEMSKERK,1971,QEX1,25-34,2278.0,10679
3866917,397,HEEMSTEDE,1971,QEX1,25-34,1209.0,11288
3866943,398,HEERHUGOWAARD,1971,QEX1,25-34,1924.0,10752
3866970,399,HEILOO,1971,QEX1,25-34,983.0,10793
3866996,400,DEN HELDER,1971,QEX1,25-34,4733.0,10285
3867103,401,HENSBROEK,1971,QEX1,25-34,109.0,10181
3867129,402,HILVERSUM,1971,QEX1,25-34,5308.0,11285
3867272,403,HOOGKARSPEL,1971,QEX1,25-34,336.0,10642
3867298,404,HOOGWOUD,1971,QEX1,25-34,204.0,11029
3867324,405,HOORN,1971,QEX1,25-34,1246.0,11392
3867441,406,HUIZEN,1971,QEX1,25-34,1376.0,11170
3867468,407,ILPENDAM,1971,QEX1,25-34,191.0,10809
3867495,408,JISP,1971,QEX1,25-34,77.0,10481
3867520,409,KATWOUDE,1971,QEX1,25-34,19.0,11136
3867543,410,KOEDIJK,1971,QEX1,25-34,185.0,10510
3867568,411,KOOG AAN DE ZAAN,1971,QEX1,25-34,313.0,10776
3867594,412,NIEDORP,1971,QEX1,25-34,466.0,10923
3867620,413,KROMMENIE,1971,QEX1,25-34,1120.0,10373
3867646,415,LANDSMEER,1971,QEX1,25-34,446.0,11225
3867672,416,LANGEDIJK,1971,QEX1,25-34,734.0,10955
3867698,417,LAREN,1971,QEX1,25-34,624.0,10649
3867724,418,LIMMEN,1971,QEX1,25-34,309.0,11370
3867750,419,MARKEN,1971,QEX1,25-34,142.0,10901
3867776,420,MEDEMBLIK,1971,QEX1,25-34,409.0,11215
3867802,422,MIDWOUD,1971,QEX1,25-34,105.0,10924
3867828,423,MONNICKENDAM,1971,QEX1,25-34,581.0,10983
3867854,424,MUIDEN,1971,QEX1,25-34,341.0,10958
3867880,425,NAARDEN,1971,QEX1,25-34,919.0,10187
3867906,426,NEDERHORST DEN BERG,1971,QEX1,25-34,375.0,10715
3867933,427,NIBBIXWOUD,1971,QEX1,25-34,148.0,10091
3867959,429,OBDAM,1971,QEX1,25-34,209.0,11338
3867985,431,OOSTZAAN,1971,QEX1,25-34,363.0,11303
3868011,432,OPMEER,1971,QEX1,25-34,295.0,10609
3868037,433,OPPERDOES,1971,QEX1,25-34,89.0,10523
3868062,435,OUDENDIJK,1971,QEX1,25-34,45.0,11090
3868088,437,OUDER-AMSTEL,1971,QEX1,25-34,488.0,10998
3868114,438,OUDORP,1971,QEX1,25-34,427.0,10363
3868140,439,PURMEREND,1971,QEX1,25-34,2546.0,11066
