id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3852506,28,MIDWOLDA,1971,TNW1,Tijdelijk niet-werkend,39.0,10356
3852532,29,MUNTENDAM,1971,TNW1,Tijdelijk niet-werkend,31.0,10550
3852559,30,NIEUWE PEKELA,1971,TNW1,Tijdelijk niet-werkend,36.0,10950
3852647,31,NIEUWESCHANS,1971,TNW1,Tijdelijk niet-werkend,7.0,10008
3852673,32,NIEUWOLDA,1971,TNW1,Tijdelijk niet-werkend,16.0,10126
3852700,33,OOSTERBROEK,1971,TNW1,Tijdelijk niet-werkend,33.0,11282
3852726,35,OLDEHOVE,1971,TNW1,Tijdelijk niet-werkend,23.0,10298
3852752,36,OLDEKERK,1971,TNW1,Tijdelijk niet-werkend,10.0,11332
3852779,37,STADSKANAAL,1971,TNW1,Tijdelijk niet-werkend,189.0,11253
3852805,38,OUDE PEKELA,1971,TNW1,Tijdelijk niet-werkend,64.0,10848
3852905,39,SCHEEMDA,1971,TNW1,Tijdelijk niet-werkend,41.0,10711
3852931,40,SLOCHTEREN,1971,TNW1,Tijdelijk niet-werkend,45.0,10747
3852957,41,STEDUM,1971,TNW1,Tijdelijk niet-werkend,11.0,10771
3852983,42,TERMUNTEN,1971,TNW1,Tijdelijk niet-werkend,35.0,11023
3853009,43,UITHUIZEN,1971,TNW1,Tijdelijk niet-werkend,15.0,11137
3853035,44,UITHUIZERMEEDEN,1971,TNW1,Tijdelijk niet-werkend,35.0,10246
3853061,45,ULRUM,1971,TNW1,Tijdelijk niet-werkend,43.0,10180
3853087,46,USQUERT,1971,TNW1,Tijdelijk niet-werkend,11.0,11035
3853113,47,VEENDAM,1971,TNW1,Tijdelijk niet-werkend,133.0,11292
3853232,48,VLAGTWEDDE,1971,TNW1,Tijdelijk niet-werkend,142.0,11249
3853259,49,WARFFUM,1971,TNW1,Tijdelijk niet-werkend,5.0,10498
3853285,52,WINSCHOTEN,1971,TNW1,Tijdelijk niet-werkend,107.0,10453
3853406,53,WINSUM,1971,TNW1,Tijdelijk niet-werkend,12.0,11135
3853432,54,'T ZANDT,1971,TNW1,Tijdelijk niet-werkend,15.0,10956
3853458,56,ZUIDHORN,1971,TNW1,Tijdelijk niet-werkend,13.0,10021
3853485,59,ACHTKARSPELEN,1971,TNW1,Tijdelijk niet-werkend,138.0,10199
3853512,60,AMELAND,1971,TNW1,Tijdelijk niet-werkend,16.0,11153
3853539,61,BAARDERADEEL,1971,TNW1,Tijdelijk niet-werkend,13.0,10422
3853565,62,BARRADEEL,1971,TNW1,Tijdelijk niet-werkend,39.0,10156
3853591,63,HET BILDT F,1971,TNW1,Tijdelijk niet-werkend,49.0,10128
3853618,64,BOLSWARD,1971,TNW1,Tijdelijk niet-werkend,43.0,10865
3853717,65,DANTUMADEEL,1971,TNW1,Tijdelijk niet-werkend,115.0,10650
3853742,66,DOKKUM,1971,TNW1,Tijdelijk niet-werkend,19.0,10198
3853769,67,DONIAWERSTAL,1971,TNW1,Tijdelijk niet-werkend,13.0,10086
3853795,68,FERWERDERADEEL,1971,TNW1,Tijdelijk niet-werkend,21.0,11284
3853821,69,FRANEKER,1971,TNW1,Tijdelijk niet-werkend,26.0,11226
3853923,70,FRANEKERADEEL,1971,TNW1,Tijdelijk niet-werkend,21.0,10404
3853949,71,GAASTERLAND,1971,TNW1,Tijdelijk niet-werkend,32.0,10036
3854029,72,HARLINGEN,1971,TNW1,Tijdelijk niet-werkend,64.0,10909
3854155,73,HASKERLAND,1971,TNW1,Tijdelijk niet-werkend,29.0,10022
3854274,74,HEERENVEEN,1971,TNW1,Tijdelijk niet-werkend,136.0,10680
3854301,75,HEMELUMER OLDEFERD,1971,TNW1,Tijdelijk niet-werkend,16.0,10334
3854328,76,HENNAARDERADEEL,1971,TNW1,Tijdelijk niet-werkend,12.0,10877
3854353,77,HINDELOOPEN,1971,TNW1,Tijdelijk niet-werkend,6.0,10672
3854378,78,IDAARDERADEEL,1971,TNW1,Tijdelijk niet-werkend,16.0,10815
3854458,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,TNW1,Tijdelijk niet-werkend,84.0,10984
3854484,80,LEEUWARDEN,1971,TNW1,Tijdelijk niet-werkend,339.0,11228
3854623,81,LEEUWARDERADEEL,1971,TNW1,Tijdelijk niet-werkend,15.0,10851
3854650,82,LEMSTERLAND,1971,TNW1,Tijdelijk niet-werkend,54.0,10142
3854748,83,MENALDUMADEEL,1971,TNW1,Tijdelijk niet-werkend,37.0,11144
3854774,84,OOSTDONGERADEEL,1971,TNW1,Tijdelijk niet-werkend,33.0,11102
3854801,85,OOSTSTELLINGWERF,1971,TNW1,Tijdelijk niet-werkend,124.0,10836
3854828,86,OPSTERLAND,1971,TNW1,Tijdelijk niet-werkend,102.0,10005
3854855,87,RAUWERDERHEM,1971,TNW1,Tijdelijk niet-werkend,8.0,10330
3854881,88,SCHIERMONNIKOOG,1971,TNW1,Tijdelijk niet-werkend,8.0,10355
3854906,89,SLOTEN,1971,TNW1,Tijdelijk niet-werkend,1.0,10867
3854933,90,SMALLINGERLAND,1971,TNW1,Tijdelijk niet-werkend,182.0,10405
3854959,91,SNEEK,1971,TNW1,Tijdelijk niet-werkend,92.0,11421
3855077,92,STAVOREN,1971,TNW1,Tijdelijk niet-werkend,4.0,10240
3855103,93,TERSCHELLING,1971,TNW1,Tijdelijk niet-werkend,14.0,11210
3855130,93,TERSCHELLING,1971,TNW1,Tijdelijk niet-werkend,14.0,11210
3855157,94,TIETJERKSTERADEEL,1971,TNW1,Tijdelijk niet-werkend,74.0,11241
3855184,95,UTINGERADEEL,1971,TNW1,Tijdelijk niet-werkend,16.0,10140
3855264,96,VLIELAND,1971,TNW1,Tijdelijk niet-werkend,7.0,10211
3855288,96,VLIELAND,1971,TNW1,Tijdelijk niet-werkend,7.0,10211
3855314,97,WESTDONGERADEEL,1971,TNW1,Tijdelijk niet-werkend,41.0,10129
3855341,98,WESTSTELLINGWERF,1971,TNW1,Tijdelijk niet-werkend,53.0,11322
3855368,99,WONSERADEEL,1971,TNW1,Tijdelijk niet-werkend,36.0,10454
3855395,100,WORKUM,1971,TNW1,Tijdelijk niet-werkend,12.0,10768
3855422,101,WYMBRITSERADEEL,1971,TNW1,Tijdelijk niet-werkend,33.0,11427
3855447,102,IJLST,1971,TNW1,Tijdelijk niet-werkend,2.0,11062
3855474,105,ANLOO,1971,TNW1,Tijdelijk niet-werkend,25.0,10787
3855501,106,ASSEN,1971,TNW1,Tijdelijk niet-werkend,178.0,10522
3855620,107,BEILEN,1971,TNW1,Tijdelijk niet-werkend,35.0,10520
3855646,108,BORGER,1971,TNW1,Tijdelijk niet-werkend,45.0,10448
3855673,109,COEVORDEN,1971,TNW1,Tijdelijk niet-werkend,86.0,10383
3855700,110,DALEN,1971,TNW1,Tijdelijk niet-werkend,36.0,11004
3855727,111,DIEVER,1971,TNW1,Tijdelijk niet-werkend,12.0,10418
3855753,112,DWINGELOO,1971,TNW1,Tijdelijk niet-werkend,21.0,10331
3855780,113,EELDE,1971,TNW1,Tijdelijk niet-werkend,20.0,10622
3855807,114,EMMEN,1971,TNW1,Tijdelijk niet-werkend,598.0,11180
3855939,115,GASSELTE,1971,TNW1,Tijdelijk niet-werkend,18.0,11099
3855966,116,GIETEN,1971,TNW1,Tijdelijk niet-werkend,15.0,10506
3855993,117,HAVELTE,1971,TNW1,Tijdelijk niet-werkend,9.0,10186
3856020,118,HOOGEVEEN,1971,TNW1,Tijdelijk niet-werkend,147.0,10839
3856140,119,MEPPEL,1971,TNW1,Tijdelijk niet-werkend,77.0,11204
3856269,120,NORG,1971,TNW1,Tijdelijk niet-werkend,11.0,10608
3856295,121,NIJEVEEN,1971,TNW1,Tijdelijk niet-werkend,2.0,10774
3856322,122,ODOORN,1971,TNW1,Tijdelijk niet-werkend,101.0,11320
3856425,123,OOSTERHESSELEN,1971,TNW1,Tijdelijk niet-werkend,53.0,10490
3856451,124,PEIZE,1971,TNW1,Tijdelijk niet-werkend,10.0,10501
3856478,125,RODEN,1971,TNW1,Tijdelijk niet-werkend,46.0,10699
3856504,126,ROLDE,1971,TNW1,Tijdelijk niet-werkend,21.0,10470
3856531,127,RUINEN,1971,TNW1,Tijdelijk niet-werkend,16.0,10629
3856558,128,RUINERWOLD,1971,TNW1,Tijdelijk niet-werkend,3.0,10944
3856585,129,SCHOONEBEEK,1971,TNW1,Tijdelijk niet-werkend,56.0,10064
3856612,130,SLEEN,1971,TNW1,Tijdelijk niet-werkend,36.0,10489
3856638,131,SMILDE,1971,TNW1,Tijdelijk niet-werkend,43.0,11033
3856665,132,VLEDDER,1971,TNW1,Tijdelijk niet-werkend,15.0,11120
3856692,133,VRIES,1971,TNW1,Tijdelijk niet-werkend,24.0,10630
3856719,134,WESTERBORK,1971,TNW1,Tijdelijk niet-werkend,26.0,11095
3856746,135,DE WIJK D,1971,TNW1,Tijdelijk niet-werkend,11.0,10753
3856772,136,ZUIDLAREN,1971,TNW1,Tijdelijk niet-werkend,28.0,10002
3856799,137,ZUIDWOLDE,1971,TNW1,Tijdelijk niet-werkend,21.0,10262
3856826,138,ZWEELOO,1971,TNW1,Tijdelijk niet-werkend,5.0,10872
3856853,141,ALMELO,1971,TNW1,Tijdelijk niet-werkend,259.0,11053
3856978,142,AMBT DELDEN,1971,TNW1,Tijdelijk niet-werkend,3.0,11400
3857005,143,AVEREEST,1971,TNW1,Tijdelijk niet-werkend,34.0,11190
3857032,144,BATHMEN,1971,TNW1,Tijdelijk niet-werkend,4.0,11030
3857058,145,BLANKENHAM,1971,TNW1,Tijdelijk niet-werkend,1.0,10320
3857083,146,BLOKZIJL,1971,TNW1,Tijdelijk niet-werkend,2.0,10689
3857110,147,BORNE,1971,TNW1,Tijdelijk niet-werkend,39.0,10326
3857206,148,DALFSEN,1971,TNW1,Tijdelijk niet-werkend,20.0,11007
3857233,149,DENEKAMP,1971,TNW1,Tijdelijk niet-werkend,19.0,10245
3857259,150,DEVENTER,1971,TNW1,Tijdelijk niet-werkend,184.0,10899
3857402,151,DIEPENHEIM,1971,TNW1,Tijdelijk niet-werkend,3.0,10311
3857429,152,DIEPENVEEN,1971,TNW1,Tijdelijk niet-werkend,14.0,10933
3857456,153,ENSCHEDE,1971,TNW1,Tijdelijk niet-werkend,792.0,10364
3857587,154,GENEMUIDEN,1971,TNW1,Tijdelijk niet-werkend,24.0,10746
3857614,155,GIETHOORN,1971,TNW1,Tijdelijk niet-werkend,15.0,10708
3857640,156,GOOR,1971,TNW1,Tijdelijk niet-werkend,27.0,10076
3857667,157,GRAMSBERGEN,1971,TNW1,Tijdelijk niet-werkend,15.0,11339
3857694,158,HAAKSBERGEN,1971,TNW1,Tijdelijk niet-werkend,42.0,11435
3857721,159,DEN HAM,1971,TNW1,Tijdelijk niet-werkend,69.0,10395
3857748,160,HARDENBERG,1971,TNW1,Tijdelijk niet-werkend,85.0,10174
3857775,161,HASSELT,1971,TNW1,Tijdelijk niet-werkend,8.0,10115
3857802,162,HEINO,1971,TNW1,Tijdelijk niet-werkend,6.0,10854
3857829,163,HELLENDOORN,1971,TNW1,Tijdelijk niet-werkend,121.0,10806
3857935,164,HENGELO O,1971,TNW1,Tijdelijk niet-werkend,177.0,10907
3858070,165,HOLTEN,1971,TNW1,Tijdelijk niet-werkend,3.0,11246
3858097,166,KAMPEN,1971,TNW1,Tijdelijk niet-werkend,109.0,10253
3858245,168,LOSSER,1971,TNW1,Tijdelijk niet-werkend,85.0,11166
3858347,169,MARKELO,1971,TNW1,Tijdelijk niet-werkend,4.0,11382
3858374,170,NIEUWLEUSEN,1971,TNW1,Tijdelijk niet-werkend,13.0,10384
3858401,171,NOORDOOSTPOLDER,1971,TNW1,Tijdelijk niet-werkend,66.0,10144
3858428,171,NOORDOOSTPOLDER,1971,TNW1,Tijdelijk niet-werkend,66.0,10144
3858454,172,OLDEMARKT,1971,TNW1,Tijdelijk niet-werkend,2.0,10858
3858480,173,OLDENZAAL,1971,TNW1,Tijdelijk niet-werkend,77.0,11100
3858585,174,OLST,1971,TNW1,Tijdelijk niet-werkend,9.0,10409
3858612,175,OMMEN,1971,TNW1,Tijdelijk niet-werkend,47.0,11069
3858638,176,OOTMARSUM,1971,TNW1,Tijdelijk niet-werkend,5.0,11079
3858665,177,RAALTE,1971,TNW1,Tijdelijk niet-werkend,37.0,10279
3858691,178,RIJSSEN,1971,TNW1,Tijdelijk niet-werkend,26.0,10358
3858782,179,STAD DELDEN,1971,TNW1,Tijdelijk niet-werkend,12.0,10913
3858809,180,STAPHORST,1971,TNW1,Tijdelijk niet-werkend,14.0,11362
3858835,181,STEENWIJK,1971,TNW1,Tijdelijk niet-werkend,25.0,10546
3858960,182,STEENWIJKERWOLD,1971,TNW1,Tijdelijk niet-werkend,22.0,11347
3858987,183,TUBBERGEN,1971,TNW1,Tijdelijk niet-werkend,22.0,10694
3859013,184,URK,1971,TNW1,Tijdelijk niet-werkend,19.0,10783
3859040,185,VOLLENHOVE,1971,TNW1,Tijdelijk niet-werkend,15.0,11088
3859067,186,VRIEZENVEEN,1971,TNW1,Tijdelijk niet-werkend,116.0,10643
3859093,187,WANNEPERVEEN,1971,TNW1,Tijdelijk niet-werkend,9.0,10105
3859119,188,WEERSELO,1971,TNW1,Tijdelijk niet-werkend,14.0,10893
3859146,189,WIERDEN,1971,TNW1,Tijdelijk niet-werkend,50.0,10676
3859173,190,WIJHE,1971,TNW1,Tijdelijk niet-werkend,10.0,10888
3859200,191,IJSSELMUIDEN,1971,TNW1,Tijdelijk niet-werkend,9.0,10641
3859226,192,ZWARTSLUIS,1971,TNW1,Tijdelijk niet-werkend,16.0,10303
3859253,193,ZWOLLE,1971,TNW1,Tijdelijk niet-werkend,200.0,10093
3859393,197,AALTEN,1971,TNW1,Tijdelijk niet-werkend,23.0,11046
3859420,198,AMMERZODEN,1971,TNW1,Tijdelijk niet-werkend,6.0,10151
3859446,199,ANGERLO,1971,TNW1,Tijdelijk niet-werkend,3.0,11131
3859473,200,APELDOORN,1971,TNW1,Tijdelijk niet-werkend,212.0,11075
3859626,201,APPELTERN,1971,TNW1,Tijdelijk niet-werkend,16.0,11296
3859652,202,ARNHEM,1971,TNW1,Tijdelijk niet-werkend,450.0,10795
3859813,203,BARNEVELD,1971,TNW1,Tijdelijk niet-werkend,60.0,10906
3859863,205,BEESD,1971,TNW1,Tijdelijk niet-werkend,4.0,10259
3859890,206,BEMMEL,1971,TNW1,Tijdelijk niet-werkend,38.0,10744
3859979,207,BERGH,1971,TNW1,Tijdelijk niet-werkend,38.0,10350
3860005,208,BERGHAREN,1971,TNW1,Tijdelijk niet-werkend,5.0,10883
3860030,209,BEUNINGEN,1971,TNW1,Tijdelijk niet-werkend,14.0,10417
3860056,210,BEUSICHEM,1971,TNW1,Tijdelijk niet-werkend,6.0,11182
3860083,211,BORCULO,1971,TNW1,Tijdelijk niet-werkend,14.0,11307
3860110,212,BRAKEL,1971,TNW1,Tijdelijk niet-werkend,10.0,11125
3860137,213,BRUMMEN,1971,TNW1,Tijdelijk niet-werkend,28.0,10798
3860163,214,BUREN,1971,TNW1,Tijdelijk niet-werkend,5.0,11286
3860190,215,BUURMALSEN,1971,TNW1,Tijdelijk niet-werkend,3.0,10460
3860216,216,CULEMBORG,1971,TNW1,Tijdelijk niet-werkend,39.0,10342
3860327,217,DEIL,1971,TNW1,Tijdelijk niet-werkend,7.0,10057
3860354,218,DIDAM,1971,TNW1,Tijdelijk niet-werkend,38.0,10153
3860380,219,DINXPERLO,1971,TNW1,Tijdelijk niet-werkend,8.0,11154
3860407,220,DODEWAARD,1971,TNW1,Tijdelijk niet-werkend,2.0,10647
3860432,221,DOESBURG,1971,TNW1,Tijdelijk niet-werkend,18.0,10327
3860459,222,DOETINCHEM,1971,TNW1,Tijdelijk niet-werkend,103.0,10396
3860486,223,DOORNSPIJK,1971,TNW1,Tijdelijk niet-werkend,19.0,10069
3860513,224,DREUMEL,1971,TNW1,Tijdelijk niet-werkend,2.0,11232
3860539,225,DRUTEN,1971,TNW1,Tijdelijk niet-werkend,20.0,10068
3860566,226,DUIVEN,1971,TNW1,Tijdelijk niet-werkend,14.0,11028
3860593,227,ECHTELD,1971,TNW1,Tijdelijk niet-werkend,6.0,10832
3860620,228,EDE,1971,TNW1,Tijdelijk niet-werkend,156.0,10743
3860647,229,EIBERGEN,1971,TNW1,Tijdelijk niet-werkend,14.0,10436
3860674,230,ELBURG,1971,TNW1,Tijdelijk niet-werkend,11.0,11113
3860701,231,ELST,1971,TNW1,Tijdelijk niet-werkend,31.0,11188
3860728,232,EPE,1971,TNW1,Tijdelijk niet-werkend,50.0,10940
3860755,233,ERMELO,1971,TNW1,Tijdelijk niet-werkend,54.0,10732
3860780,234,EST EN OPIJNEN,1971,TNW1,Tijdelijk niet-werkend,3.0,11092
3860807,235,EWIJK,1971,TNW1,Tijdelijk niet-werkend,12.0,10471
3860834,236,GELDERMALSEN,1971,TNW1,Tijdelijk niet-werkend,11.0,10881
3860861,237,GENDRINGEN,1971,TNW1,Tijdelijk niet-werkend,44.0,10260
3860888,238,GENDT,1971,TNW1,Tijdelijk niet-werkend,12.0,10440
3860915,239,GORSSEL,1971,TNW1,Tijdelijk niet-werkend,21.0,10085
3860941,240,GROENLO,1971,TNW1,Tijdelijk niet-werkend,8.0,11094
3860967,241,GROESBEEK,1971,TNW1,Tijdelijk niet-werkend,84.0,10616
3860994,242,HAAFTEN,1971,TNW1,Tijdelijk niet-werkend,9.0,10125
3861020,243,HARDERWIJK,1971,TNW1,Tijdelijk niet-werkend,66.0,10786
3861128,244,HATTEM,1971,TNW1,Tijdelijk niet-werkend,23.0,10673
3861155,245,HEDEL,1971,TNW1,Tijdelijk niet-werkend,8.0,10982
3861181,246,HEERDE,1971,TNW1,Tijdelijk niet-werkend,27.0,10291
3861208,247,HEEREWAARDEN,1971,TNW1,Tijdelijk niet-werkend,5.0,10067
3861235,248,HENGELO GLD,1971,TNW1,Tijdelijk niet-werkend,14.0,10359
3861262,249,HERWEN EN AERDT,1971,TNW1,Tijdelijk niet-werkend,18.0,10819
3861289,250,HERWIJNEN,1971,TNW1,Tijdelijk niet-werkend,1.0,11266
3861316,251,HETEREN,1971,TNW1,Tijdelijk niet-werkend,12.0,10290
3861342,252,HEUMEN,1971,TNW1,Tijdelijk niet-werkend,11.0,10600
3861369,253,HOEVELAKEN,1971,TNW1,Tijdelijk niet-werkend,11.0,11358
3861422,255,HUISSEN,1971,TNW1,Tijdelijk niet-werkend,20.0,11047
3861448,256,HUMMELO EN KEPPEL,1971,TNW1,Tijdelijk niet-werkend,7.0,11235
3861475,257,KERKWIJK,1971,TNW1,Tijdelijk niet-werkend,4.0,10791
3861502,258,KESTEREN,1971,TNW1,Tijdelijk niet-werkend,16.0,10916
3861529,259,LAREN GLD,1971,TNW1,Tijdelijk niet-werkend,6.0,10098
3861556,260,LICHTENVOORDE,1971,TNW1,Tijdelijk niet-werkend,18.0,10242
3861583,261,LIENDEN,1971,TNW1,Tijdelijk niet-werkend,12.0,11093
3861610,262,LOCHEM,1971,TNW1,Tijdelijk niet-werkend,28.0,11263
3861637,263,MAASDRIEL,1971,TNW1,Tijdelijk niet-werkend,22.0,10341
3861664,264,MAURIK,1971,TNW1,Tijdelijk niet-werkend,6.0,10300
3861690,265,MILLINGEN AAN DE RIJN,1971,TNW1,Tijdelijk niet-werkend,11.0,10072
3861717,266,NEEDE,1971,TNW1,Tijdelijk niet-werkend,20.0,10367
3861744,267,NIJKERK,1971,TNW1,Tijdelijk niet-werkend,28.0,10446
3861771,268,NIJMEGEN,1971,TNW1,Tijdelijk niet-werkend,640.0,11209
3861930,269,OLDEBROEK,1971,TNW1,Tijdelijk niet-werkend,55.0,11106
3861957,270,OPHEMERT,1971,TNW1,Tijdelijk niet-werkend,2.0,10829
3861984,271,OVERASSELT,1971,TNW1,Tijdelijk niet-werkend,8.0,10952
3862010,272,PANNERDEN,1971,TNW1,Tijdelijk niet-werkend,4.0,10518
3862037,273,PUTTEN,1971,TNW1,Tijdelijk niet-werkend,23.0,11109
3862063,274,RENKUM,1971,TNW1,Tijdelijk niet-werkend,69.0,11325
3862197,275,RHEDEN,1971,TNW1,Tijdelijk niet-werkend,105.0,11355
3862327,276,ROSSUM,1971,TNW1,Tijdelijk niet-werkend,8.0,10860
3862352,277,ROZENDAAL,1971,TNW1,Tijdelijk niet-werkend,2.0,10684
3862379,278,RUURLO,1971,TNW1,Tijdelijk niet-werkend,9.0,10879
3862405,279,SCHERPENZEEL,1971,TNW1,Tijdelijk niet-werkend,4.0,11146
3862432,280,STEENDEREN,1971,TNW1,Tijdelijk niet-werkend,4.0,10497
3862458,281,TIEL,1971,TNW1,Tijdelijk niet-werkend,81.0,10027
3862573,282,UBBERGEN,1971,TNW1,Tijdelijk niet-werkend,33.0,10408
3862600,283,VALBURG,1971,TNW1,Tijdelijk niet-werkend,24.0,11071
3862627,284,VARIK,1971,TNW1,Tijdelijk niet-werkend,4.0,11064
3862653,285,VOORST,1971,TNW1,Tijdelijk niet-werkend,35.0,10912
3862680,286,VORDEN,1971,TNW1,Tijdelijk niet-werkend,8.0,10957
3862707,287,VUREN,1971,TNW1,Tijdelijk niet-werkend,6.0,11376
3862733,288,WAARDENBURG,1971,TNW1,Tijdelijk niet-werkend,3.0,10238
3862760,289,WAGENINGEN,1971,TNW1,Tijdelijk niet-werkend,84.0,11010
3862879,290,WAMEL,1971,TNW1,Tijdelijk niet-werkend,12.0,10042
3862906,291,WARNSVELD,1971,TNW1,Tijdelijk niet-werkend,11.0,10838
3862933,292,WEHL,1971,TNW1,Tijdelijk niet-werkend,5.0,11116
3862959,293,WESTERVOORT,1971,TNW1,Tijdelijk niet-werkend,8.0,11085
3862986,294,WINTERSWIJK,1971,TNW1,Tijdelijk niet-werkend,44.0,11119
3863013,295,WISCH,1971,TNW1,Tijdelijk niet-werkend,29.0,10318
3863039,296,WIJCHEN,1971,TNW1,Tijdelijk niet-werkend,30.0,10723
3863066,297,ZALTBOMMEL,1971,TNW1,Tijdelijk niet-werkend,20.0,10557
3863093,298,ZELHEM,1971,TNW1,Tijdelijk niet-werkend,12.0,11159
3863120,299,ZEVENAAR,1971,TNW1,Tijdelijk niet-werkend,36.0,10938
3863147,300,ZOELEN,1971,TNW1,Tijdelijk niet-werkend,11.0,10897
3863173,301,ZUTPHEN,1971,TNW1,Tijdelijk niet-werkend,67.0,10254
3863305,305,ABCOUDE,1971,TNW1,Tijdelijk niet-werkend,6.0,10712
3863332,306,AMERONGEN,1971,TNW1,Tijdelijk niet-werkend,11.0,11372
3863359,307,AMERSFOORT,1971,TNW1,Tijdelijk niet-werkend,181.0,10948
3863488,308,BAARN,1971,TNW1,Tijdelijk niet-werkend,46.0,11411
3863594,309,BENSCHOP,1971,TNW1,Tijdelijk niet-werkend,4.0,11330
3863620,310,DE BILT,1971,TNW1,Tijdelijk niet-werkend,51.0,10168
3863647,311,BREUKELEN,1971,TNW1,Tijdelijk niet-werkend,21.0,10807
3863674,312,BUNNIK,1971,TNW1,Tijdelijk niet-werkend,13.0,10820
3863700,313,BUNSCHOTEN,1971,TNW1,Tijdelijk niet-werkend,18.0,11343
3863726,314,COTHEN,1971,TNW1,Tijdelijk niet-werkend,2.0,11316
3863751,315,DOORN,1971,TNW1,Tijdelijk niet-werkend,15.0,10213
3863778,316,DRIEBERGEN-RIJSENBURG,1971,TNW1,Tijdelijk niet-werkend,32.0,10777
3863804,317,EEMNES,1971,TNW1,Tijdelijk niet-werkend,4.0,10248
3863831,318,HARMELEN,1971,TNW1,Tijdelijk niet-werkend,5.0,10183
3863858,320,HOOGLAND,1971,TNW1,Tijdelijk niet-werkend,4.0,10545
3863885,321,HOUTEN,1971,TNW1,Tijdelijk niet-werkend,14.0,10230
3863912,322,JUTPHAAS,1971,TNW1,Tijdelijk niet-werkend,8.0,10374
3863963,324,KOCKENGEN,1971,TNW1,Tijdelijk niet-werkend,3.0,10765
3863990,325,LANGBROEK,1971,TNW1,Tijdelijk niet-werkend,5.0,11413
3864017,326,LEERSUM,1971,TNW1,Tijdelijk niet-werkend,12.0,11142
3864044,327,LEUSDEN,1971,TNW1,Tijdelijk niet-werkend,12.0,10978
3864070,328,LINSCHOTEN,1971,TNW1,Tijdelijk niet-werkend,4.0,11324
3864097,329,LOENEN,1971,TNW1,Tijdelijk niet-werkend,14.0,11202
3864124,330,LOOSDRECHT,1971,TNW1,Tijdelijk niet-werkend,22.0,10639
3864151,330,LOOSDRECHT,1971,TNW1,Tijdelijk niet-werkend,22.0,10639
3864178,331,LOPIK,1971,TNW1,Tijdelijk niet-werkend,8.0,10333
3864204,332,MAARN,1971,TNW1,Tijdelijk niet-werkend,7.0,10392
3864231,333,MAARSSEN,1971,TNW1,Tijdelijk niet-werkend,42.0,10191
3864258,334,MAARTENSDIJK,1971,TNW1,Tijdelijk niet-werkend,16.0,10691
3864284,335,MONTFOORT,1971,TNW1,Tijdelijk niet-werkend,2.0,10033
3864311,336,MIJDRECHT,1971,TNW1,Tijdelijk niet-werkend,6.0,11379
3864337,337,NIGTEVECHT,1971,TNW1,Tijdelijk niet-werkend,1.0,10160
3864388,339,RENSWOUDE,1971,TNW1,Tijdelijk niet-werkend,6.0,10269
3864415,340,RHENEN,1971,TNW1,Tijdelijk niet-werkend,41.0,10309
3864442,341,SNELREWAARD,1971,TNW1,Tijdelijk niet-werkend,2.0,10802
