id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3751613,150,DEVENTER,1889,LEX1,Leder enz.,192.0,10899
3751656,150,DEVENTER,1899,LEX1,Leder enz.,183.0,10899
3751715,150,DEVENTER,1930,LEX1,Leder enz.,164.0,10899
3751773,151,DIEPENHEIM,1930,LEX1,Leder enz.,3.0,10311
3751805,152,DIEPENVEEN,1930,LEX1,Leder enz.,14.0,10933
3751861,153,ENSCHEDE,1889,LEX1,Leder enz.,95.0,10364
3751898,153,ENSCHEDE,1899,LEX1,Leder enz.,115.0,10364
3751958,153,ENSCHEDE,1930,LEX1,Leder enz.,196.0,10364
3752012,154,GENEMUIDEN,1930,LEX1,Leder enz.,7.0,10746
3752039,155,GIETHOORN,1930,LEX1,Leder enz.,5.0,10708
3752070,156,GOOR,1930,LEX1,Leder enz.,11.0,10076
3752099,157,GRAMSBERGEN,1930,LEX1,Leder enz.,5.0,11339
3752131,158,HAAKSBERGEN,1899,LEX1,Leder enz.,14.0,11435
3752171,158,HAAKSBERGEN,1930,LEX1,Leder enz.,19.0,11435
3752221,159,DEN HAM,1930,LEX1,Leder enz.,18.0,10395
3752254,161,HASSELT,1930,LEX1,Leder enz.,4.0,10115
3752280,162,HEINO,1930,LEX1,Leder enz.,12.0,10854
3752315,163,HELLENDOORN,1889,LEX1,Leder enz.,18.0,10806
3752346,163,HELLENDOORN,1899,LEX1,Leder enz.,19.0,10806
3752391,163,HELLENDOORN,1930,LEX1,Leder enz.,30.0,10806
3752467,164,HENGELO O,1889,LEX1,Leder enz.,40.0,10907
3752503,164,HENGELO O,1899,LEX1,Leder enz.,53.0,10907
3752560,164,HENGELO O,1930,LEX1,Leder enz.,88.0,10907
3752612,165,HOLTEN,1930,LEX1,Leder enz.,11.0,11246
3752668,166,KAMPEN,1889,LEX1,Leder enz.,132.0,10253
3752709,166,KAMPEN,1899,LEX1,Leder enz.,105.0,10253
3752764,166,KAMPEN,1930,LEX1,Leder enz.,66.0,10253
3752813,167,KUINRE,1930,LEX1,Leder enz.,2.0,11148
3752839,168,LOSSER,1899,LEX1,Leder enz.,17.0,11166
3752881,168,LOSSER,1930,LEX1,Leder enz.,24.0,11166
3752935,169,MARKELO,1930,LEX1,Leder enz.,3.0,11382
3752964,170,NIEUWLEUSEN,1930,LEX1,Leder enz.,7.0,10384
3752994,172,OLDEMARKT,1930,LEX1,Leder enz.,7.0,10858
3753025,173,OLDENZAAL,1899,LEX1,Leder enz.,42.0,11100
3753072,173,OLDENZAAL,1930,LEX1,Leder enz.,41.0,11100
3753130,174,OLST,1930,LEX1,Leder enz.,16.0,10409
3753163,175,OMMEN,1930,LEX1,Leder enz.,10.0,11069
3753193,176,OOTMARSUM,1930,LEX1,Leder enz.,10.0,11079
3753234,177,RAALTE,1889,LEX1,Leder enz.,24.0,10279
3753261,177,RAALTE,1899,LEX1,Leder enz.,21.0,10279
3753301,177,RAALTE,1930,LEX1,Leder enz.,25.0,10279
3753350,178,RIJSSEN,1899,LEX1,Leder enz.,18.0,10358
3753390,178,RIJSSEN,1930,LEX1,Leder enz.,22.0,10358
3753443,179,STAD DELDEN,1930,LEX1,Leder enz.,15.0,10913
3753482,180,STAPHORST,1889,LEX1,Leder enz.,7.0,11362
3753505,180,STAPHORST,1899,LEX1,Leder enz.,7.0,11362
3753541,180,STAPHORST,1930,LEX1,Leder enz.,14.0,11362
3753607,181,STEENWIJK,1889,LEX1,Leder enz.,76.0,10546
3753641,181,STEENWIJK,1899,LEX1,Leder enz.,61.0,10546
3753696,181,STEENWIJK,1930,LEX1,Leder enz.,35.0,10546
3753753,182,STEENWIJKERWOLD,1889,LEX1,Leder enz.,15.0,11347
3753784,182,STEENWIJKERWOLD,1899,LEX1,Leder enz.,16.0,11347
3753822,182,STEENWIJKERWOLD,1930,LEX1,Leder enz.,11.0,11347
3753878,183,TUBBERGEN,1889,LEX1,Leder enz.,20.0,10694
3753905,183,TUBBERGEN,1899,LEX1,Leder enz.,12.0,10694
3753940,183,TUBBERGEN,1930,LEX1,Leder enz.,17.0,10694
3753985,184,URK,1930,LEX1,Leder enz.,5.0,10783
3754014,186,VRIEZENVEEN,1930,LEX1,Leder enz.,14.0,10643
3754048,187,WANNEPERVEEN,1930,LEX1,Leder enz.,2.0,10105
3754078,188,WEERSELO,1930,LEX1,Leder enz.,9.0,10893
3754116,189,WIERDEN,1889,LEX1,Leder enz.,4.0,10676
3754146,189,WIERDEN,1899,LEX1,Leder enz.,9.0,10676
3754187,189,WIERDEN,1930,LEX1,Leder enz.,24.0,10676
3754245,190,WIJHE,1930,LEX1,Leder enz.,81.0,10888
3754278,191,IJSSELMUIDEN,1930,LEX1,Leder enz.,3.0,10641
3754314,192,ZWARTSLUIS,1930,LEX1,Leder enz.,7.0,10303
3754377,193,ZWOLLE,1889,LEX1,Leder enz.,243.0,10093
3754419,193,ZWOLLE,1899,LEX1,Leder enz.,268.0,10093
3754481,193,ZWOLLE,1930,LEX1,Leder enz.,253.0,10093
3754551,197,AALTEN,1889,LEX1,Leder enz.,29.0,11046
3754580,197,AALTEN,1899,LEX1,Leder enz.,25.0,11046
3754619,197,AALTEN,1930,LEX1,Leder enz.,73.0,11046
3754673,198,AMMERZODEN,1930,LEX1,Leder enz.,4.0,10151
3754702,199,ANGERLO,1930,LEX1,Leder enz.,6.0,11131
3754754,200,APELDOORN,1889,LEX1,Leder enz.,98.0,11075
3754795,200,APELDOORN,1899,LEX1,Leder enz.,142.0,11075
3754856,200,APELDOORN,1930,LEX1,Leder enz.,201.0,11075
3754913,201,APPELTERN,1930,LEX1,Leder enz.,8.0,11296
3754980,202,ARNHEM,1889,LEX1,Leder enz.,488.0,10795
3755024,202,ARNHEM,1899,LEX1,Leder enz.,444.0,10795
3755088,202,ARNHEM,1930,LEX1,Leder enz.,468.0,10795
3755157,203,BARNEVELD,1889,LEX1,Leder enz.,42.0,10906
3755189,203,BARNEVELD,1899,LEX1,Leder enz.,40.0,10906
3755236,203,BARNEVELD,1930,LEX1,Leder enz.,60.0,10906
3755310,205,BEESD,1930,LEX1,Leder enz.,6.0,10259
3755352,206,BEMMEL,1889,LEX1,Leder enz.,24.0,10744
3755380,206,BEMMEL,1899,LEX1,Leder enz.,22.0,10744
3755419,206,BEMMEL,1930,LEX1,Leder enz.,17.0,10744
3755481,207,BERGH,1889,LEX1,Leder enz.,30.0,10350
3755512,207,BERGH,1899,LEX1,Leder enz.,32.0,10350
3755558,207,BERGH,1930,LEX1,Leder enz.,44.0,10350
3755610,208,BERGHAREN,1930,LEX1,Leder enz.,5.0,10883
3755637,209,BEUNINGEN,1930,LEX1,Leder enz.,9.0,10417
3755669,210,BEUSICHEM,1930,LEX1,Leder enz.,2.0,11182
3755701,211,BORCULO,1930,LEX1,Leder enz.,29.0,11307
3755730,212,BRAKEL,1930,LEX1,Leder enz.,2.0,11125
3755773,213,BRUMMEN,1889,LEX1,Leder enz.,38.0,10798
3755808,213,BRUMMEN,1899,LEX1,Leder enz.,46.0,10798
3755855,213,BRUMMEN,1930,LEX1,Leder enz.,30.0,10798
3755906,214,BUREN,1930,LEX1,Leder enz.,4.0,11286
3755937,215,BUURMALSEN,1930,LEX1,Leder enz.,4.0,10460
3755989,216,CULEMBORG,1889,LEX1,Leder enz.,41.0,10342
3756026,216,CULEMBORG,1899,LEX1,Leder enz.,40.0,10342
3756077,216,CULEMBORG,1930,LEX1,Leder enz.,33.0,10342
3756128,217,DEIL,1930,LEX1,Leder enz.,3.0,10057
3756160,218,DIDAM,1930,LEX1,Leder enz.,15.0,10153
3756190,219,DINXPERLO,1930,LEX1,Leder enz.,12.0,11154
3756218,220,DODEWAARD,1930,LEX1,Leder enz.,3.0,10647
3756255,221,DOESBURG,1930,LEX1,Leder enz.,32.0,10327
3756298,222,DOETINCHEM,1930,LEX1,Leder enz.,85.0,10396
3756331,223,DOORNSPIJK,1930,LEX1,Leder enz.,1.0,10069
3756360,224,DREUMEL,1930,LEX1,Leder enz.,4.0,11232
3756392,225,DRUTEN,1930,LEX1,Leder enz.,30.0,10068
3756426,226,DUIVEN,1930,LEX1,Leder enz.,18.0,11028
3756459,227,ECHTELD,1930,LEX1,Leder enz.,3.0,10832
3756501,228,EDE,1889,LEX1,Leder enz.,39.0,10743
3756532,228,EDE,1899,LEX1,Leder enz.,42.0,10743
3756585,228,EDE,1930,LEX1,Leder enz.,61.0,10743
3756653,229,EIBERGEN,1889,LEX1,Leder enz.,57.0,10436
3756681,229,EIBERGEN,1899,LEX1,Leder enz.,102.0,10436
3756723,229,EIBERGEN,1930,LEX1,Leder enz.,189.0,10436
3756772,230,ELBURG,1930,LEX1,Leder enz.,11.0,11113
3756817,231,ELST,1889,LEX1,Leder enz.,26.0,11188
3756844,231,ELST,1899,LEX1,Leder enz.,23.0,11188
3756888,231,ELST,1930,LEX1,Leder enz.,36.0,11188
3756951,232,EPE,1889,LEX1,Leder enz.,32.0,10940
3756980,232,EPE,1899,LEX1,Leder enz.,28.0,10940
3757027,232,EPE,1930,LEX1,Leder enz.,26.0,10940
3757089,233,ERMELO,1889,LEX1,Leder enz.,11.0,10732
3757119,233,ERMELO,1899,LEX1,Leder enz.,15.0,10732
3757169,233,ERMELO,1930,LEX1,Leder enz.,29.0,10732
3757246,235,EWIJK,1930,LEX1,Leder enz.,5.0,10471
3757281,236,GELDERMALSEN,1930,LEX1,Leder enz.,12.0,10881
