id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4921344,161,HASSELT,1986,TXWB,TK,8.0,10115
4921519,162,HEINO,1986,TXWB,TK,5.0,10854
4921753,163,HELLENDOORN,1986,TXWB,TK,32.0,10806
4921989,164,HENGELO O,1986,TXWB,TK,243.0,10907
4922172,165,HOLTEN,1986,TXWB,TK,17.0,11246
4922407,166,KAMPEN,1986,TXWB,TK,61.0,10253
4922767,168,LOSSER,1986,TXWB,TK,39.0,11166
4923002,169,MARKELO,1986,TXWB,TK,5.0,11382
4923184,170,NIEUWLEUSEN,1986,TXWB,TK,16.0,10384
4923336,171,NOORDOOSTPOLDER,1986,TXWB,TK,90.0,10144
4923483,171,NOORDOOSTPOLDER,1986,TXWB,TK,90.0,10144
4923856,173,OLDENZAAL,1986,TXWB,TK,65.0,11100
4924088,174,OLST,1986,TXWB,TK,10.0,10409
4924316,175,OMMEN,1986,TXWB,TK,38.0,11069
4924483,176,OOTMARSUM,1986,TXWB,TK,8.0,11079
4924716,177,RAALTE,1986,TXWB,TK,12.0,10279
4924948,178,RIJSSEN,1986,TXWB,TK,28.0,10358
4925128,179,STAD DELDEN,1986,TXWB,TK,20.0,10913
4925361,180,STAPHORST,1986,TXWB,TK,10.0,11362
4925596,181,STEENWIJK,1986,TXWB,TK,51.0,10546
4926025,183,TUBBERGEN,1986,TXWB,TK,21.0,10694
4926193,184,URK,1986,TXWB,TK,12.0,10783
4926541,186,VRIEZENVEEN,1986,TXWB,TK,15.0,10643
4926894,188,WEERSELO,1986,TXWB,TK,5.0,10893
4927130,189,WIERDEN,1986,TXWB,TK,17.0,10676
4927310,190,WIJHE,1986,TXWB,TK,12.0,10888
4927492,191,IJSSELMUIDEN,1986,TXWB,TK,27.0,10641
4927667,192,ZWARTSLUIS,1986,TXWB,TK,8.0,10303
4927903,193,ZWOLLE,1986,TXWB,TK,220.0,10093
4927942,194,BREDERWIEDE,1986,TXWB,TK,25.0,11088
4927972,195,IJSSELHAM,1986,TXWB,TK,3.0,10858
4928006,196,RIJNWAARDEN,1986,TXWB,TK,10.0,10819
4928233,197,AALTEN,1986,TXWB,TK,31.0,11046
4928398,198,AMMERZODEN,1986,TXWB,TK,4.0,10151
4928565,199,ANGERLO,1986,TXWB,TK,7.0,11131
4928802,200,APELDOORN,1986,TXWB,TK,501.0,11075
4929171,202,ARNHEM,1986,TXWB,TK,582.0,10795
4929405,203,BARNEVELD,1986,TXWB,TK,96.0,10906
4929900,206,BEMMEL,1986,TXWB,TK,14.0,10744
4930130,207,BERGH,1986,TXWB,TK,35.0,10350
4930435,209,BEUNINGEN,1986,TXWB,TK,20.0,10417
4930805,211,BORCULO,1986,TXWB,TK,20.0,11307
4930979,212,BRAKEL,1986,TXWB,TK,3.0,11125
4931215,213,BRUMMEN,1986,TXWB,TK,28.0,10798
4931394,214,BUREN,1986,TXWB,TK,32.0,11286
4931772,216,CULEMBORG,1986,TXWB,TK,62.0,10342
4932139,218,DIDAM,1986,TXWB,TK,19.0,10153
4932313,219,DINXPERLO,1986,TXWB,TK,10.0,11154
4932487,220,DODEWAARD,1986,TXWB,TK,5.0,10647
4932669,221,DOESBURG,1986,TXWB,TK,10.0,10327
4932906,222,DOETINCHEM,1986,TXWB,TK,66.0,10396
4933409,225,DRUTEN,1986,TXWB,TK,11.0,10068
4933577,226,DUIVEN,1986,TXWB,TK,23.0,11028
4933754,227,ECHTELD,1986,TXWB,TK,5.0,10832
4933991,228,EDE,1986,TXWB,TK,292.0,10743
4934221,229,EIBERGEN,1986,TXWB,TK,25.0,10436
4934400,230,ELBURG,1986,TXWB,TK,47.0,11113
4934633,231,ELST,1986,TXWB,TK,34.0,11188
4934869,232,EPE,1986,TXWB,TK,114.0,10940
4935103,233,ERMELO,1986,TXWB,TK,76.0,10732
4935554,236,GELDERMALSEN,1986,TXWB,TK,48.0,10881
4935785,237,GENDRINGEN,1986,TXWB,TK,23.0,10260
4935953,238,GENDT,1986,TXWB,TK,2.0,10440
4936186,239,GORSSEL,1986,TXWB,TK,59.0,10085
4936361,240,GROENLO,1986,TXWB,TK,22.0,11094
4936593,241,GROESBEEK,1986,TXWB,TK,37.0,10616
4936977,243,HARDERWIJK,1986,TXWB,TK,96.0,10786
4937158,244,HATTEM,1986,TXWB,TK,28.0,10673
4937566,246,HEERDE,1986,TXWB,TK,30.0,10291
4937721,247,HEEREWAARDEN,1986,TXWB,TK,1.0,10067
4937895,248,HENGELO GLD,1986,TXWB,TK,7.0,10359
4938408,251,HETEREN,1986,TXWB,TK,26.0,10290
4938580,252,HEUMEN,1986,TXWB,TK,38.0,10600
4938755,253,HOEVELAKEN,1986,TXWB,TK,29.0,11358
4939087,255,HUISSEN,1986,TXWB,TK,17.0,11047
4939261,256,HUMMELO EN KEPPEL,1986,TXWB,TK,10.0,11235
4939607,258,KESTEREN,1986,TXWB,TK,23.0,10916
4940022,260,LICHTENVOORDE,1986,TXWB,TK,22.0,10242
4940202,261,LIENDEN,1986,TXWB,TK,3.0,11093
4940437,262,LOCHEM,1986,TXWB,TK,32.0,11263
4940583,263,MAASDRIEL,1986,TXWB,TK,10.0,10341
4940756,264,MAURIK,1986,TXWB,TK,10.0,10300
4940929,265,MILLINGEN AAN DE RIJN,1986,TXWB,TK,4.0,10072
4941156,266,NEEDE,1986,TXWB,TK,17.0,10367
4941390,267,NIJKERK,1986,TXWB,TK,64.0,10446
4941627,268,NIJMEGEN,1986,TXWB,TK,631.0,11209
4941860,269,OLDEBROEK,1986,TXWB,TK,24.0,11106
4942484,273,PUTTEN,1986,TXWB,TK,52.0,11109
4942721,274,RENKUM,1986,TXWB,TK,187.0,11325
4942958,275,RHEDEN,1986,TXWB,TK,225.0,11355
4943125,276,ROSSUM,1986,TXWB,TK,6.0,10860
4943288,277,ROZENDAAL,1986,TXWB,TK,10.0,10684
4943467,278,RUURLO,1986,TXWB,TK,7.0,10879
4943645,279,SCHERPENZEEL,1986,TXWB,TK,12.0,11146
4943814,280,STEENDEREN,1986,TXWB,TK,5.0,10497
4944048,281,TIEL,1986,TXWB,TK,42.0,10027
4944268,282,UBBERGEN,1986,TXWB,TK,25.0,10408
4944497,283,VALBURG,1986,TXWB,TK,23.0,11071
4944868,285,VOORST,1986,TXWB,TK,26.0,10912
4945048,286,VORDEN,1986,TXWB,TK,20.0,10957
4945225,287,VUREN,1986,TXWB,TK,16.0,11376
4945606,289,WAGENINGEN,1986,TXWB,TK,423.0,11010
4945970,291,WARNSVELD,1986,TXWB,TK,20.0,10838
4946140,292,WEHL,1986,TXWB,TK,4.0,11116
4946311,293,WESTERVOORT,1986,TXWB,TK,21.0,11085
4946547,294,WINTERSWIJK,1986,TXWB,TK,53.0,11119
4946781,295,WISCH,1986,TXWB,TK,30.0,10318
4946955,296,WIJCHEN,1986,TXWB,TK,50.0,10723
4947133,297,ZALTBOMMEL,1986,TXWB,TK,28.0,10557
4947365,298,ZELHEM,1986,TXWB,TK,11.0,11159
4947595,299,ZEVENAAR,1986,TXWB,TK,61.0,10938
4947978,301,ZUTPHEN,1986,TXWB,TK,77.0,10254
4948016,302,NUNSPEET,1986,TXWB,TK,47.0,10512
4948050,303,DRONTEN,1986,TXWB,TK,20.0,10210
4948081,304,NEERIJNEN,1986,TXWB,TK,16.0,10125
4948223,305,ABCOUDE,1986,TXWB,TK,54.0,10712
4948399,306,AMERONGEN,1986,TXWB,TK,25.0,11372
4948635,307,AMERSFOORT,1986,TXWB,TK,366.0,10948
4948870,308,BAARN,1986,TXWB,TK,204.0,11411
4949036,309,BENSCHOP,1986,TXWB,TK,6.0,11330
4949272,310,DE BILT,1986,TXWB,TK,292.0,10168
4949420,311,BREUKELEN,1986,TXWB,TK,50.0,10807
4949595,312,BUNNIK,1986,TXWB,TK,65.0,10820
4949770,313,BUNSCHOTEN,1986,TXWB,TK,39.0,11343
4949921,314,COTHEN,1986,TXWB,TK,2.0,11316
4950100,315,DOORN,1986,TXWB,TK,62.0,10213
4950282,316,DRIEBERGEN-RIJSENBURG,1986,TXWB,TK,106.0,10777
4950460,317,EEMNES,1986,TXWB,TK,20.0,10248
4950637,318,HARMELEN,1986,TXWB,TK,20.0,10183
4951054,321,HOUTEN,1986,TXWB,TK,21.0,10230
4951521,324,KOCKENGEN,1986,TXWB,TK,2.0,10765
4951680,325,LANGBROEK,1986,TXWB,TK,6.0,11413
4951856,326,LEERSUM,1986,TXWB,TK,37.0,11142
4952035,327,LEUSDEN,1986,TXWB,TK,79.0,10978
4952206,328,LINSCHOTEN,1986,TXWB,TK,24.0,11324
4952384,329,LOENEN,1986,TXWB,TK,61.0,11202
4952565,330,LOOSDRECHT,1986,TXWB,TK,56.0,10639
4952746,330,LOOSDRECHT,1986,TXWB,TK,56.0,10639
4952920,331,LOPIK,1986,TXWB,TK,17.0,10333
4953097,332,MAARN,1986,TXWB,TK,52.0,10392
4953281,333,MAARSSEN,1986,TXWB,TK,95.0,10191
4953462,334,MAARTENSDIJK,1986,TXWB,TK,43.0,10691
4953624,335,MONTFOORT,1986,TXWB,TK,3.0,10033
4953804,336,MIJDRECHT,1986,TXWB,TK,51.0,11379
4953971,337,NIGTEVECHT,1986,TXWB,TK,7.0,10160
4954292,339,RENSWOUDE,1986,TXWB,TK,7.0,10269
4954527,340,RHENEN,1986,TXWB,TK,66.0,10309
4954906,342,SOEST,1986,TXWB,TK,276.0,11021
4955243,344,UTRECHT,1986,TXWB,TK,1167.0,10722
4955475,345,VEENENDAAL,1986,TXWB,TK,98.0,11052
4955653,346,VINKEVEEN EN WAVERVEEN,1986,TXWB,TK,19.0,11048
4955801,347,VLEUTEN DE MEERN,1986,TXWB,TK,135.0,10658
4956256,350,WILNIS,1986,TXWB,TK,18.0,10365
4956434,351,WOUDENBERG,1986,TXWB,TK,30.0,11398
4956609,352,WIJK BIJ DUURSTEDE U,1986,TXWB,TK,42.0,10760
4956788,353,IJSSELSTEIN,1986,TXWB,TK,25.0,10152
4956938,354,ZEGVELD,1986,TXWB,TK,4.0,10949
4957173,355,ZEIST,1986,TXWB,TK,424.0,10324
4957212,356,NIEUWEGEIN,1986,TXWB,TK,71.0,10374
4957245,357,EGMOND,1986,TXWB,TK,49.0,10421
4957476,358,AALSMEER,1986,TXWB,TK,65.0,11264
4957780,360,AKERSLOOT,1986,TXWB,TK,11.0,10346
4958016,361,ALKMAAR,1986,TXWB,TK,204.0,10527
4958116,362,AMSTELVEEN,1986,TXWB,TK,496.0,10799
4958347,363,AMSTERDAM,1986,TXWB,TK,4521.0,11150
4958523,364,ANDIJK,1986,TXWB,TK,5.0,10822
4958594,365,GRAFT DE RIJP,1986,TXWB,TK,10.0,11417
4958823,366,ANNA PAULOWNA,1986,TXWB,TK,9.0,10344
4959274,369,BARSINGERHORN,1986,TXWB,TK,8.0,10973
4959503,370,BEEMSTER,1986,TXWB,TK,10.0,10816
4959779,372,BENNEBROEK,1986,TXWB,TK,53.0,10734
4960010,373,BERGEN NH,1986,TXWB,TK,105.0,11424
4960385,375,BEVERWIJK,1986,TXWB,TK,71.0,10272
4960568,376,BLARICUM,1986,TXWB,TK,135.0,10493
4960802,377,BLOEMENDAAL,1986,TXWB,TK,235.0,10850
4961257,380,BROEK IN WATERLAND,1986,TXWB,TK,6.0,10289
4961492,381,BUSSUM,1986,TXWB,TK,339.0,10281
4961665,382,CALLANTSOOG,1986,TXWB,TK,19.0,10559
4961895,383,CASTRICUM,1986,TXWB,TK,66.0,11287
4962077,384,DIEMEN,1986,TXWB,TK,54.0,11039
4962300,385,EDAM-VOLENDAM,1986,TXWB,TK,85.0,10884
4962822,388,ENKHUIZEN,1986,TXWB,TK,32.0,10729
4963111,390,'S GRAVELAND,1986,TXWB,TK,30.0,10534
4963485,392,HAARLEM,1986,TXWB,TK,732.0,10357
4963666,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1986,TXWB,TK,14.0,10508
4963902,394,HAARLEMMERMEER,1986,TXWB,TK,261.0,11387
4964078,395,HARENKARSPEL,1986,TXWB,TK,7.0,10963
4964257,396,HEEMSKERK,1986,TXWB,TK,54.0,10679
4964493,397,HEEMSTEDE,1986,TXWB,TK,340.0,11288
4964674,398,HEERHUGOWAARD,1986,TXWB,TK,34.0,10752
4964855,399,HEILOO,1986,TXWB,TK,125.0,10793
4965091,400,DEN HELDER,1986,TXWB,TK,193.0,10285
4965461,402,HILVERSUM,1986,TXWB,TK,645.0,11285
4965968,405,HOORN,1986,TXWB,TK,98.0,11392
4966204,406,HUIZEN,1986,TXWB,TK,150.0,11170
4966382,407,ILPENDAM,1986,TXWB,TK,10.0,10809
4966547,408,JISP,1986,TXWB,TK,1.0,10481
4966688,409,KATWOUDE,1986,TXWB,TK,1.0,11136
4967048,412,NIEDORP,1986,TXWB,TK,18.0,10923
4967519,415,LANDSMEER,1986,TXWB,TK,50.0,11225
4967671,416,LANGEDIJK,1986,TXWB,TK,20.0,10955
4967901,417,LAREN,1986,TXWB,TK,221.0,10649
4968072,418,LIMMEN,1986,TXWB,TK,10.0,11370
4968233,419,MARKEN,1986,TXWB,TK,4.0,10901
4968414,420,MEDEMBLIK,1986,TXWB,TK,9.0,11215
4968820,423,MONNICKENDAM,1986,TXWB,TK,29.0,10983
4969001,424,MUIDEN,1986,TXWB,TK,38.0,10958
4969237,425,NAARDEN,1986,TXWB,TK,268.0,10187
4969414,426,NEDERHORST DEN BERG,1986,TXWB,TK,17.0,10715
4969802,429,OBDAM,1986,TXWB,TK,4.0,11338
4970092,431,OOSTZAAN,1986,TXWB,TK,13.0,11303
4970246,432,OPMEER,1986,TXWB,TK,24.0,10609
4970898,437,OUDER-AMSTEL,1986,TXWB,TK,39.0,10998
4971276,439,PURMEREND,1986,TXWB,TK,64.0,11066
4971562,441,SCHAGEN,1986,TXWB,TK,42.0,10511
4971938,444,SCHOORL,1986,TXWB,TK,24.0,10627
4972103,445,SINT MAARTEN,1986,TXWB,TK,8.0,10740
4972644,448,TEXEL,1986,TXWB,TK,25.0,10237
4972957,450,UITGEEST,1986,TXWB,TK,31.0,11238
4973141,451,UITHOORN,1986,TXWB,TK,75.0,11206
4973512,453,VELSEN,1986,TXWB,TK,138.0,10620
4973683,454,VENHUIZEN,1986,TXWB,TK,13.0,10433
4973944,456,WARMENHUIZEN,1986,TXWB,TK,2.0,10221
4974178,457,WEESP,1986,TXWB,TK,67.0,10773
4974250,458,SCHERMER,1986,TXWB,TK,7.0,10308
4974415,459,WERVERSHOOF,1986,TXWB,TK,7.0,11270
4974926,462,WIERINGEN,1986,TXWB,TK,8.0,11277
4975078,463,WIERINGERMEER,1986,TXWB,TK,25.0,10239
4975455,466,WOGNUM,1986,TXWB,TK,13.0,10818
4975637,467,WORMER,1986,TXWB,TK,24.0,10648
4976110,470,WIJDEWORMER,1986,TXWB,TK,1.0,10434
4976698,473,ZANDVOORT,1986,TXWB,TK,94.0,10910
4977178,476,ZIJPE,1986,TXWB,TK,26.0,10004
4977249,478,ZEEVANG,1986,TXWB,TK,10.0,11121
4977283,479,ZAANSTAD,1986,TXWB,TK,250.0,11044
4977461,480,TER AAR,1986,TXWB,TK,26.0,11104
4977832,482,ALBLASSERDAM,1986,TXWB,TK,30.0,11327
4978057,483,ALKEMADE,1986,TXWB,TK,22.0,10349
4978295,484,ALPHEN AAN DEN RIJN ZH,1986,TXWB,TK,164.0,10517
4979016,489,BARENDRECHT,1986,TXWB,TK,54.0,10943
4979360,491,BERGAMBACHT,1986,TXWB,TK,24.0,10962
4979537,492,BERGSCHENHOEK,1986,TXWB,TK,29.0,10445
4979719,493,BERKEL EN RODENRIJS,1986,TXWB,TK,76.0,10139
4980019,495,BLEISWIJK,1986,TXWB,TK,28.0,10994
4980387,497,BODEGRAVEN,1986,TXWB,TK,141.0,11091
4980423,498,DRECHTERLAND,1986,TXWB,TK,16.0,10642
4980653,499,BOSKOOP,1986,TXWB,TK,46.0,10419
4980967,501,BRIELLE,1986,TXWB,TK,74.0,10232
4981204,502,CAPELLE AAN DEN IJSSEL,1986,TXWB,TK,163.0,11248
4981441,503,DELFT,1986,TXWB,TK,489.0,10928
4981616,504,DIRKSLAND,1986,TXWB,TK,15.0,11344
4981853,505,DORDRECHT,1986,TXWB,TK,237.0,11157
4981950,506,DRIEBRUGGEN,1986,TXWB,TK,5.0,10830
4982609,511,GOEDEREEDE,1986,TXWB,TK,14.0,10981
4982846,512,GORINCHEM,1986,TXWB,TK,68.0,10942
4983084,513,GOUDA,1986,TXWB,TK,170.0,10302
4983667,517,'S GRAVENDEEL,1986,TXWB,TK,12.0,10052
4983902,518,'S GRAVENHAGE,1986,TXWB,TK,6773.0,11434
4984138,519,'S GRAVENZANDE,1986,TXWB,TK,44.0,10640
4984691,523,HARDINXVELD-GIESSENDAM,1986,TXWB,TK,28.0,10167
4984867,524,HAZERSWOUDE,1986,TXWB,TK,42.0,11257
4985488,529,NOORDER-KOGGENLAND,1986,TXWB,TK,23.0,10924
4985664,530,HELLEVOETSLUIS,1986,TXWB,TK,54.0,11078
4985847,531,HENDRIK IDO AMBACHT,1986,TXWB,TK,52.0,10416
4985885,532,STEDE BROEC,1986,TXWB,TK,19.0,11337
4986260,534,HILLEGOM,1986,TXWB,TK,68.0,11236
4986752,537,KATWIJK,1986,TXWB,TK,81.0,10707
4987202,540,KOUDEKERK AAN DEN RIJN,1986,TXWB,TK,18.0,10029
4987532,542,KRIMPEN AAN DEN IJSSEL,1986,TXWB,TK,90.0,10859
4988030,545,LEERDAM,1986,TXWB,TK,40.0,10685
4988267,546,LEIDEN,1986,TXWB,TK,636.0,10702
4988450,547,LEIDERDORP,1986,TXWB,TK,153.0,10058
4988602,548,LEIDSCHENDAM,1986,TXWB,TK,154.0,10742
4988774,549,LEIMUIDEN,1986,TXWB,TK,15.0,11351
4988951,549,LEIMUIDEN,1986,TXWB,TK,15.0,11351
4989409,552,DE LIER,1986,TXWB,TK,14.0,10241
4989638,553,LISSE,1986,TXWB,TK,60.0,10197
4989954,555,MAASLAND,1986,TXWB,TK,55.0,10393
4990188,556,MAASSLUIS,1986,TXWB,TK,101.0,10880
4990369,558,WESTER-KOGGENLAND,1986,TXWB,TK,20.0,10354
4990546,559,MIDDELHARNIS,1986,TXWB,TK,28.0,11067
4990711,560,MOERKAPELLE,1986,TXWB,TK,4.0,11383
4991068,562,MONSTER,1986,TXWB,TK,43.0,10019
4991249,563,MOORDRECHT,1986,TXWB,TK,16.0,10120
4991625,565,NAALDWIJK,1986,TXWB,TK,65.0,11418
4991948,567,NIEUWERKERK AAN DEN IJSSEL,1986,TXWB,TK,65.0,10855
4991986,568,BERNISSE,1986,TXWB,TK,33.0,10316
4992163,569,NIEUWKOOP,1986,TXWB,TK,44.0,10728
4992473,571,NIEUW LEKKERLAND,1986,TXWB,TK,18.0,10547
4992786,573,NIEUWVEEN,1986,TXWB,TK,9.0,10487
4993148,575,NOORDWIJK,1986,TXWB,TK,186.0,10769
4993369,576,NOORDWIJKERHOUT,1986,TXWB,TK,71.0,11134
4993544,577,NOOTDORP,1986,TXWB,TK,18.0,10601
4993928,579,OEGSTGEEST,1986,TXWB,TK,221.0,10287
4994026,580,OOSTFLAKKEE,1986,TXWB,TK,14.0,10714
4994660,584,OUD-BEIJERLAND,1986,TXWB,TK,30.0,11301
4994697,585,BINNENMAAS,1986,TXWB,TK,32.0,10222
4995008,588,KORENDIJK,1986,TXWB,TK,16.0,10914
4995174,589,OUDEWATER,1986,TXWB,TK,10.0,10188
