id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4898293,38,OUDE PEKELA,1986,TXQM,TK,-1.0,10848
4898528,39,SCHEEMDA,1986,TXQM,TK,-1.0,10711
4898761,40,SLOCHTEREN,1986,TXQM,TK,-1.0,10747
4898935,41,STEDUM,1986,TXQM,TK,-1.0,10771
4899115,42,TERMUNTEN,1986,TXQM,TK,-1.0,11023
4899585,45,ULRUM,1986,TXQM,TK,-1.0,10180
4899751,46,USQUERT,1986,TXQM,TK,-1.0,11035
4899980,47,VEENDAM,1986,TXQM,TK,-1.0,11292
4900215,48,VLAGTWEDDE,1986,TXQM,TK,-1.0,11249
4900387,49,WARFFUM,1986,TXQM,TK,-1.0,10498
4900420,50,ZEEWOLDE,1986,TXQM,TK,-1.0,10012
4900453,51,SKARSTERLAN,1986,TXQM,TK,-1.0,10022
4900683,52,WINSCHOTEN,1986,TXQM,TK,-1.0,10453
4900856,53,WINSUM,1986,TXQM,TK,-1.0,11135
4901030,54,'T ZANDT,1986,TXQM,TK,-1.0,10956
4901068,55,BOARNSTERHIM,1986,TXQM,TK,-1.0,10815
4901243,56,ZUIDHORN,1986,TXQM,TK,-1.0,10021
4901281,58,DONGERADEEL,1986,TXQM,TK,-1.0,10198
4901509,59,ACHTKARSPELEN,1986,TXQM,TK,-1.0,10199
4901682,60,AMELAND,1986,TXQM,TK,-1.0,11153
4902305,63,HET BILDT F,1986,TXQM,TK,-1.0,10128
4902538,64,BOLSWARD,1986,TXQM,TK,-1.0,10865
4902772,65,DANTUMADEEL,1986,TXQM,TK,-1.0,10650
4903343,68,FERWERDERADEEL,1986,TXQM,TK,-1.0,11284
4903774,70,FRANEKERADEEL,1986,TXQM,TK,-1.0,10404
4904204,72,HARLINGEN,1986,TXQM,TK,-1.0,10909
4904530,74,HEERENVEEN,1986,TXQM,TK,-1.0,10680
4905487,79,KOLLUMERLAND EN NIEUWKRUISLAND,1986,TXQM,TK,-1.0,10984
4905723,80,LEEUWARDEN,1986,TXQM,TK,-1.0,11228
4905958,81,LEEUWARDERADEEL,1986,TXQM,TK,-1.0,10851
4906190,82,LEMSTERLAND,1986,TXQM,TK,-1.0,10142
4906423,83,MENALDUMADEEL,1986,TXQM,TK,-1.0,11144
4906850,85,OOSTSTELLINGWERF,1986,TXQM,TK,-1.0,10836
4907084,86,OPSTERLAND,1986,TXQM,TK,-1.0,10005
4907387,88,SCHIERMONNIKOOG,1986,TXQM,TK,-1.0,10355
4907754,90,SMALLINGERLAND,1986,TXQM,TK,-1.0,10405
4907989,91,SNEEK,1986,TXQM,TK,-1.0,11421
4908300,93,TERSCHELLING,1986,TXQM,TK,-1.0,11210
4908481,93,TERSCHELLING,1986,TXQM,TK,-1.0,11210
4908715,94,TIETJERKSTERADEEL,1986,TXQM,TK,-1.0,11241
4909075,96,VLIELAND,1986,TXQM,TK,-1.0,10211
4909238,96,VLIELAND,1986,TXQM,TK,-1.0,10211
4909663,98,WESTSTELLINGWERF,1986,TXQM,TK,-1.0,11322
4909896,99,WONSERADEEL,1986,TXQM,TK,-1.0,10454
4910414,104,NIJEFURD,1986,TXQM,TK,-1.0,10768
4910639,105,ANLOO,1986,TXQM,TK,-1.0,10787
4910874,106,ASSEN,1986,TXQM,TK,-1.0,10522
4911107,107,BEILEN,1986,TXQM,TK,-1.0,10520
4911341,108,BORGER,1986,TXQM,TK,-1.0,10448
4911575,109,COEVORDEN,1986,TXQM,TK,-1.0,10383
4911755,110,DALEN,1986,TXQM,TK,-1.0,11004
4911932,111,DIEVER,1986,TXQM,TK,-1.0,10418
4912106,112,DWINGELOO,1986,TXQM,TK,-1.0,10331
4912284,113,EELDE,1986,TXQM,TK,-1.0,10622
4912517,114,EMMEN,1986,TXQM,TK,-1.0,11180
4912697,115,GASSELTE,1986,TXQM,TK,-1.0,11099
4912874,116,GIETEN,1986,TXQM,TK,-1.0,10506
4913054,117,HAVELTE,1986,TXQM,TK,-1.0,10186
4913290,118,HOOGEVEEN,1986,TXQM,TK,-1.0,10839
4913526,119,MEPPEL,1986,TXQM,TK,-1.0,11204
4913705,120,NORG,1986,TXQM,TK,-1.0,10608
4913869,121,NIJEVEEN,1986,TXQM,TK,-1.0,10774
4914101,122,ODOORN,1986,TXQM,TK,-1.0,11320
4914274,123,OOSTERHESSELEN,1986,TXQM,TK,-1.0,10490
4914452,124,PEIZE,1986,TXQM,TK,-1.0,10501
4914683,125,RODEN,1986,TXQM,TK,-1.0,10699
4914864,126,ROLDE,1986,TXQM,TK,-1.0,10470
4915047,127,RUINEN,1986,TXQM,TK,-1.0,10629
4915225,128,RUINERWOLD,1986,TXQM,TK,-1.0,10944
4915403,129,SCHOONEBEEK,1986,TXQM,TK,-1.0,10064
4915635,130,SLEEN,1986,TXQM,TK,-1.0,10489
4915867,131,SMILDE,1986,TXQM,TK,-1.0,11033
4916044,132,VLEDDER,1986,TXQM,TK,-1.0,11120
4916277,133,VRIES,1986,TXQM,TK,-1.0,10630
4916458,134,WESTERBORK,1986,TXQM,TK,-1.0,11095
4916640,135,DE WIJK D,1986,TXQM,TK,-1.0,10753
4916823,136,ZUIDLAREN,1986,TXQM,TK,-1.0,10002
4917004,137,ZUIDWOLDE,1986,TXQM,TK,-1.0,10262
4917178,138,ZWEELOO,1986,TXQM,TK,-1.0,10872
4917216,140,LITTENSERADIEL,1986,TXQM,TK,-1.0,10422
4917447,141,ALMELO,1986,TXQM,TK,-1.0,11053
4917622,142,AMBT DELDEN,1986,TXQM,TK,-1.0,11400
4917855,143,AVEREEST,1986,TXQM,TK,-1.0,11190
4918034,144,BATHMEN,1986,TXQM,TK,-1.0,11030
4918528,147,BORNE,1986,TXQM,TK,-1.0,10326
4918761,148,DALFSEN,1986,TXQM,TK,-1.0,11007
4918986,149,DENEKAMP,1986,TXQM,TK,-1.0,10245
4919222,150,DEVENTER,1986,TXQM,TK,-1.0,10899
4919402,151,DIEPENHEIM,1986,TXQM,TK,-1.0,10311
4919635,152,DIEPENVEEN,1986,TXQM,TK,-1.0,10933
4919870,153,ENSCHEDE,1986,TXQM,TK,-1.0,10364
4920044,154,GENEMUIDEN,1986,TXQM,TK,-1.0,10746
4920372,156,GOOR,1986,TXQM,TK,-1.0,10076
4920551,157,GRAMSBERGEN,1986,TXQM,TK,-1.0,11339
4920779,158,HAAKSBERGEN,1986,TXQM,TK,-1.0,11435
4921013,159,DEN HAM,1986,TXQM,TK,-1.0,10395
4921163,160,HARDENBERG,1986,TXQM,TK,-1.0,10174
4921338,161,HASSELT,1986,TXQM,TK,-1.0,10115
4921514,162,HEINO,1986,TXQM,TK,-1.0,10854
4921747,163,HELLENDOORN,1986,TXQM,TK,-1.0,10806
4921982,164,HENGELO O,1986,TXQM,TK,-1.0,10907
4922166,165,HOLTEN,1986,TXQM,TK,-1.0,11246
4922401,166,KAMPEN,1986,TXQM,TK,-1.0,10253
4922760,168,LOSSER,1986,TXQM,TK,-1.0,11166
4922996,169,MARKELO,1986,TXQM,TK,-1.0,11382
4923177,170,NIEUWLEUSEN,1986,TXQM,TK,-1.0,10384
4923329,171,NOORDOOSTPOLDER,1986,TXQM,TK,-1.0,10144
4923476,171,NOORDOOSTPOLDER,1986,TXQM,TK,-1.0,10144
4923850,173,OLDENZAAL,1986,TXQM,TK,-1.0,11100
4924082,174,OLST,1986,TXQM,TK,-1.0,10409
4924309,175,OMMEN,1986,TXQM,TK,-1.0,11069
4924478,176,OOTMARSUM,1986,TXQM,TK,-1.0,11079
4924710,177,RAALTE,1986,TXQM,TK,-1.0,10279
4924943,178,RIJSSEN,1986,TXQM,TK,-1.0,10358
4925122,179,STAD DELDEN,1986,TXQM,TK,-1.0,10913
4925354,180,STAPHORST,1986,TXQM,TK,-1.0,11362
4925590,181,STEENWIJK,1986,TXQM,TK,-1.0,10546
4926019,183,TUBBERGEN,1986,TXQM,TK,-1.0,10694
4926188,184,URK,1986,TXQM,TK,-1.0,10783
4926535,186,VRIEZENVEEN,1986,TXQM,TK,-1.0,10643
4926889,188,WEERSELO,1986,TXQM,TK,-1.0,10893
4927124,189,WIERDEN,1986,TXQM,TK,-1.0,10676
4927304,190,WIJHE,1986,TXQM,TK,-1.0,10888
4927486,191,IJSSELMUIDEN,1986,TXQM,TK,-1.0,10641
4927662,192,ZWARTSLUIS,1986,TXQM,TK,-1.0,10303
4927896,193,ZWOLLE,1986,TXQM,TK,-1.0,10093
4927935,194,BREDERWIEDE,1986,TXQM,TK,-1.0,11088
4927967,195,IJSSELHAM,1986,TXQM,TK,-1.0,10858
4927999,196,RIJNWAARDEN,1986,TXQM,TK,-1.0,10819
4928226,197,AALTEN,1986,TXQM,TK,-1.0,11046
4928392,198,AMMERZODEN,1986,TXQM,TK,-1.0,10151
4928559,199,ANGERLO,1986,TXQM,TK,-1.0,11131
4928795,200,APELDOORN,1986,TXQM,TK,-1.0,11075
4929164,202,ARNHEM,1986,TXQM,TK,-1.0,10795
4929398,203,BARNEVELD,1986,TXQM,TK,-1.0,10906
4929893,206,BEMMEL,1986,TXQM,TK,-1.0,10744
4930124,207,BERGH,1986,TXQM,TK,-1.0,10350
4930428,209,BEUNINGEN,1986,TXQM,TK,-1.0,10417
4930798,211,BORCULO,1986,TXQM,TK,-1.0,11307
4930975,212,BRAKEL,1986,TXQM,TK,-1.0,11125
4931208,213,BRUMMEN,1986,TXQM,TK,-1.0,10798
4931388,214,BUREN,1986,TXQM,TK,-1.0,11286
4931766,216,CULEMBORG,1986,TXQM,TK,-1.0,10342
4932132,218,DIDAM,1986,TXQM,TK,-1.0,10153
4932307,219,DINXPERLO,1986,TXQM,TK,-1.0,11154
4932482,220,DODEWAARD,1986,TXQM,TK,-1.0,10647
4932662,221,DOESBURG,1986,TXQM,TK,-1.0,10327
4932899,222,DOETINCHEM,1986,TXQM,TK,-1.0,10396
4933402,225,DRUTEN,1986,TXQM,TK,-1.0,10068
4933570,226,DUIVEN,1986,TXQM,TK,-1.0,11028
4933748,227,ECHTELD,1986,TXQM,TK,-1.0,10832
4933984,228,EDE,1986,TXQM,TK,-1.0,10743
4934215,229,EIBERGEN,1986,TXQM,TK,-1.0,10436
4934395,230,ELBURG,1986,TXQM,TK,-1.0,11113
4934626,231,ELST,1986,TXQM,TK,-1.0,11188
4934862,232,EPE,1986,TXQM,TK,-1.0,10940
4935096,233,ERMELO,1986,TXQM,TK,-1.0,10732
4935547,236,GELDERMALSEN,1986,TXQM,TK,-1.0,10881
4935778,237,GENDRINGEN,1986,TXQM,TK,-1.0,10260
4935946,238,GENDT,1986,TXQM,TK,-1.0,10440
4936180,239,GORSSEL,1986,TXQM,TK,-1.0,10085
4936355,240,GROENLO,1986,TXQM,TK,-1.0,11094
4936586,241,GROESBEEK,1986,TXQM,TK,-1.0,10616
4936970,243,HARDERWIJK,1986,TXQM,TK,-1.0,10786
4937153,244,HATTEM,1986,TXQM,TK,-1.0,10673
4937325,245,HEDEL,1986,TXQM,TK,-1.0,10982
4937559,246,HEERDE,1986,TXQM,TK,-1.0,10291
4937716,247,HEEREWAARDEN,1986,TXQM,TK,-1.0,10067
4937888,248,HENGELO GLD,1986,TXQM,TK,-1.0,10359
4938401,251,HETEREN,1986,TXQM,TK,-1.0,10290
4938574,252,HEUMEN,1986,TXQM,TK,-1.0,10600
4938751,253,HOEVELAKEN,1986,TXQM,TK,-1.0,11358
4939081,255,HUISSEN,1986,TXQM,TK,-1.0,11047
4939256,256,HUMMELO EN KEPPEL,1986,TXQM,TK,-1.0,11235
4939426,257,KERKWIJK,1986,TXQM,TK,-1.0,10791
4939603,258,KESTEREN,1986,TXQM,TK,-1.0,10916
4940018,260,LICHTENVOORDE,1986,TXQM,TK,-1.0,10242
4940196,261,LIENDEN,1986,TXQM,TK,-1.0,11093
4940430,262,LOCHEM,1986,TXQM,TK,-1.0,11263
4940576,263,MAASDRIEL,1986,TXQM,TK,-1.0,10341
4940750,264,MAURIK,1986,TXQM,TK,-1.0,10300
4940922,265,MILLINGEN AAN DE RIJN,1986,TXQM,TK,-1.0,10072
4941150,266,NEEDE,1986,TXQM,TK,-1.0,10367
4941383,267,NIJKERK,1986,TXQM,TK,-1.0,10446
4941620,268,NIJMEGEN,1986,TXQM,TK,-1.0,11209
4941853,269,OLDEBROEK,1986,TXQM,TK,-1.0,11106
4942478,273,PUTTEN,1986,TXQM,TK,-1.0,11109
4942714,274,RENKUM,1986,TXQM,TK,-1.0,11325
4942951,275,RHEDEN,1986,TXQM,TK,-1.0,11355
4943121,276,ROSSUM,1986,TXQM,TK,-1.0,10860
4943283,277,ROZENDAAL,1986,TXQM,TK,-1.0,10684
4943461,278,RUURLO,1986,TXQM,TK,-1.0,10879
4943638,279,SCHERPENZEEL,1986,TXQM,TK,-1.0,11146
4943809,280,STEENDEREN,1986,TXQM,TK,-1.0,10497
4944041,281,TIEL,1986,TXQM,TK,-1.0,10027
4944263,282,UBBERGEN,1986,TXQM,TK,-1.0,10408
4944492,283,VALBURG,1986,TXQM,TK,-1.0,11071
4944861,285,VOORST,1986,TXQM,TK,-1.0,10912
4945043,286,VORDEN,1986,TXQM,TK,-1.0,10957
4945219,287,VUREN,1986,TXQM,TK,-1.0,11376
4945600,289,WAGENINGEN,1986,TXQM,TK,-1.0,11010
4945964,291,WARNSVELD,1986,TXQM,TK,-1.0,10838
4946135,292,WEHL,1986,TXQM,TK,-1.0,11116
4946306,293,WESTERVOORT,1986,TXQM,TK,-1.0,11085
4946540,294,WINTERSWIJK,1986,TXQM,TK,-1.0,11119
4946775,295,WISCH,1986,TXQM,TK,-1.0,10318
4946948,296,WIJCHEN,1986,TXQM,TK,-1.0,10723
4947127,297,ZALTBOMMEL,1986,TXQM,TK,-1.0,10557
4947358,298,ZELHEM,1986,TXQM,TK,-1.0,11159
4947588,299,ZEVENAAR,1986,TXQM,TK,-1.0,10938
4947971,301,ZUTPHEN,1986,TXQM,TK,-1.0,10254
4948009,302,NUNSPEET,1986,TXQM,TK,-1.0,10512
4948043,303,DRONTEN,1986,TXQM,TK,-1.0,10210
4948076,304,NEERIJNEN,1986,TXQM,TK,-1.0,10125
4948218,305,ABCOUDE,1986,TXQM,TK,-1.0,10712
4948392,306,AMERONGEN,1986,TXQM,TK,-1.0,11372
4948628,307,AMERSFOORT,1986,TXQM,TK,-1.0,10948
4948864,308,BAARN,1986,TXQM,TK,-1.0,11411
4949031,309,BENSCHOP,1986,TXQM,TK,-1.0,11330
4949265,310,DE BILT,1986,TXQM,TK,-1.0,10168
4949415,311,BREUKELEN,1986,TXQM,TK,-1.0,10807
4949588,312,BUNNIK,1986,TXQM,TK,-1.0,10820
4949764,313,BUNSCHOTEN,1986,TXQM,TK,-1.0,11343
4949917,314,COTHEN,1986,TXQM,TK,-1.0,11316
4950093,315,DOORN,1986,TXQM,TK,-1.0,10213
4950276,316,DRIEBERGEN-RIJSENBURG,1986,TXQM,TK,-1.0,10777
4950453,317,EEMNES,1986,TXQM,TK,-1.0,10248
4950632,318,HARMELEN,1986,TXQM,TK,-1.0,10183
4951048,321,HOUTEN,1986,TXQM,TK,-1.0,10230
4951356,323,KAMERIK,1986,TXQM,TK,-1.0,10554
4951516,324,KOCKENGEN,1986,TXQM,TK,-1.0,10765
4951675,325,LANGBROEK,1986,TXQM,TK,-1.0,11413
4951850,326,LEERSUM,1986,TXQM,TK,-1.0,11142
4952028,327,LEUSDEN,1986,TXQM,TK,-1.0,10978
4952200,328,LINSCHOTEN,1986,TXQM,TK,-1.0,11324
4952378,329,LOENEN,1986,TXQM,TK,-1.0,11202
4952560,330,LOOSDRECHT,1986,TXQM,TK,-1.0,10639
4952741,330,LOOSDRECHT,1986,TXQM,TK,-1.0,10639
4952914,331,LOPIK,1986,TXQM,TK,-1.0,10333
4953091,332,MAARN,1986,TXQM,TK,-1.0,10392
4953274,333,MAARSSEN,1986,TXQM,TK,-1.0,10191
4953457,334,MAARTENSDIJK,1986,TXQM,TK,-1.0,10691
4953619,335,MONTFOORT,1986,TXQM,TK,-1.0,10033
4953798,336,MIJDRECHT,1986,TXQM,TK,-1.0,11379
4953965,337,NIGTEVECHT,1986,TXQM,TK,-1.0,10160
4954118,338,POLSBROEK,1986,TXQM,TK,-1.0,10993
4954288,339,RENSWOUDE,1986,TXQM,TK,-1.0,10269
4954520,340,RHENEN,1986,TXQM,TK,-1.0,10309
4954668,341,SNELREWAARD,1986,TXQM,TK,-1.0,10802
4954899,342,SOEST,1986,TXQM,TK,-1.0,11021
4955236,344,UTRECHT,1986,TXQM,TK,-1.0,10722
4955469,345,VEENENDAAL,1986,TXQM,TK,-1.0,11052
4955648,346,VINKEVEEN EN WAVERVEEN,1986,TXQM,TK,-1.0,11048
4955796,347,VLEUTEN DE MEERN,1986,TXQM,TK,-1.0,10658
4956087,349,WILLESKOP,1986,TXQM,TK,-1.0,10758
4956252,350,WILNIS,1986,TXQM,TK,-1.0,10365
4956428,351,WOUDENBERG,1986,TXQM,TK,-1.0,11398
4956603,352,WIJK BIJ DUURSTEDE U,1986,TXQM,TK,-1.0,10760
4956782,353,IJSSELSTEIN,1986,TXQM,TK,-1.0,10152
4956933,354,ZEGVELD,1986,TXQM,TK,-1.0,10949
4957166,355,ZEIST,1986,TXQM,TK,-1.0,10324
4957205,356,NIEUWEGEIN,1986,TXQM,TK,-1.0,10374
4957239,357,EGMOND,1986,TXQM,TK,-1.0,10421
4957469,358,AALSMEER,1986,TXQM,TK,-1.0,11264
4957773,360,AKERSLOOT,1986,TXQM,TK,-1.0,10346
4958009,361,ALKMAAR,1986,TXQM,TK,-1.0,10527
4958109,362,AMSTELVEEN,1986,TXQM,TK,-1.0,10799
4958340,363,AMSTERDAM,1986,TXQM,TK,62.0,11150
4958517,364,ANDIJK,1986,TXQM,TK,-1.0,10822
4958588,365,GRAFT DE RIJP,1986,TXQM,TK,-1.0,11417
4958816,366,ANNA PAULOWNA,1986,TXQM,TK,-1.0,10344
4959269,369,BARSINGERHORN,1986,TXQM,TK,-1.0,10973
4959496,370,BEEMSTER,1986,TXQM,TK,-1.0,10816
4959773,372,BENNEBROEK,1986,TXQM,TK,-1.0,10734
4960003,373,BERGEN NH,1986,TXQM,TK,-1.0,11424
4960378,375,BEVERWIJK,1986,TXQM,TK,-1.0,10272
4960561,376,BLARICUM,1986,TXQM,TK,-1.0,10493
4960795,377,BLOEMENDAAL,1986,TXQM,TK,-1.0,10850
4961251,380,BROEK IN WATERLAND,1986,TXQM,TK,-1.0,10289
4961485,381,BUSSUM,1986,TXQM,TK,-1.0,10281
4961660,382,CALLANTSOOG,1986,TXQM,TK,-1.0,10559
4961888,383,CASTRICUM,1986,TXQM,TK,-1.0,11287
4962070,384,DIEMEN,1986,TXQM,TK,-1.0,11039
4962293,385,EDAM-VOLENDAM,1986,TXQM,TK,-1.0,10884
4962815,388,ENKHUIZEN,1986,TXQM,TK,-1.0,10729
4963105,390,'S GRAVELAND,1986,TXQM,TK,-1.0,10534
4963478,392,HAARLEM,1986,TXQM,TK,-1.0,10357
4963660,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1986,TXQM,TK,-1.0,10508
4963895,394,HAARLEMMERMEER,1986,TXQM,TK,-1.0,11387
4964072,395,HARENKARSPEL,1986,TXQM,TK,-1.0,10963
4964250,396,HEEMSKERK,1986,TXQM,TK,-1.0,10679
4964486,397,HEEMSTEDE,1986,TXQM,TK,-1.0,11288
4964667,398,HEERHUGOWAARD,1986,TXQM,TK,-1.0,10752
4964848,399,HEILOO,1986,TXQM,TK,-1.0,10793
4965084,400,DEN HELDER,1986,TXQM,TK,-1.0,10285
4965454,402,HILVERSUM,1986,TXQM,TK,-1.0,11285
4965961,405,HOORN,1986,TXQM,TK,-1.0,11392
4966197,406,HUIZEN,1986,TXQM,TK,-1.0,11170
4966375,407,ILPENDAM,1986,TXQM,TK,-1.0,10809
4966541,408,JISP,1986,TXQM,TK,-1.0,10481
4966684,409,KATWOUDE,1986,TXQM,TK,-1.0,11136
4967042,412,NIEDORP,1986,TXQM,TK,-1.0,10923
4967512,415,LANDSMEER,1986,TXQM,TK,-1.0,11225
4967664,416,LANGEDIJK,1986,TXQM,TK,-1.0,10955
4967894,417,LAREN,1986,TXQM,TK,-1.0,10649
4968065,418,LIMMEN,1986,TXQM,TK,-1.0,11370
4968228,419,MARKEN,1986,TXQM,TK,-1.0,10901
4968407,420,MEDEMBLIK,1986,TXQM,TK,-1.0,11215
4968813,423,MONNICKENDAM,1986,TXQM,TK,-1.0,10983
4968994,424,MUIDEN,1986,TXQM,TK,-1.0,10958
4969230,425,NAARDEN,1986,TXQM,TK,-1.0,10187
4969408,426,NEDERHORST DEN BERG,1986,TXQM,TK,-1.0,10715
4969797,429,OBDAM,1986,TXQM,TK,-1.0,11338
4970085,431,OOSTZAAN,1986,TXQM,TK,-1.0,11303
4970240,432,OPMEER,1986,TXQM,TK,-1.0,10609
4970891,437,OUDER-AMSTEL,1986,TXQM,TK,-1.0,10998
4971269,439,PURMEREND,1986,TXQM,TK,-1.0,11066
4971555,441,SCHAGEN,1986,TXQM,TK,-1.0,10511
4971932,444,SCHOORL,1986,TXQM,TK,-1.0,10627
4972097,445,SINT MAARTEN,1986,TXQM,TK,-1.0,10740
4972275,446,SINT-PANCRAS,1986,TXQM,TK,-1.0,10513
4972638,448,TEXEL,1986,TXQM,TK,-1.0,10237
4972950,450,UITGEEST,1986,TXQM,TK,-1.0,11238
4973134,451,UITHOORN,1986,TXQM,TK,-1.0,11206
4973505,453,VELSEN,1986,TXQM,TK,-1.0,10620
4973677,454,VENHUIZEN,1986,TXQM,TK,-1.0,10433
4973937,456,WARMENHUIZEN,1986,TXQM,TK,-1.0,10221
4974171,457,WEESP,1986,TXQM,TK,-1.0,10773
4974244,458,SCHERMER,1986,TXQM,TK,-1.0,10308
4974408,459,WERVERSHOOF,1986,TXQM,TK,-1.0,11270
4974919,462,WIERINGEN,1986,TXQM,TK,-1.0,11277
4975071,463,WIERINGERMEER,1986,TXQM,TK,-1.0,10239
4975449,466,WOGNUM,1986,TXQM,TK,-1.0,10818
4975630,467,WORMER,1986,TXQM,TK,-1.0,10648
4976105,470,WIJDEWORMER,1986,TXQM,TK,-1.0,10434
4976691,473,ZANDVOORT,1986,TXQM,TK,-1.0,10910
4977171,476,ZIJPE,1986,TXQM,TK,-1.0,10004
4977243,478,ZEEVANG,1986,TXQM,TK,-1.0,11121
4977276,479,ZAANSTAD,1986,TXQM,TK,-1.0,11044
4977454,480,TER AAR,1986,TXQM,TK,-1.0,11104
4977825,482,ALBLASSERDAM,1986,TXQM,TK,-1.0,11327
4978050,483,ALKEMADE,1986,TXQM,TK,-1.0,10349
4978288,484,ALPHEN AAN DEN RIJN ZH,1986,TXQM,TK,-1.0,10517
4979009,489,BARENDRECHT,1986,TXQM,TK,-1.0,10943
4979177,490,BENTHUIZEN,1986,TXQM,TK,-1.0,10398
4979353,491,BERGAMBACHT,1986,TXQM,TK,-1.0,10962
4979531,492,BERGSCHENHOEK,1986,TXQM,TK,-1.0,10445
4979712,493,BERKEL EN RODENRIJS,1986,TXQM,TK,-1.0,10139
4980013,495,BLEISWIJK,1986,TXQM,TK,-1.0,10994
4980381,497,BODEGRAVEN,1986,TXQM,TK,-1.0,11091
4980416,498,DRECHTERLAND,1986,TXQM,TK,-1.0,10642
4980646,499,BOSKOOP,1986,TXQM,TK,-1.0,10419
4980960,501,BRIELLE,1986,TXQM,TK,-1.0,10232
4981197,502,CAPELLE AAN DEN IJSSEL,1986,TXQM,TK,-1.0,11248
4981434,503,DELFT,1986,TXQM,TK,-1.0,10928
4981609,504,DIRKSLAND,1986,TXQM,TK,-1.0,11344
4981846,505,DORDRECHT,1986,TXQM,TK,-1.0,11157
4981943,506,DRIEBRUGGEN,1986,TXQM,TK,-1.0,10830
4982603,511,GOEDEREEDE,1986,TXQM,TK,-1.0,10981
4982839,512,GORINCHEM,1986,TXQM,TK,-1.0,10942
4983077,513,GOUDA,1986,TXQM,TK,-1.0,10302
4983660,517,'S GRAVENDEEL,1986,TXQM,TK,-1.0,10052
4983895,518,'S GRAVENHAGE,1986,TXQM,TK,-1.0,11434
4984131,519,'S GRAVENZANDE,1986,TXQM,TK,-1.0,10640
4984685,523,HARDINXVELD-GIESSENDAM,1986,TXQM,TK,-1.0,10167
4984860,524,HAZERSWOUDE,1986,TXQM,TK,-1.0,11257
4985173,526,HEERJANSDAM,1986,TXQM,TK,-1.0,10540
4985481,529,NOORDER-KOGGENLAND,1986,TXQM,TK,-1.0,10924
4985657,530,HELLEVOETSLUIS,1986,TXQM,TK,-1.0,11078
4985840,531,HENDRIK IDO AMBACHT,1986,TXQM,TK,-1.0,10416
4985878,532,STEDE BROEC,1986,TXQM,TK,-1.0,11337
4986253,534,HILLEGOM,1986,TXQM,TK,-1.0,11236
4986745,537,KATWIJK,1986,TXQM,TK,-1.0,10707
4987196,540,KOUDEKERK AAN DEN RIJN,1986,TXQM,TK,-1.0,10029
4987525,542,KRIMPEN AAN DEN IJSSEL,1986,TXQM,TK,-1.0,10859
4988023,545,LEERDAM,1986,TXQM,TK,-1.0,10685
4988260,546,LEIDEN,1986,TXQM,TK,-1.0,10702
4988443,547,LEIDERDORP,1986,TXQM,TK,-1.0,10058
