id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3454889,84,OOSTDONGERADEEL,1977,TEVT,TK,1.0,11102
3455119,85,OOSTSTELLINGWERF,1977,TEVT,TK,1.0,10836
3455357,86,OPSTERLAND,1977,TEVT,TK,4.0,10005
3456218,90,SMALLINGERLAND,1977,TEVT,TK,3.0,10405
3456456,91,SNEEK,1977,TEVT,TK,3.0,11421
3457345,94,TIETJERKSTERADEEL,1977,TEVT,TK,1.0,11241
3457577,95,UTINGERADEEL,1977,TEVT,TK,1.0,10140
3457795,96,VLIELAND,1977,TEVT,TK,2.0,10211
3458011,96,VLIELAND,1977,TEVT,TK,2.0,10211
3458230,97,WESTDONGERADEEL,1977,TEVT,TK,1.0,10129
3458457,98,WESTSTELLINGWERF,1977,TEVT,TK,1.0,11322
3459595,105,ANLOO,1977,TEVT,TK,3.0,10787
3459823,106,ASSEN,1977,TEVT,TK,5.0,10522
3460061,107,BEILEN,1977,TEVT,TK,1.0,10520
3460294,108,BORGER,1977,TEVT,TK,3.0,10448
3460529,109,COEVORDEN,1977,TEVT,TK,3.0,10383
3460986,111,DIEVER,1977,TEVT,TK,1.0,10418
3461206,112,DWINGELOO,1977,TEVT,TK,1.0,10331
3461434,113,EELDE,1977,TEVT,TK,1.0,10622
3461667,114,EMMEN,1977,TEVT,TK,17.0,11180
3461903,115,GASSELTE,1977,TEVT,TK,4.0,11099
3462130,116,GIETEN,1977,TEVT,TK,1.0,10506
3462589,118,HOOGEVEEN,1977,TEVT,TK,10.0,10839
3462826,119,MEPPEL,1977,TEVT,TK,1.0,11204
3463062,120,NORG,1977,TEVT,TK,1.0,10608
3463504,122,ODOORN,1977,TEVT,TK,2.0,11320
3463736,123,OOSTERHESSELEN,1977,TEVT,TK,1.0,10490
3463962,124,PEIZE,1977,TEVT,TK,1.0,10501
3464197,125,RODEN,1977,TEVT,TK,1.0,10699
3464663,127,RUINEN,1977,TEVT,TK,3.0,10629
3464891,128,RUINERWOLD,1977,TEVT,TK,1.0,10944
3465116,129,SCHOONEBEEK,1977,TEVT,TK,1.0,10064
3465349,130,SLEEN,1977,TEVT,TK,2.0,10489
3465806,132,VLEDDER,1977,TEVT,TK,2.0,11120
3466270,134,WESTERBORK,1977,TEVT,TK,1.0,11095
3466500,135,DE WIJK D,1977,TEVT,TK,1.0,10753
3466961,137,ZUIDWOLDE,1977,TEVT,TK,2.0,10262
3467191,138,ZWEELOO,1977,TEVT,TK,1.0,10872
3467413,141,ALMELO,1977,TEVT,TK,5.0,11053
3467645,142,AMBT DELDEN,1977,TEVT,TK,1.0,11400
3468098,144,BATHMEN,1977,TEVT,TK,2.0,11030
3468501,147,BORNE,1977,TEVT,TK,2.0,10326
3469196,150,DEVENTER,1977,TEVT,TK,9.0,10899
3469879,153,ENSCHEDE,1977,TEVT,TK,15.0,10364
3470108,154,GENEMUIDEN,1977,TEVT,TK,1.0,10746
3470875,158,HAAKSBERGEN,1977,TEVT,TK,1.0,11435
3471322,160,HARDENBERG,1977,TEVT,TK,1.0,10174
3471553,161,HASSELT,1977,TEVT,TK,3.0,10115
3472006,163,HELLENDOORN,1977,TEVT,TK,4.0,10806
3472243,164,HENGELO O,1977,TEVT,TK,17.0,10907
3472481,165,HOLTEN,1977,TEVT,TK,1.0,11246
3472714,166,KAMPEN,1977,TEVT,TK,1.0,10253
3473500,170,NIEUWLEUSEN,1977,TEVT,TK,1.0,10384
3473700,171,NOORDOOSTPOLDER,1977,TEVT,TK,5.0,10144
3473902,171,NOORDOOSTPOLDER,1977,TEVT,TK,5.0,10144
3474234,173,OLDENZAAL,1977,TEVT,TK,3.0,11100
3474468,174,OLST,1977,TEVT,TK,1.0,10409
3474703,175,OMMEN,1977,TEVT,TK,1.0,11069
3475154,177,RAALTE,1977,TEVT,TK,1.0,10279
3476073,181,STEENWIJK,1977,TEVT,TK,1.0,10546
3476628,184,URK,1977,TEVT,TK,1.0,10783
3477263,188,WEERSELO,1977,TEVT,TK,1.0,10893
3477495,189,WIERDEN,1977,TEVT,TK,1.0,10676
3478407,193,ZWOLLE,1977,TEVT,TK,14.0,10093
3478544,194,BREDERWIEDE,1977,TEVT,TK,3.0,11088
3478674,195,IJSSELHAM,1977,TEVT,TK,1.0,10858
3478898,197,AALTEN,1977,TEVT,TK,1.0,11046
3479125,198,AMMERZODEN,1977,TEVT,TK,1.0,10151
3479573,200,APELDOORN,1977,TEVT,TK,11.0,11075
3480028,202,ARNHEM,1977,TEVT,TK,17.0,10795
3481054,207,BERGH,1977,TEVT,TK,1.0,10350
3481280,208,BERGHAREN,1977,TEVT,TK,1.0,10883
3481729,210,BEUSICHEM,1977,TEVT,TK,1.0,11182
3481879,211,BORCULO,1977,TEVT,TK,1.0,11307
3482322,213,BRUMMEN,1977,TEVT,TK,1.0,10798
3482553,214,BUREN,1977,TEVT,TK,1.0,11286
3482921,216,CULEMBORG,1977,TEVT,TK,4.0,10342
3483298,218,DIDAM,1977,TEVT,TK,2.0,10153
3483747,220,DODEWAARD,1977,TEVT,TK,2.0,10647
3483967,221,DOESBURG,1977,TEVT,TK,3.0,10327
3484198,222,DOETINCHEM,1977,TEVT,TK,4.0,10396
3484523,224,DREUMEL,1977,TEVT,TK,1.0,11232
3484737,225,DRUTEN,1977,TEVT,TK,1.0,10068
3484959,226,DUIVEN,1977,TEVT,TK,1.0,11028
3485182,227,ECHTELD,1977,TEVT,TK,1.0,10832
3485407,228,EDE,1977,TEVT,TK,8.0,10743
3485644,229,EIBERGEN,1977,TEVT,TK,3.0,10436
3486107,231,ELST,1977,TEVT,TK,2.0,11188
3486338,232,EPE,1977,TEVT,TK,3.0,10940
3486574,233,ERMELO,1977,TEVT,TK,2.0,10732
3487084,236,GELDERMALSEN,1977,TEVT,TK,1.0,10881
3487317,237,GENDRINGEN,1977,TEVT,TK,1.0,10260
3487763,239,GORSSEL,1977,TEVT,TK,3.0,10085
3487994,240,GROENLO,1977,TEVT,TK,1.0,11094
3488223,241,GROESBEEK,1977,TEVT,TK,2.0,10616
3488453,242,HAAFTEN,1977,TEVT,TK,1.0,10125
3488601,243,HARDERWIJK,1977,TEVT,TK,6.0,10786
3489710,248,HENGELO GLD,1977,TEVT,TK,2.0,10359
3489938,249,HERWEN EN AERDT,1977,TEVT,TK,1.0,10819
3490159,250,HERWIJNEN,1977,TEVT,TK,1.0,11266
3490369,251,HETEREN,1977,TEVT,TK,1.0,10290
3490811,253,HOEVELAKEN,1977,TEVT,TK,1.0,11358
3492160,260,LICHTENVOORDE,1977,TEVT,TK,1.0,10242
3493958,268,NIJMEGEN,1977,TEVT,TK,27.0,11209
3494196,269,OLDEBROEK,1977,TEVT,TK,2.0,11106
3494912,273,PUTTEN,1977,TEVT,TK,2.0,11109
3495149,274,RENKUM,1977,TEVT,TK,4.0,11325
3495387,275,RHEDEN,1977,TEVT,TK,3.0,11355
3495618,276,ROSSUM,1977,TEVT,TK,3.0,10860
3496053,278,RUURLO,1977,TEVT,TK,1.0,10879
3496727,281,TIEL,1977,TEVT,TK,2.0,10027
3496958,282,UBBERGEN,1977,TEVT,TK,2.0,10408
3497554,285,VOORST,1977,TEVT,TK,1.0,10912
3498373,289,WAGENINGEN,1977,TEVT,TK,3.0,11010
3498830,291,WARNSVELD,1977,TEVT,TK,1.0,10838
3499742,295,WISCH,1977,TEVT,TK,2.0,10318
3500652,299,ZEVENAAR,1977,TEVT,TK,1.0,10938
3501032,301,ZUTPHEN,1977,TEVT,TK,2.0,10254
3501219,302,NUNSPEET,1977,TEVT,TK,2.0,10512
3501401,303,DRONTEN,1977,TEVT,TK,3.0,10210
3502152,307,AMERSFOORT,1977,TEVT,TK,11.0,10948
3502390,308,BAARN,1977,TEVT,TK,10.0,11411
3502842,310,DE BILT,1977,TEVT,TK,4.0,10168
3503499,313,BUNSCHOTEN,1977,TEVT,TK,2.0,11343
3503935,315,DOORN,1977,TEVT,TK,4.0,10213
3504166,316,DRIEBERGEN-RIJSENBURG,1977,TEVT,TK,1.0,10777
3504397,317,EEMNES,1977,TEVT,TK,2.0,10248
3504983,321,HOUTEN,1977,TEVT,TK,2.0,10230
3505907,326,LEERSUM,1977,TEVT,TK,3.0,11142
3506132,327,LEUSDEN,1977,TEVT,TK,1.0,10978
3506584,329,LOENEN,1977,TEVT,TK,4.0,11202
3506815,330,LOOSDRECHT,1977,TEVT,TK,1.0,10639
3507045,330,LOOSDRECHT,1977,TEVT,TK,1.0,10639
3507737,333,MAARSSEN,1977,TEVT,TK,1.0,10191
3508422,336,MIJDRECHT,1977,TEVT,TK,4.0,11379
3509261,340,RHENEN,1977,TEVT,TK,3.0,10309
3509683,342,SOEST,1977,TEVT,TK,15.0,11021
3509965,344,UTRECHT,1977,TEVT,TK,31.0,10722
3510201,345,VEENENDAAL,1977,TEVT,TK,1.0,11052
3510435,346,VINKEVEEN EN WAVERVEEN,1977,TEVT,TK,1.0,11048
3510616,347,VLEUTEN DE MEERN,1977,TEVT,TK,1.0,10658
3511769,353,IJSSELSTEIN,1977,TEVT,TK,2.0,10152
3511992,354,ZEGVELD,1977,TEVT,TK,1.0,10949
3512213,355,ZEIST,1977,TEVT,TK,5.0,10324
3512399,356,NIEUWEGEIN,1977,TEVT,TK,4.0,10374
3512719,358,AALSMEER,1977,TEVT,TK,2.0,11264
3513314,361,ALKMAAR,1977,TEVT,TK,8.0,10527
3513503,362,AMSTELVEEN,1977,TEVT,TK,5.0,10799
3513741,363,AMSTERDAM,1977,TEVT,TK,152.0,11150
3513974,364,ANDIJK,1977,TEVT,TK,1.0,10822
3514148,365,GRAFT DE RIJP,1977,TEVT,TK,2.0,11417
3515332,372,BENNEBROEK,1977,TEVT,TK,1.0,10734
3515939,375,BEVERWIJK,1977,TEVT,TK,6.0,10272
3516174,376,BLARICUM,1977,TEVT,TK,5.0,10493
3516404,377,BLOEMENDAAL,1977,TEVT,TK,5.0,10850
3517146,381,BUSSUM,1977,TEVT,TK,7.0,10281
3517594,383,CASTRICUM,1977,TEVT,TK,6.0,11287
3517831,384,DIEMEN,1977,TEVT,TK,5.0,11039
3518066,385,EDAM-VOLENDAM,1977,TEVT,TK,3.0,10884
3518297,386,EGMOND AAN ZEE,1977,TEVT,TK,1.0,10421
3518592,388,ENKHUIZEN,1977,TEVT,TK,2.0,10729
3518865,390,'S GRAVELAND,1977,TEVT,TK,2.0,10534
3519086,391,GROOTEBROEK,1977,TEVT,TK,2.0,11337
3519236,392,HAARLEM,1977,TEVT,TK,43.0,10357
3519461,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1977,TEVT,TK,2.0,10508
3519686,394,HAARLEMMERMEER,1977,TEVT,TK,10.0,11387
3520139,396,HEEMSKERK,1977,TEVT,TK,2.0,10679
3520376,397,HEEMSTEDE,1977,TEVT,TK,5.0,11288
3520845,399,HEILOO,1977,TEVT,TK,5.0,10793
3521080,400,DEN HELDER,1977,TEVT,TK,9.0,10285
3521450,402,HILVERSUM,1977,TEVT,TK,32.0,11285
3521968,405,HOORN,1977,TEVT,TK,2.0,11392
3522205,406,HUIZEN,1977,TEVT,TK,7.0,11170
3522435,407,ILPENDAM,1977,TEVT,TK,1.0,10809
3523135,412,NIEDORP,1977,TEVT,TK,1.0,10923
3523725,416,LANGEDIJK,1977,TEVT,TK,1.0,10955
3523947,417,LAREN,1977,TEVT,TK,6.0,10649
3524173,418,LIMMEN,1977,TEVT,TK,2.0,11370
3524594,420,MEDEMBLIK,1977,TEVT,TK,3.0,11215
3525002,423,MONNICKENDAM,1977,TEVT,TK,1.0,10983
3525463,425,NAARDEN,1977,TEVT,TK,1.0,10187
3526784,433,OPPERDOES,1977,TEVT,TK,1.0,10523
3527149,437,OUDER-AMSTEL,1977,TEVT,TK,4.0,10998
3527430,439,PURMEREND,1977,TEVT,TK,4.0,11066
3527712,441,SCHAGEN,1977,TEVT,TK,2.0,10511
3528037,444,SCHOORL,1977,TEVT,TK,3.0,10627
3529062,449,TWISK,1977,TEVT,TK,1.0,10371
3529204,450,UITGEEST,1977,TEVT,TK,2.0,11238
3529799,453,VELSEN,1977,TEVT,TK,14.0,10620
3530029,454,VENHUIZEN,1977,TEVT,TK,3.0,10433
3530517,457,WEESP,1977,TEVT,TK,2.0,10773
3530704,458,SCHERMER,1977,TEVT,TK,1.0,10308
3531386,462,WIERINGEN,1977,TEVT,TK,1.0,11277
3531604,463,WIERINGERMEER,1977,TEVT,TK,3.0,10239
3532930,473,ZANDVOORT,1977,TEVT,TK,3.0,10910
3533348,476,ZIJPE,1977,TEVT,TK,1.0,10004
3533530,478,ZEEVANG,1977,TEVT,TK,1.0,11121
3533654,479,ZAANSTAD,1977,TEVT,TK,29.0,11044
3534484,483,ALKEMADE,1977,TEVT,TK,4.0,10349
3534719,484,ALPHEN AAN DEN RIJN ZH,1977,TEVT,TK,6.0,10517
3535355,487,ARKEL,1977,TEVT,TK,2.0,10079
3535796,489,BARENDRECHT,1977,TEVT,TK,2.0,10943
3536462,492,BERGSCHENHOEK,1977,TEVT,TK,2.0,10445
3537126,495,BLEISWIJK,1977,TEVT,TK,1.0,10994
3537570,497,BODEGRAVEN,1977,TEVT,TK,1.0,11091
3538312,501,BRIELLE,1977,TEVT,TK,1.0,10232
3538548,502,CAPELLE AAN DEN IJSSEL,1977,TEVT,TK,1.0,11248
3538785,503,DELFT,1977,TEVT,TK,18.0,10928
3539019,504,DIRKSLAND,1977,TEVT,TK,1.0,11344
3539252,505,DORDRECHT,1977,TEVT,TK,12.0,11157
3539438,506,DRIEBRUGGEN,1977,TEVT,TK,3.0,10830
3540453,512,GORINCHEM,1977,TEVT,TK,7.0,10942
3540689,513,GOUDA,1977,TEVT,TK,10.0,10302
3541762,518,'S GRAVENHAGE,1977,TEVT,TK,70.0,11434
3542219,520,GROOT AMMERS,1977,TEVT,TK,1.0,11205
3542826,523,HARDINXVELD-GIESSENDAM,1977,TEVT,TK,1.0,10167
3544135,530,HELLEVOETSLUIS,1977,TEVT,TK,1.0,11078
3544366,531,HENDRIK IDO AMBACHT,1977,TEVT,TK,4.0,10416
3544899,534,HILLEGOM,1977,TEVT,TK,2.0,11236
3545321,536,HOORNAAR,1977,TEVT,TK,1.0,10516
3545541,537,KATWIJK,1977,TEVT,TK,6.0,10707
3546658,542,KRIMPEN AAN DEN IJSSEL,1977,TEVT,TK,2.0,10859
3547294,545,LEERDAM,1977,TEVT,TK,3.0,10685
3547530,546,LEIDEN,1977,TEVT,TK,37.0,10702
3547766,547,LEIDERDORP,1977,TEVT,TK,1.0,10058
3547990,548,LEIDSCHENDAM,1977,TEVT,TK,4.0,10742
3548659,550,LEKKERKERK,1977,TEVT,TK,1.0,10050
3549317,553,LISSE,1977,TEVT,TK,2.0,10197
3549996,556,MAASSLUIS,1977,TEVT,TK,2.0,10880
3550946,561,MOLENAARSGRAAF,1977,TEVT,TK,1.0,10166
3551156,562,MONSTER,1977,TEVT,TK,3.0,10019
3551387,563,MOORDRECHT,1977,TEVT,TK,2.0,10120
3552055,566,NIEUW BEIJERLAND,1977,TEVT,TK,1.0,10092
3552282,567,NIEUWERKERK AAN DEN IJSSEL,1977,TEVT,TK,3.0,10855
3552600,569,NIEUWKOOP,1977,TEVT,TK,2.0,10728
3553025,571,NIEUW LEKKERLAND,1977,TEVT,TK,2.0,10547
3553864,575,NOORDWIJK,1977,TEVT,TK,8.0,10769
3554330,577,NOOTDORP,1977,TEVT,TK,1.0,10601
3554561,578,NUMANSDORP,1977,TEVT,TK,1.0,11346
3554792,579,OEGSTGEEST,1977,TEVT,TK,3.0,10287
3554978,580,OOSTFLAKKEE,1977,TEVT,TK,3.0,10714
3555209,581,OOSTVOORNE,1977,TEVT,TK,1.0,10009
3555767,584,OUD-BEIJERLAND,1977,TEVT,TK,1.0,11301
3556350,589,OUDEWATER,1977,TEVT,TK,2.0,10188
3556572,589,OUDEWATER,1977,TEVT,TK,2.0,10188
3556799,590,PAPENDRECHT,1977,TEVT,TK,4.0,10427
3557239,592,POORTUGAAL,1977,TEVT,TK,2.0,11395
3557927,595,REEUWIJK,1977,TEVT,TK,1.0,10485
3558390,597,RIDDERKERK,1977,TEVT,TK,7.0,10646
3558624,598,ROCKANJE,1977,TEVT,TK,4.0,10464
3558774,599,ROTTERDAM,1977,TEVT,TK,80.0,10345
3559232,601,RIJNSATERWOUDE,1977,TEVT,TK,1.0,11129
3559454,602,RIJNSBURG,1977,TEVT,TK,2.0,11118
3559689,603,RIJSWIJK,1977,TEVT,TK,7.0,11133
3559925,604,SASSENHEIM,1977,TEVT,TK,4.0,10612
3560361,606,SCHIEDAM,1977,TEVT,TK,6.0,11260
3560821,608,SCHOONHOVEN,1977,TEVT,TK,1.0,10980
3561264,610,SLIEDRECHT,1977,TEVT,TK,4.0,11331
3561499,612,SPIJKENISSE,1977,TEVT,TK,8.0,10735
3562871,620,VIANEN,1977,TEVT,TK,1.0,10887
3563103,620,VIANEN,1977,TEVT,TK,1.0,10887
3563476,622,VLAARDINGEN,1977,TEVT,TK,6.0,10811
3563912,624,VOORBURG,1977,TEVT,TK,16.0,11103
3564147,625,VOORHOUT,1977,TEVT,TK,1.0,10017
3564380,626,VOORSCHOTEN,1977,TEVT,TK,2.0,10537
3564614,627,WADDINXVEEN,1977,TEVT,TK,5.0,10081
3564847,628,WARMOND,1977,TEVT,TK,1.0,10204
3565082,629,WASSENAAR,1977,TEVT,TK,1.0,10164
3565314,630,WATERINGEN,1977,TEVT,TK,2.0,11329
3565762,632,WOERDEN,1977,TEVT,TK,3.0,10974
3566000,632,WOERDEN,1977,TEVT,TK,3.0,10974
3566234,633,WOUBRUGGE,1977,TEVT,TK,1.0,10461
3567103,637,ZOETERMEER,1977,TEVT,TK,2.0,10766
3567338,638,ZOETERWOUDE,1977,TEVT,TK,2.0,11074
3568056,642,ZWIJNDRECHT,1977,TEVT,TK,1.0,10468
3568738,650,AXEL,1977,TEVT,TK,2.0,11289
3569063,654,BORSELE,1977,TEVT,TK,2.0,10043
3569881,660,DOMBURG,1977,TEVT,TK,1.0,10236
3570374,664,GOES,1977,TEVT,TK,1.0,10674
3571021,675,HONTENISSE,1977,TEVT,TK,1.0,11123
3571301,677,HULST,1977,TEVT,TK,6.0,11408
3572390,687,MIDDELBURG,1977,TEVT,TK,2.0,10122
3572885,692,OOSTBURG,1977,TEVT,TK,4.0,10782
3574620,715,TERNEUZEN,1977,TEVT,TK,11.0,10704
3574857,716,THOLEN,1977,TEVT,TK,7.0,10376
3575090,717,VEERE,1977,TEVT,TK,1.0,10369
3575316,718,VLISSINGEN,1977,TEVT,TK,3.0,10270
3576362,727,WISSENKERKE,1977,TEVT,TK,1.0,10243
3577846,743,ASTEN,1977,TEVT,TK,2.0,10478
3578071,744,BAARLE NASSAU,1977,TEVT,TK,1.0,10060
3578512,746,BEEK EN DONK,1977,TEVT,TK,3.0,10173
3578935,748,BERGEN OP ZOOM,1977,TEVT,TK,13.0,11037
3579834,752,BERLICUM,1977,TEVT,TK,1.0,10362
3580059,753,BEST,1977,TEVT,TK,5.0,10442
3580288,754,BLADEL EN NETERSEL,1977,TEVT,TK,1.0,11006
3580732,756,BOXMEER,1977,TEVT,TK,5.0,11227
3580962,757,BOXTEL,1977,TEVT,TK,1.0,10083
3581200,758,BREDA,1977,TEVT,TK,29.0,10154
3581431,759,BUDEL,1977,TEVT,TK,4.0,10219
3581654,760,CHAAM,1977,TEVT,TK,1.0,11433
3581873,761,CUIJK EN ST AGATHA,1977,TEVT,TK,1.0,10023
3582106,762,DEURNE,1977,TEVT,TK,2.0,10379
3582531,764,DINTELOORD EN PRINSENLAND,1977,TEVT,TK,1.0,11193
3582758,766,DONGEN,1977,TEVT,TK,4.0,11412
3582991,767,DRUNEN,1977,TEVT,TK,1.0,10428
3583421,769,DUSSEN,1977,TEVT,TK,1.0,10261
3583644,770,EERSEL,1977,TEVT,TK,1.0,10741
3583974,772,EINDHOVEN,1977,TEVT,TK,42.0,11298
3584686,777,ETTEN LEUR,1977,TEVT,TK,1.0,10750
3584908,778,FIJNAART EN HEIJNINGEN,1977,TEVT,TK,1.0,10206
3585584,781,GELDROP,1977,TEVT,TK,2.0,10529
3585817,782,GEMERT,1977,TEVT,TK,4.0,10277
3586132,784,GILZE EN RIJEN,1977,TEVT,TK,4.0,11375
3586365,785,GOIRLE,1977,TEVT,TK,2.0,10971
3586594,786,GRAVE,1977,TEVT,TK,2.0,10165
3587244,789,HALSTEREN,1977,TEVT,TK,3.0,10387
3587456,790,HAPS,1977,TEVT,TK,1.0,11283
3588060,793,HEEZE,1977,TEVT,TK,2.0,10462
3588293,794,HELMOND,1977,TEVT,TK,16.0,10932
3588522,795,HELVOIRT,1977,TEVT,TK,3.0,10389
3588750,796,'S HERTOGENBOSCH,1977,TEVT,TK,18.0,10054
3589439,799,HOEVEN,1977,TEVT,TK,2.0,10065
3589651,800,HOOGELOON,1977,TEVT,TK,1.0,10657
3589874,801,HOOGE EN LAGE MIERDE,1977,TEVT,TK,3.0,10476
3590091,802,HOOGE EN LAGE ZWALUWE,1977,TEVT,TK,2.0,11318
3590510,804,KLUNDERT,1977,TEVT,TK,1.0,10656
3590936,806,LIEMPDE,1977,TEVT,TK,1.0,10390
3591146,807,LIESHOUT,1977,TEVT,TK,1.0,10637
3591589,809,LOON OP ZAND,1977,TEVT,TK,1.0,11259
3592244,812,MADE EN DRIMMELEN,1977,TEVT,TK,2.0,10258
3592460,813,MEGEN,1977,TEVT,TK,13.0,10988
3592900,815,MILL EN SINT HUBERT,1977,TEVT,TK,1.0,10535
3593113,816,MOERGESTEL,1977,TEVT,TK,3.0,11191
3593325,817,NIEUW GINNEKEN,1977,TEVT,TK,1.0,10406
3593982,820,NUENEN,1977,TEVT,TK,5.0,10761
3594611,823,OIRSCHOT,1977,TEVT,TK,1.0,10225
3594842,824,OISTERWIJK,1977,TEVT,TK,1.0,10103
3595058,825,OOST-,1977,TEVT,TK,1.0,10220
3595274,826,OOSTERHOUT,1977,TEVT,TK,6.0,11280
3595721,828,OSS,1977,TEVT,TK,3.0,10834
3596176,830,OUDENBOSCH,1977,TEVT,TK,1.0,10397
3596588,832,PRINSENBEEK,1977,TEVT,TK,3.0,11354
3597037,834,RAAMSDONK,1977,TEVT,TK,1.0,11391
3597675,837,RIETHOVEN,1977,TEVT,TK,1.0,10455
3597891,838,ROOSENDAAL EN NISPEN,1977,TEVT,TK,9.0,10407
3598127,839,ROSMALEN,1977,TEVT,TK,1.0,10970
3598359,840,RUCPHEN,1977,TEVT,TK,1.0,11152
3598586,841,RIJSBERGEN,1977,TEVT,TK,1.0,10866
3599103,844,SCHIJNDEL,1977,TEVT,TK,1.0,11178
3599561,846,SINT OEDENRODE,1977,TEVT,TK,1.0,10399
3599787,847,SOMEREN,1977,TEVT,TK,2.0,10203
3600914,853,TERHEIJDEN,1977,TEVT,TK,1.0,10905
3601359,855,TILBURG,1977,TEVT,TK,41.0,10792
3601595,856,UDEN,1977,TEVT,TK,12.0,11141
3602046,858,VALKENSWAARD,1977,TEVT,TK,3.0,11031
3602375,860,VEGHEL,1977,TEVT,TK,7.0,10985
3602611,861,VELDHOVEN,1977,TEVT,TK,2.0,10071
3602821,862,VESSEM,1977,TEVT,TK,2.0,11414
3603497,865,VUGHT,1977,TEVT,TK,5.0,11224
3603733,866,WAALRE,1977,TEVT,TK,1.0,10959
3603967,867,WAALWIJK,1977,TEVT,TK,2.0,11359
3604392,869,WASPIK,1977,TEVT,TK,1.0,10402
3604620,870,WERKENDAM,1977,TEVT,TK,2.0,10078
3604826,871,WESTERHOVEN,1977,TEVT,TK,2.0,11041
3605037,872,WILLEMSTAD,1977,TEVT,TK,1.0,10827
3605257,873,WOENSDRECHT,1977,TEVT,TK,5.0,10602
3605487,874,WOUDRICHEM,1977,TEVT,TK,1.0,10282
3605716,875,WOUW,1977,TEVT,TK,1.0,10808
3606473,879,ZUNDERT,1977,TEVT,TK,1.0,11192
3606790,884,AMSTENRADE,1977,TEVT,TK,3.0,10062
3606982,885,ARCEN EN VELDEN,1977,TEVT,TK,3.0,10202
3607557,888,BEEK L,1977,TEVT,TK,5.0,11374
3607788,889,BEESEL,1977,TEVT,TK,5.0,10195
3608010,890,BELFELD,1977,TEVT,TK,2.0,10292
3608383,892,BERG EN TERBLIJT,1977,TEVT,TK,6.0,10796
3608588,893,BERGEN L,1977,TEVT,TK,1.0,11281
3608793,894,BINGELRADE,1977,TEVT,TK,1.0,10967
3608977,895,BOCHOLTZ,1977,TEVT,TK,4.0,10986
3609217,897,BORN,1977,TEVT,TK,6.0,10927
3609625,899,BRUNSSUM,1977,TEVT,TK,10.0,10533
3609851,900,BUNDE,1977,TEVT,TK,3.0,10831
3610241,902,ECHT,1977,TEVT,TK,2.0,10941
3610470,903,ELSLOO,1977,TEVT,TK,2.0,11187
3610675,904,EYGELSHOVEN,1977,TEVT,TK,1.0,10960
3610879,905,EIJSDEN,1977,TEVT,TK,5.0,10314
3611107,906,GELEEN,1977,TEVT,TK,11.0,10048
3611339,907,GENNEP,1977,TEVT,TK,4.0,10542
3611555,908,GEULLE,1977,TEVT,TK,1.0,10530
3611730,909,GRATHEM,1977,TEVT,TK,3.0,11008
3611936,910,GREVENBICHT,1977,TEVT,TK,1.0,10624
3612119,911,GRONSVELD,1977,TEVT,TK,3.0,10323
3612300,912,GRUBBENVORST,1977,TEVT,TK,1.0,10176
3612513,913,GULPEN,1977,TEVT,TK,5.0,11032
3612725,914,HAELEN,1977,TEVT,TK,8.0,10321
