id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3860772,234,EST EN OPIJNEN,1971,QFX1,25-64,96.0,11092
3860799,235,EWIJK,1971,QFX1,25-64,301.0,10471
3860826,236,GELDERMALSEN,1971,QFX1,25-64,559.0,10881
3860853,237,GENDRINGEN,1971,QFX1,25-64,1556.0,10260
3860880,238,GENDT,1971,QFX1,25-64,460.0,10440
3860907,239,GORSSEL,1971,QFX1,25-64,625.0,10085
3860933,240,GROENLO,1971,QFX1,25-64,582.0,11094
3860959,241,GROESBEEK,1971,QFX1,25-64,1315.0,10616
3860986,242,HAAFTEN,1971,QFX1,25-64,237.0,10125
3861012,243,HARDERWIJK,1971,QFX1,25-64,1267.0,10786
3861120,244,HATTEM,1971,QFX1,25-64,645.0,10673
3861147,245,HEDEL,1971,QFX1,25-64,189.0,10982
3861173,246,HEERDE,1971,QFX1,25-64,1253.0,10291
3861200,247,HEEREWAARDEN,1971,QFX1,25-64,104.0,10067
3861227,248,HENGELO GLD,1971,QFX1,25-64,564.0,10359
3861254,249,HERWEN EN AERDT,1971,QFX1,25-64,593.0,10819
3861281,250,HERWIJNEN,1971,QFX1,25-64,131.0,11266
3861308,251,HETEREN,1971,QFX1,25-64,506.0,10290
3861334,252,HEUMEN,1971,QFX1,25-64,274.0,10600
3861361,253,HOEVELAKEN,1971,QFX1,25-64,238.0,11358
3861388,254,HORSSEN,1971,QFX1,25-64,67.0,10607
3861414,255,HUISSEN,1971,QFX1,25-64,609.0,11047
3861440,256,HUMMELO EN KEPPEL,1971,QFX1,25-64,289.0,11235
3861467,257,KERKWIJK,1971,QFX1,25-64,295.0,10791
3861494,258,KESTEREN,1971,QFX1,25-64,610.0,10916
3861521,259,LAREN GLD,1971,QFX1,25-64,280.0,10098
3861548,260,LICHTENVOORDE,1971,QFX1,25-64,974.0,10242
3861575,261,LIENDEN,1971,QFX1,25-64,430.0,11093
3861602,262,LOCHEM,1971,QFX1,25-64,671.0,11263
3861629,263,MAASDRIEL,1971,QFX1,25-64,483.0,10341
3861656,264,MAURIK,1971,QFX1,25-64,404.0,10300
3861682,265,MILLINGEN AAN DE RIJN,1971,QFX1,25-64,364.0,10072
3861709,266,NEEDE,1971,QFX1,25-64,815.0,10367
3861736,267,NIJKERK,1971,QFX1,25-64,1282.0,10446
3861763,268,NIJMEGEN,1971,QFX1,25-64,8484.0,11209
3861922,269,OLDEBROEK,1971,QFX1,25-64,1246.0,11106
3861949,270,OPHEMERT,1971,QFX1,25-64,103.0,10829
3861976,271,OVERASSELT,1971,QFX1,25-64,166.0,10952
3862002,272,PANNERDEN,1971,QFX1,25-64,182.0,10518
3862029,273,PUTTEN,1971,QFX1,25-64,1066.0,11109
3862055,274,RENKUM,1971,QFX1,25-64,1453.0,11325
3862189,275,RHEDEN,1971,QFX1,25-64,3116.0,11355
3862319,276,ROSSUM,1971,QFX1,25-64,194.0,10860
3862344,277,ROZENDAAL,1971,QFX1,25-64,13.0,10684
3862371,278,RUURLO,1971,QFX1,25-64,469.0,10879
3862397,279,SCHERPENZEEL,1971,QFX1,25-64,321.0,11146
3862424,280,STEENDEREN,1971,QFX1,25-64,262.0,10497
3862450,281,TIEL,1971,QFX1,25-64,1712.0,10027
3862565,282,UBBERGEN,1971,QFX1,25-64,617.0,10408
3862592,283,VALBURG,1971,QFX1,25-64,644.0,11071
3862619,284,VARIK,1971,QFX1,25-64,83.0,11064
3862645,285,VOORST,1971,QFX1,25-64,1330.0,10912
3862672,286,VORDEN,1971,QFX1,25-64,420.0,10957
3862699,287,VUREN,1971,QFX1,25-64,167.0,11376
3862725,288,WAARDENBURG,1971,QFX1,25-64,144.0,10238
3862752,289,WAGENINGEN,1971,QFX1,25-64,1046.0,11010
3862871,290,WAMEL,1971,QFX1,25-64,596.0,10042
3862898,291,WARNSVELD,1971,QFX1,25-64,262.0,10838
3862925,292,WEHL,1971,QFX1,25-64,429.0,11116
3862951,293,WESTERVOORT,1971,QFX1,25-64,303.0,11085
3862978,294,WINTERSWIJK,1971,QFX1,25-64,1847.0,11119
3863005,295,WISCH,1971,QFX1,25-64,1372.0,10318
3863031,296,WIJCHEN,1971,QFX1,25-64,1136.0,10723
3863058,297,ZALTBOMMEL,1971,QFX1,25-64,416.0,10557
3863085,298,ZELHEM,1971,QFX1,25-64,788.0,11159
3863112,299,ZEVENAAR,1971,QFX1,25-64,1035.0,10938
3863139,300,ZOELEN,1971,QFX1,25-64,250.0,10897
3863165,301,ZUTPHEN,1971,QFX1,25-64,1729.0,10254
3863297,305,ABCOUDE,1971,QFX1,25-64,199.0,10712
3863324,306,AMERONGEN,1971,QFX1,25-64,311.0,11372
3863351,307,AMERSFOORT,1971,QFX1,25-64,4023.0,10948
3863480,308,BAARN,1971,QFX1,25-64,1022.0,11411
3863586,309,BENSCHOP,1971,QFX1,25-64,116.0,11330
3863612,310,DE BILT,1971,QFX1,25-64,760.0,10168
3863639,311,BREUKELEN,1971,QFX1,25-64,468.0,10807
3863666,312,BUNNIK,1971,QFX1,25-64,354.0,10820
3863692,313,BUNSCHOTEN,1971,QFX1,25-64,913.0,11343
3863718,314,COTHEN,1971,QFX1,25-64,126.0,11316
3863743,315,DOORN,1971,QFX1,25-64,309.0,10213
3863770,316,DRIEBERGEN-RIJSENBURG,1971,QFX1,25-64,663.0,10777
3863796,317,EEMNES,1971,QFX1,25-64,142.0,10248
3863823,318,HARMELEN,1971,QFX1,25-64,198.0,10183
3863850,320,HOOGLAND,1971,QFX1,25-64,302.0,10545
3863877,321,HOUTEN,1971,QFX1,25-64,303.0,10230
3863904,322,JUTPHAAS,1971,QFX1,25-64,304.0,10374
3863931,323,KAMERIK,1971,QFX1,25-64,143.0,10554
3863956,324,KOCKENGEN,1971,QFX1,25-64,109.0,10765
3863982,325,LANGBROEK,1971,QFX1,25-64,100.0,11413
3864009,326,LEERSUM,1971,QFX1,25-64,242.0,11142
3864036,327,LEUSDEN,1971,QFX1,25-64,389.0,10978
3864063,328,LINSCHOTEN,1971,QFX1,25-64,260.0,11324
3864089,329,LOENEN,1971,QFX1,25-64,249.0,11202
3864116,330,LOOSDRECHT,1971,QFX1,25-64,248.0,10639
3864143,330,LOOSDRECHT,1971,QFX1,25-64,248.0,10639
3864170,331,LOPIK,1971,QFX1,25-64,346.0,10333
3864196,332,MAARN,1971,QFX1,25-64,152.0,10392
3864223,333,MAARSSEN,1971,QFX1,25-64,879.0,10191
3864250,334,MAARTENSDIJK,1971,QFX1,25-64,276.0,10691
3864276,335,MONTFOORT,1971,QFX1,25-64,151.0,10033
3864303,336,MIJDRECHT,1971,QFX1,25-64,463.0,11379
3864329,337,NIGTEVECHT,1971,QFX1,25-64,56.0,10160
3864355,338,POLSBROEK,1971,QFX1,25-64,47.0,10993
3864380,339,RENSWOUDE,1971,QFX1,25-64,131.0,10269
3864407,340,RHENEN,1971,QFX1,25-64,1001.0,10309
3864434,341,SNELREWAARD,1971,QFX1,25-64,37.0,10802
3864460,342,SOEST,1971,QFX1,25-64,1901.0,11021
3864487,344,UTRECHT,1971,QFX1,25-64,17889.0,10722
3864651,345,VEENENDAAL,1971,QFX1,25-64,2170.0,11052
3864740,346,VINKEVEEN EN WAVERVEEN,1971,QFX1,25-64,359.0,11048
3864767,347,VLEUTEN DE MEERN,1971,QFX1,25-64,442.0,10658
3864793,348,VREESWIJK,1971,QFX1,25-64,282.0,10441
3864820,349,WILLESKOP,1971,QFX1,25-64,54.0,10758
3864844,350,WILNIS,1971,QFX1,25-64,201.0,10365
3864871,351,WOUDENBERG,1971,QFX1,25-64,264.0,11398
3864898,352,WIJK BIJ DUURSTEDE U,1971,QFX1,25-64,335.0,10760
3864925,353,IJSSELSTEIN,1971,QFX1,25-64,551.0,10152
3864952,354,ZEGVELD,1971,QFX1,25-64,82.0,10949
3864978,355,ZEIST,1971,QFX1,25-64,2344.0,10324
3865113,358,AALSMEER,1971,QFX1,25-64,642.0,11264
3865140,359,ABBEKERK,1971,QFX1,25-64,87.0,10439
3865164,360,AKERSLOOT,1971,QFX1,25-64,151.0,10346
3865191,361,ALKMAAR,1971,QFX1,25-64,2690.0,10527
3865323,362,AMSTELVEEN,1971,QFX1,25-64,1407.0,10799
3865350,363,AMSTERDAM,1971,QFX1,25-64,46113.0,11150
3865555,364,ANDIJK,1971,QFX1,25-64,246.0,10822
3865581,365,GRAFT DE RIJP,1971,QFX1,25-64,223.0,11417
3865607,366,ANNA PAULOWNA,1971,QFX1,25-64,291.0,10344
3865633,367,ASSENDELFT,1971,QFX1,25-64,441.0,11373
3865659,368,AVENHORN,1971,QFX1,25-64,104.0,11147
3865685,369,BARSINGERHORN,1971,QFX1,25-64,202.0,10973
3865711,370,BEEMSTER,1971,QFX1,25-64,303.0,10816
3865737,372,BENNEBROEK,1971,QFX1,25-64,120.0,10734
3865764,373,BERGEN NH,1971,QFX1,25-64,390.0,11424
3865791,374,BERKHOUT,1971,QFX1,25-64,183.0,10354
3865817,375,BEVERWIJK,1971,QFX1,25-64,1890.0,10272
3865925,376,BLARICUM,1971,QFX1,25-64,160.0,10493
3865951,377,BLOEMENDAAL,1971,QFX1,25-64,242.0,10850
3866057,378,BLOKKER,1971,QFX1,25-64,177.0,10804
3866084,379,BOVENKARSPEL,1971,QFX1,25-64,240.0,10945
3866110,380,BROEK IN WATERLAND,1971,QFX1,25-64,84.0,10289
3866136,381,BUSSUM,1971,QFX1,25-64,1551.0,10281
3866273,382,CALLANTSOOG,1971,QFX1,25-64,78.0,10559
3866299,383,CASTRICUM,1971,QFX1,25-64,387.0,11287
3866325,384,DIEMEN,1971,QFX1,25-64,370.0,11039
3866352,385,EDAM-VOLENDAM,1971,QFX1,25-64,981.0,10884
3866437,386,EGMOND AAN ZEE,1971,QFX1,25-64,375.0,10421
3866464,387,EGMOND BINNEN,1971,QFX1,25-64,185.0,10989
3866490,388,ENKHUIZEN,1971,QFX1,25-64,768.0,10729
3866597,390,'S GRAVELAND,1971,QFX1,25-64,435.0,10534
3866623,391,GROOTEBROEK,1971,QFX1,25-64,260.0,11337
3866649,392,HAARLEM,1971,QFX1,25-64,8520.0,10357
3866811,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,QFX1,25-64,143.0,10508
3866838,394,HAARLEMMERMEER,1971,QFX1,25-64,2602.0,11387
3866865,395,HARENKARSPEL,1971,QFX1,25-64,246.0,10963
3866892,396,HEEMSKERK,1971,QFX1,25-64,1010.0,10679
3866918,397,HEEMSTEDE,1971,QFX1,25-64,565.0,11288
3866944,398,HEERHUGOWAARD,1971,QFX1,25-64,676.0,10752
3866971,399,HEILOO,1971,QFX1,25-64,534.0,10793
3866997,400,DEN HELDER,1971,QFX1,25-64,2515.0,10285
3867104,401,HENSBROEK,1971,QFX1,25-64,55.0,10181
3867130,402,HILVERSUM,1971,QFX1,25-64,5223.0,11285
3867273,403,HOOGKARSPEL,1971,QFX1,25-64,172.0,10642
3867299,404,HOOGWOUD,1971,QFX1,25-64,141.0,11029
3867325,405,HOORN,1971,QFX1,25-64,1051.0,11392
3867442,406,HUIZEN,1971,QFX1,25-64,889.0,11170
3867469,407,ILPENDAM,1971,QFX1,25-64,139.0,10809
3867496,408,JISP,1971,QFX1,25-64,61.0,10481
3867521,409,KATWOUDE,1971,QFX1,25-64,7.0,11136
3867544,410,KOEDIJK,1971,QFX1,25-64,170.0,10510
3867569,411,KOOG AAN DE ZAAN,1971,QFX1,25-64,326.0,10776
3867595,412,NIEDORP,1971,QFX1,25-64,371.0,10923
3867621,413,KROMMENIE,1971,QFX1,25-64,816.0,10373
3867647,415,LANDSMEER,1971,QFX1,25-64,249.0,11225
3867673,416,LANGEDIJK,1971,QFX1,25-64,595.0,10955
3867699,417,LAREN,1971,QFX1,25-64,483.0,10649
3867725,418,LIMMEN,1971,QFX1,25-64,155.0,11370
3867751,419,MARKEN,1971,QFX1,25-64,97.0,10901
3867777,420,MEDEMBLIK,1971,QFX1,25-64,359.0,11215
3867803,422,MIDWOUD,1971,QFX1,25-64,64.0,10924
3867829,423,MONNICKENDAM,1971,QFX1,25-64,263.0,10983
3867855,424,MUIDEN,1971,QFX1,25-64,264.0,10958
3867881,425,NAARDEN,1971,QFX1,25-64,593.0,10187
3867907,426,NEDERHORST DEN BERG,1971,QFX1,25-64,247.0,10715
3867934,427,NIBBIXWOUD,1971,QFX1,25-64,115.0,10091
3867960,429,OBDAM,1971,QFX1,25-64,153.0,11338
3867986,431,OOSTZAAN,1971,QFX1,25-64,283.0,11303
3868012,432,OPMEER,1971,QFX1,25-64,234.0,10609
3868038,433,OPPERDOES,1971,QFX1,25-64,46.0,10523
3868063,435,OUDENDIJK,1971,QFX1,25-64,28.0,11090
3868089,437,OUDER-AMSTEL,1971,QFX1,25-64,268.0,10998
3868115,438,OUDORP,1971,QFX1,25-64,266.0,10363
3868141,439,PURMEREND,1971,QFX1,25-64,777.0,11066
