id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3804707,80,LEEUWARDEN,1930,BOB1,Drukkersbedrijven Pos.B,2.0,11228
3805723,90,SMALLINGERLAND,1930,BOB1,Drukkersbedrijven Pos.B,1.0,10405
3805893,91,SNEEK,1930,BOB1,Drukkersbedrijven Pos.B,2.0,11421
3806519,98,WESTSTELLINGWERF,1930,BOB1,Drukkersbedrijven Pos.B,1.0,11322
3806970,106,ASSEN,1899,BOB1,Drukkersbedrijven Pos.B,1.0,10522
3807031,106,ASSEN,1930,BOB1,Drukkersbedrijven Pos.B,4.0,10522
3808617,141,ALMELO,1930,BOB1,Drukkersbedrijven Pos.B,1.0,11053
3809208,150,DEVENTER,1899,BOB1,Drukkersbedrijven Pos.B,2.0,10899
3809276,150,DEVENTER,1930,BOB1,Drukkersbedrijven Pos.B,1.0,10899
3809506,153,ENSCHEDE,1930,BOB1,Drukkersbedrijven Pos.B,3.0,10364
3809950,163,HELLENDOORN,1930,BOB1,Drukkersbedrijven Pos.B,1.0,10806
3810673,173,OLDENZAAL,1930,BOB1,Drukkersbedrijven Pos.B,1.0,11100
3811228,181,STEENWIJK,1930,BOB1,Drukkersbedrijven Pos.B,1.0,10546
3812113,197,AALTEN,1930,BOB1,Drukkersbedrijven Pos.B,1.0,11046
3812266,200,APELDOORN,1899,BOB1,Drukkersbedrijven Pos.B,2.0,11075
3812334,200,APELDOORN,1930,BOB1,Drukkersbedrijven Pos.B,2.0,11075
3812491,202,ARNHEM,1899,BOB1,Drukkersbedrijven Pos.B,3.0,10795
3812565,202,ARNHEM,1930,BOB1,Drukkersbedrijven Pos.B,14.0,10795
3812710,203,BARNEVELD,1930,BOB1,Drukkersbedrijven Pos.B,2.0,10906
3813279,213,BRUMMEN,1930,BOB1,Drukkersbedrijven Pos.B,2.0,10798
3814324,232,EPE,1930,BOB1,Drukkersbedrijven Pos.B,1.0,10940
3815214,246,HEERDE,1930,BOB1,Drukkersbedrijven Pos.B,1.0,10291
3815987,268,NIJMEGEN,1899,BOB1,Drukkersbedrijven Pos.B,3.0,11209
3816062,268,NIJMEGEN,1930,BOB1,Drukkersbedrijven Pos.B,2.0,11209
3816529,274,RENKUM,1930,BOB1,Drukkersbedrijven Pos.B,1.0,11325
3816696,275,RHEDEN,1930,BOB1,Drukkersbedrijven Pos.B,2.0,11355
3817006,281,TIEL,1930,BOB1,Drukkersbedrijven Pos.B,1.0,10027
3817539,289,WAGENINGEN,1930,BOB1,Drukkersbedrijven Pos.B,4.0,11010
3818230,301,ZUTPHEN,1899,BOB1,Drukkersbedrijven Pos.B,1.0,10254
3818294,301,ZUTPHEN,1930,BOB1,Drukkersbedrijven Pos.B,1.0,10254
3818539,307,AMERSFOORT,1930,BOB1,Drukkersbedrijven Pos.B,4.0,10948
3818647,308,BAARN,1899,BOB1,Drukkersbedrijven Pos.B,1.0,11411
3818701,308,BAARN,1930,BOB1,Drukkersbedrijven Pos.B,2.0,11411
3820471,344,UTRECHT,1899,BOB1,Drukkersbedrijven Pos.B,1.0,10722
3820549,344,UTRECHT,1930,BOB1,Drukkersbedrijven Pos.B,10.0,10722
3821240,355,ZEIST,1930,BOB1,Drukkersbedrijven Pos.B,3.0,10324
3821506,361,ALKMAAR,1930,BOB1,Drukkersbedrijven Pos.B,2.0,10527
3821634,363,AMSTERDAM,1899,BOB1,Drukkersbedrijven Pos.B,19.0,11150
3821720,363,AMSTERDAM,1930,BOB1,Drukkersbedrijven Pos.B,55.0,11150
3822268,377,BLOEMENDAAL,1930,BOB1,Drukkersbedrijven Pos.B,9.0,10850
3822428,381,BUSSUM,1899,BOB1,Drukkersbedrijven Pos.B,1.0,10281
3822491,381,BUSSUM,1930,BOB1,Drukkersbedrijven Pos.B,5.0,10281
3822686,385,EDAM-VOLENDAM,1899,BOB1,Drukkersbedrijven Pos.B,1.0,10884
3822937,388,ENKHUIZEN,1930,BOB1,Drukkersbedrijven Pos.B,2.0,10729
3823213,392,HAARLEM,1930,BOB1,Drukkersbedrijven Pos.B,15.0,10357
3823635,400,DEN HELDER,1899,BOB1,Drukkersbedrijven Pos.B,2.0,10285
3823696,400,DEN HELDER,1930,BOB1,Drukkersbedrijven Pos.B,1.0,10285
3823903,402,HILVERSUM,1930,BOB1,Drukkersbedrijven Pos.B,8.0,11285
3824137,405,HOORN,1930,BOB1,Drukkersbedrijven Pos.B,3.0,11392
3825472,448,TEXEL,1930,BOB1,Drukkersbedrijven Pos.B,2.0,10237
3826326,468,WORMERVEER,1930,BOB1,Drukkersbedrijven Pos.B,2.0,10361
3826553,471,ZAANDAM,1930,BOB1,Drukkersbedrijven Pos.B,2.0,11044
3827464,503,DELFT,1899,BOB1,Drukkersbedrijven Pos.B,1.0,10928
3827537,503,DELFT,1930,BOB1,Drukkersbedrijven Pos.B,7.0,10928
3827686,505,DORDRECHT,1899,BOB1,Drukkersbedrijven Pos.B,2.0,11157
3827760,505,DORDRECHT,1930,BOB1,Drukkersbedrijven Pos.B,6.0,11157
3828126,512,GORINCHEM,1930,BOB1,Drukkersbedrijven Pos.B,1.0,10942
3828308,513,GOUDA,1930,BOB1,Drukkersbedrijven Pos.B,3.0,10302
3828544,518,'S GRAVENHAGE,1899,BOB1,Drukkersbedrijven Pos.B,12.0,11434
3828628,518,'S GRAVENHAGE,1930,BOB1,Drukkersbedrijven Pos.B,42.0,11434
3829654,545,LEERDAM,1930,BOB1,Drukkersbedrijven Pos.B,1.0,10685
3829760,546,LEIDEN,1899,BOB1,Drukkersbedrijven Pos.B,3.0,10702
3829835,546,LEIDEN,1930,BOB1,Drukkersbedrijven Pos.B,8.0,10702
3830262,556,MAASSLUIS,1930,BOB1,Drukkersbedrijven Pos.B,1.0,10880
3830868,575,NOORDWIJK,1930,BOB1,Drukkersbedrijven Pos.B,2.0,10769
3831623,597,RIDDERKERK,1930,BOB1,Drukkersbedrijven Pos.B,1.0,10646
3831771,599,ROTTERDAM,1899,BOB1,Drukkersbedrijven Pos.B,6.0,10345
3831854,599,ROTTERDAM,1930,BOB1,Drukkersbedrijven Pos.B,33.0,10345
3832135,606,SCHIEDAM,1899,BOB1,Drukkersbedrijven Pos.B,2.0,11260
3832209,606,SCHIEDAM,1930,BOB1,Drukkersbedrijven Pos.B,4.0,11260
3832442,610,SLIEDRECHT,1930,BOB1,Drukkersbedrijven Pos.B,1.0,11331
3832836,622,VLAARDINGEN,1930,BOB1,Drukkersbedrijven Pos.B,4.0,10811
3834200,664,GOES,1899,BOB1,Drukkersbedrijven Pos.B,1.0,10674
3834256,664,GOES,1930,BOB1,Drukkersbedrijven Pos.B,3.0,10674
3834934,687,MIDDELBURG,1899,BOB1,Drukkersbedrijven Pos.B,1.0,10122
3835002,687,MIDDELBURG,1930,BOB1,Drukkersbedrijven Pos.B,1.0,10122
3835878,718,VLISSINGEN,1930,BOB1,Drukkersbedrijven Pos.B,1.0,10270
3836264,732,ZIERIKZEE,1899,BOB1,Drukkersbedrijven Pos.B,2.0,10843
3836317,732,ZIERIKZEE,1930,BOB1,Drukkersbedrijven Pos.B,1.0,10843
3836795,748,BERGEN OP ZOOM,1930,BOB1,Drukkersbedrijven Pos.B,2.0,11037
3837715,766,DONGEN,1930,BOB1,Drukkersbedrijven Pos.B,2.0,11412
3837914,772,EINDHOVEN,1930,BOB1,Drukkersbedrijven Pos.B,4.0,11298
3838713,794,HELMOND,1930,BOB1,Drukkersbedrijven Pos.B,1.0,10932
3838926,796,'S HERTOGENBOSCH,1930,BOB1,Drukkersbedrijven Pos.B,6.0,10054
3840109,828,OSS,1930,BOB1,Drukkersbedrijven Pos.B,3.0,10834
3841280,855,TILBURG,1899,BOB1,Drukkersbedrijven Pos.B,1.0,10792
3841352,855,TILBURG,1930,BOB1,Drukkersbedrijven Pos.B,3.0,10792
3843507,917,HEERLEN,1930,BOB1,Drukkersbedrijven Pos.B,1.0,10902
3844373,935,MAASTRICHT,1930,BOB1,Drukkersbedrijven Pos.B,3.0,10182
3845190,957,ROERMOND,1899,BOB1,Drukkersbedrijven Pos.B,2.0,11313
3845255,957,ROERMOND,1930,BOB1,Drukkersbedrijven Pos
