id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3852919,40,SLOCHTEREN,1971,QBX1,14-34,1518.0,10747
3852945,41,STEDUM,1971,QBX1,14-34,246.0,10771
3852971,42,TERMUNTEN,1971,QBX1,14-34,504.0,11023
3852997,43,UITHUIZEN,1971,QBX1,14-34,519.0,11137
3853023,44,UITHUIZERMEEDEN,1971,QBX1,14-34,579.0,10246
3853049,45,ULRUM,1971,QBX1,14-34,453.0,10180
3853075,46,USQUERT,1971,QBX1,14-34,162.0,11035
3853101,47,VEENDAM,1971,QBX1,14-34,2938.0,11292
3853220,48,VLAGTWEDDE,1971,QBX1,14-34,1955.0,11249
3853247,49,WARFFUM,1971,QBX1,14-34,235.0,10498
3853273,52,WINSCHOTEN,1971,QBX1,14-34,1915.0,10453
3853394,53,WINSUM,1971,QBX1,14-34,488.0,11135
3853420,54,'T ZANDT,1971,QBX1,14-34,285.0,10956
3853446,56,ZUIDHORN,1971,QBX1,14-34,501.0,10021
3853473,59,ACHTKARSPELEN,1971,QBX1,14-34,3069.0,10199
3853500,60,AMELAND,1971,QBX1,14-34,364.0,11153
3853527,61,BAARDERADEEL,1971,QBX1,14-34,546.0,10422
3853553,62,BARRADEEL,1971,QBX1,14-34,830.0,10156
3853579,63,HET BILDT F,1971,QBX1,14-34,930.0,10128
3853606,64,BOLSWARD,1971,QBX1,14-34,1063.0,10865
3853705,65,DANTUMADEEL,1971,QBX1,14-34,1992.0,10650
3853730,66,DOKKUM,1971,QBX1,14-34,1217.0,10198
3853757,67,DONIAWERSTAL,1971,QBX1,14-34,731.0,10086
3853783,68,FERWERDERADEEL,1971,QBX1,14-34,960.0,11284
3853809,69,FRANEKER,1971,QBX1,14-34,1081.0,11226
3853912,70,FRANEKERADEEL,1971,QBX1,14-34,572.0,10404
3853937,71,GAASTERLAND,1971,QBX1,14-34,806.0,10036
3854017,72,HARLINGEN,1971,QBX1,14-34,1519.0,10909
3854143,73,HASKERLAND,1971,QBX1,14-34,1491.0,10022
3854262,74,HEERENVEEN,1971,QBX1,14-34,3761.0,10680
3854289,75,HEMELUMER OLDEFERD,1971,QBX1,14-34,497.0,10334
3854316,76,HENNAARDERADEEL,1971,QBX1,14-34,519.0,10877
3854342,77,HINDELOOPEN,1971,QBX1,14-34,116.0,10672
3854366,78,IDAARDERADEEL,1971,QBX1,14-34,864.0,10815
3854446,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,QBX1,14-34,1307.0,10984
3854472,80,LEEUWARDEN,1971,QBX1,14-34,9817.0,11228
3854611,81,LEEUWARDERADEEL,1971,QBX1,14-34,732.0,10851
3854638,82,LEMSTERLAND,1971,QBX1,14-34,1162.0,10142
3854736,83,MENALDUMADEEL,1971,QBX1,14-34,1285.0,11144
3854762,84,OOSTDONGERADEEL,1971,QBX1,14-34,827.0,11102
3854789,85,OOSTSTELLINGWERF,1971,QBX1,14-34,2231.0,10836
3854816,86,OPSTERLAND,1971,QBX1,14-34,2468.0,10005
3854843,87,RAUWERDERHEM,1971,QBX1,14-34,288.0,10330
3854869,88,SCHIERMONNIKOOG,1971,QBX1,14-34,88.0,10355
3854894,89,SLOTEN,1971,QBX1,14-34,92.0,10867
3854921,90,SMALLINGERLAND,1971,QBX1,14-34,4696.0,10405
3854947,91,SNEEK,1971,QBX1,14-34,3130.0,11421
3855066,92,STAVOREN,1971,QBX1,14-34,105.0,10240
3855091,93,TERSCHELLING,1971,QBX1,14-34,461.0,11210
3855118,93,TERSCHELLING,1971,QBX1,14-34,461.0,11210
3855145,94,TIETJERKSTERADEEL,1971,QBX1,14-34,2808.0,11241
3855172,95,UTINGERADEEL,1971,QBX1,14-34,524.0,10140
3855252,96,VLIELAND,1971,QBX1,14-34,113.0,10211
3855276,96,VLIELAND,1971,QBX1,14-34,113.0,10211
3855302,97,WESTDONGERADEEL,1971,QBX1,14-34,793.0,10129
3855329,98,WESTSTELLINGWERF,1971,QBX1,14-34,2372.0,11322
3855356,99,WONSERADEEL,1971,QBX1,14-34,1514.0,10454
3855383,100,WORKUM,1971,QBX1,14-34,454.0,10768
3855410,101,WYMBRITSERADEEL,1971,QBX1,14-34,1356.0,11427
3855436,102,IJLST,1971,QBX1,14-34,253.0,11062
3855462,105,ANLOO,1971,QBX1,14-34,586.0,10787
3855489,106,ASSEN,1971,QBX1,14-34,4621.0,10522
3855608,107,BEILEN,1971,QBX1,14-34,1469.0,10520
3855634,108,BORGER,1971,QBX1,14-34,1294.0,10448
3855661,109,COEVORDEN,1971,QBX1,14-34,1601.0,10383
3855688,110,DALEN,1971,QBX1,14-34,565.0,11004
3855715,111,DIEVER,1971,QBX1,14-34,339.0,10418
3855741,112,DWINGELOO,1971,QBX1,14-34,369.0,10331
3855768,113,EELDE,1971,QBX1,14-34,738.0,10622
3855795,114,EMMEN,1971,QBX1,14-34,10571.0,11180
3855927,115,GASSELTE,1971,QBX1,14-34,458.0,11099
3855954,116,GIETEN,1971,QBX1,14-34,571.0,10506
3855981,117,HAVELTE,1971,QBX1,14-34,641.0,10186
3856008,118,HOOGEVEEN,1971,QBX1,14-34,5184.0,10839
3856128,119,MEPPEL,1971,QBX1,14-34,2205.0,11204
3856257,120,NORG,1971,QBX1,14-34,568.0,10608
3856283,121,NIJEVEEN,1971,QBX1,14-34,255.0,10774
3856310,122,ODOORN,1971,QBX1,14-34,1381.0,11320
3856413,123,OOSTERHESSELEN,1971,QBX1,14-34,535.0,10490
3856439,124,PEIZE,1971,QBX1,14-34,420.0,10501
3856466,125,RODEN,1971,QBX1,14-34,1547.0,10699
3856492,126,ROLDE,1971,QBX1,14-34,536.0,10470
3856519,127,RUINEN,1971,QBX1,14-34,700.0,10629
3856546,128,RUINERWOLD,1971,QBX1,14-34,344.0,10944
3856573,129,SCHOONEBEEK,1971,QBX1,14-34,1037.0,10064
3856600,130,SLEEN,1971,QBX1,14-34,945.0,10489
3856626,131,SMILDE,1971,QBX1,14-34,922.0,11033
3856653,132,VLEDDER,1971,QBX1,14-34,303.0,11120
3856680,133,VRIES,1971,QBX1,14-34,881.0,10630
3856707,134,WESTERBORK,1971,QBX1,14-34,795.0,11095
3856734,135,DE WIJK D,1971,QBX1,14-34,491.0,10753
3856760,136,ZUIDLAREN,1971,QBX1,14-34,964.0,10002
3856787,137,ZUIDWOLDE,1971,QBX1,14-34,1090.0,10262
3856814,138,ZWEELOO,1971,QBX1,14-34,268.0,10872
3856841,141,ALMELO,1971,QBX1,14-34,7349.0,11053
3856966,142,AMBT DELDEN,1971,QBX1,14-34,749.0,11400
3856993,143,AVEREEST,1971,QBX1,14-34,1510.0,11190
3857020,144,BATHMEN,1971,QBX1,14-34,400.0,11030
3857047,145,BLANKENHAM,1971,QBX1,14-34,48.0,10320
3857071,146,BLOKZIJL,1971,QBX1,14-34,158.0,10689
3857098,147,BORNE,1971,QBX1,14-34,2221.0,10326
3857194,148,DALFSEN,1971,QBX1,14-34,1541.0,11007
3857221,149,DENEKAMP,1971,QBX1,14-34,1286.0,10245
3857247,150,DEVENTER,1971,QBX1,14-34,8020.0,10899
3857390,151,DIEPENHEIM,1971,QBX1,14-34,289.0,10311
3857417,152,DIEPENVEEN,1971,QBX1,14-34,1056.0,10933
3857444,153,ENSCHEDE,1971,QBX1,14-34,17919.0,10364
3857575,154,GENEMUIDEN,1971,QBX1,14-34,861.0,10746
3857602,155,GIETHOORN,1971,QBX1,14-34,273.0,10708
3857628,156,GOOR,1971,QBX1,14-34,1175.0,10076
3857655,157,GRAMSBERGEN,1971,QBX1,14-34,629.0,11339
3857682,158,HAAKSBERGEN,1971,QBX1,14-34,2618.0,11435
3857709,159,DEN HAM,1971,QBX1,14-34,1597.0,10395
3857736,160,HARDENBERG,1971,QBX1,14-34,3219.0,10174
3857763,161,HASSELT,1971,QBX1,14-34,729.0,10115
3857790,162,HEINO,1971,QBX1,14-34,637.0,10854
3857817,163,HELLENDOORN,1971,QBX1,14-34,3993.0,10806
3857923,164,HENGELO O,1971,QBX1,14-34,7816.0,10907
3858058,165,HOLTEN,1971,QBX1,14-34,845.0,11246
3858085,166,KAMPEN,1971,QBX1,14-34,3717.0,10253
3858207,167,KUINRE,1971,QBX1,14-34,126.0,11148
3858233,168,LOSSER,1971,QBX1,14-34,2544.0,11166
3858335,169,MARKELO,1971,QBX1,14-34,726.0,11382
3858362,170,NIEUWLEUSEN,1971,QBX1,14-34,756.0,10384
3858389,171,NOORDOOSTPOLDER,1971,QBX1,14-34,3827.0,10144
3858416,171,NOORDOOSTPOLDER,1971,QBX1,14-34,3827.0,10144
3858443,172,OLDEMARKT,1971,QBX1,14-34,348.0,10858
3858468,173,OLDENZAAL,1971,QBX1,14-34,3130.0,11100
3858573,174,OLST,1971,QBX1,14-34,1066.0,10409
3858600,175,OMMEN,1971,QBX1,14-34,1836.0,11069
3858626,176,OOTMARSUM,1971,QBX1,14-34,409.0,11079
3858653,177,RAALTE,1971,QBX1,14-34,2598.0,10279
3858679,178,RIJSSEN,1971,QBX1,14-34,2369.0,10358
3858770,179,STAD DELDEN,1971,QBX1,14-34,616.0,10913
3858797,180,STAPHORST,1971,QBX1,14-34,1325.0,11362
3858823,181,STEENWIJK,1971,QBX1,14-34,1417.0,10546
3858948,182,STEENWIJKERWOLD,1971,QBX1,14-34,1036.0,11347
3858975,183,TUBBERGEN,1971,QBX1,14-34,2077.0,10694
3859001,184,URK,1971,QBX1,14-34,1139.0,10783
3859028,185,VOLLENHOVE,1971,QBX1,14-34,703.0,11088
3859055,186,VRIEZENVEEN,1971,QBX1,14-34,1982.0,10643
3859082,187,WANNEPERVEEN,1971,QBX1,14-34,224.0,10105
3859107,188,WEERSELO,1971,QBX1,14-34,1085.0,10893
3859134,189,WIERDEN,1971,QBX1,14-34,2314.0,10676
3859161,190,WIJHE,1971,QBX1,14-34,754.0,10888
3859188,191,IJSSELMUIDEN,1971,QBX1,14-34,1290.0,10641
3859214,192,ZWARTSLUIS,1971,QBX1,14-34,603.0,10303
3859241,193,ZWOLLE,1971,QBX1,14-34,8705.0,10093
3859381,197,AALTEN,1971,QBX1,14-34,1945.0,11046
3859408,198,AMMERZODEN,1971,QBX1,14-34,498.0,10151
3859434,199,ANGERLO,1971,QBX1,14-34,518.0,11131
3859461,200,APELDOORN,1971,QBX1,14-34,14871.0,11075
3859614,201,APPELTERN,1971,QBX1,14-34,521.0,11296
3859640,202,ARNHEM,1971,QBX1,14-34,16273.0,10795
3859801,203,BARNEVELD,1971,QBX1,14-34,4262.0,10906
3859827,204,BATENBURG,1971,QBX1,14-34,70.0,10921
3859851,205,BEESD,1971,QBX1,14-34,464.0,10259
3859878,206,BEMMEL,1971,QBX1,14-34,1844.0,10744
3859967,207,BERGH,1971,QBX1,14-34,2702.0,10350
3859993,208,BERGHAREN,1971,QBX1,14-34,288.0,10883
3860018,209,BEUNINGEN,1971,QBX1,14-34,897.0,10417
3860044,210,BEUSICHEM,1971,QBX1,14-34,303.0,11182
3860071,211,BORCULO,1971,QBX1,14-34,1021.0,11307
3860098,212,BRAKEL,1971,QBX1,14-34,638.0,11125
3860125,213,BRUMMEN,1971,QBX1,14-34,2276.0,10798
3860151,214,BUREN,1971,QBX1,14-34,325.0,11286
3860178,215,BUURMALSEN,1971,QBX1,14-34,335.0,10460
3860204,216,CULEMBORG,1971,QBX1,14-34,2140.0,10342
3860315,217,DEIL,1971,QBX1,14-34,379.0,10057
3860342,218,DIDAM,1971,QBX1,14-34,1934.0,10153
3860368,219,DINXPERLO,1971,QBX1,14-34,893.0,11154
3860395,220,DODEWAARD,1971,QBX1,14-34,464.0,10647
3860420,221,DOESBURG,1971,QBX1,14-34,1286.0,10327
3860447,222,DOETINCHEM,1971,QBX1,14-34,3865.0,10396
3860474,223,DOORNSPIJK,1971,QBX1,14-34,1422.0,10069
3860501,224,DREUMEL,1971,QBX1,14-34,420.0,11232
3860527,225,DRUTEN,1971,QBX1,14-34,1236.0,10068
3860554,226,DUIVEN,1971,QBX1,14-34,1018.0,11028
3860581,227,ECHTELD,1971,QBX1,14-34,692.0,10832
3860608,228,EDE,1971,QBX1,14-34,9027.0,10743
3860635,229,EIBERGEN,1971,QBX1,14-34,1973.0,10436
3860662,230,ELBURG,1971,QBX1,14-34,714.0,11113
3860689,231,ELST,1971,QBX1,14-34,1985.0,11188
3860716,232,EPE,1971,QBX1,14-34,3331.0,10940
3860743,233,ERMELO,1971,QBX1,14-34,4415.0,10732
3860768,234,EST EN OPIJNEN,1971,QBX1,14-34,145.0,11092
3860795,235,EWIJK,1971,QBX1,14-34,548.0,10471
3860822,236,GELDERMALSEN,1971,QBX1,14-34,979.0,10881
3860849,237,GENDRINGEN,1971,QBX1,14-34,2404.0,10260
3860876,238,GENDT,1971,QBX1,14-34,823.0,10440
3860903,239,GORSSEL,1971,QBX1,14-34,1318.0,10085
3860929,240,GROENLO,1971,QBX1,14-34,998.0,11094
3860955,241,GROESBEEK,1971,QBX1,14-34,2220.0,10616
3860982,242,HAAFTEN,1971,QBX1,14-34,481.0,10125
3861008,243,HARDERWIJK,1971,QBX1,14-34,3259.0,10786
3861116,244,HATTEM,1971,QBX1,14-34,1177.0,10673
3861143,245,HEDEL,1971,QBX1,14-34,392.0,10982
3861169,246,HEERDE,1971,QBX1,14-34,1972.0,10291
3861196,247,HEEREWAARDEN,1971,QBX1,14-34,133.0,10067
3861223,248,HENGELO GLD,1971,QBX1,14-34,986.0,10359
3861250,249,HERWEN EN AERDT,1971,QBX1,14-34,1202.0,10819
3861277,250,HERWIJNEN,1971,QBX1,14-34,239.0,11266
3861304,251,HETEREN,1971,QBX1,14-34,1035.0,10290
3861330,252,HEUMEN,1971,QBX1,14-34,674.0,10600
3861357,253,HOEVELAKEN,1971,QBX1,14-34,753.0,11358
3861384,254,HORSSEN,1971,QBX1,14-34,180.0,10607
3861410,255,HUISSEN,1971,QBX1,14-34,1293.0,11047
3861436,256,HUMMELO EN KEPPEL,1971,QBX1,14-34,533.0,11235
3861463,257,KERKWIJK,1971,QBX1,14-34,667.0,10791
3861490,258,KESTEREN,1971,QBX1,14-34,1096.0,10916
3861517,259,LAREN GLD,1971,QBX1,14-34,720.0,10098
3861544,260,LICHTENVOORDE,1971,QBX1,14-34,1996.0,10242
3861571,261,LIENDEN,1971,QBX1,14-34,763.0,11093
3861598,262,LOCHEM,1971,QBX1,14-34,1213.0,11263
3861625,263,MAASDRIEL,1971,QBX1,14-34,1044.0,10341
3861652,264,MAURIK,1971,QBX1,14-34,703.0,10300
3861678,265,MILLINGEN AAN DE RIJN,1971,QBX1,14-34,682.0,10072
3861705,266,NEEDE,1971,QBX1,14-34,1288.0,10367
3861732,267,NIJKERK,1971,QBX1,14-34,2462.0,10446
3861759,268,NIJMEGEN,1971,QBX1,14-34,17384.0,11209
3861918,269,OLDEBROEK,1971,QBX1,14-34,2622.0,11106
3861945,270,OPHEMERT,1971,QBX1,14-34,157.0,10829
3861972,271,OVERASSELT,1971,QBX1,14-34,413.0,10952
3861998,272,PANNERDEN,1971,QBX1,14-34,339.0,10518
3862025,273,PUTTEN,1971,QBX1,14-34,2054.0,11109
3862051,274,RENKUM,1971,QBX1,14-34,3289.0,11325
3862185,275,RHEDEN,1971,QBX1,14-34,5403.0,11355
3862315,276,ROSSUM,1971,QBX1,14-34,319.0,10860
3862340,277,ROZENDAAL,1971,QBX1,14-34,64.0,10684
3862367,278,RUURLO,1971,QBX1,14-34,876.0,10879
3862393,279,SCHERPENZEEL,1971,QBX1,14-34,860.0,11146
3862420,280,STEENDEREN,1971,QBX1,14-34,564.0,10497
3862446,281,TIEL,1971,QBX1,14-34,2873.0,10027
3862561,282,UBBERGEN,1971,QBX1,14-34,1218.0,10408
3862588,283,VALBURG,1971,QBX1,14-34,1262.0,11071
3862615,284,VARIK,1971,QBX1,14-34,134.0,11064
3862641,285,VOORST,1971,QBX1,14-34,2655.0,10912
3862668,286,VORDEN,1971,QBX1,14-34,836.0,10957
3862695,287,VUREN,1971,QBX1,14-34,338.0,11376
3862721,288,WAARDENBURG,1971,QBX1,14-34,262.0,10238
3862748,289,WAGENINGEN,1971,QBX1,14-34,2825.0,11010
3862867,290,WAMEL,1971,QBX1,14-34,1094.0,10042
3862894,291,WARNSVELD,1971,QBX1,14-34,632.0,10838
3862921,292,WEHL,1971,QBX1,14-34,721.0,11116
3862947,293,WESTERVOORT,1971,QBX1,14-34,597.0,11085
3862974,294,WINTERSWIJK,1971,QBX1,14-34,2922.0,11119
3863001,295,WISCH,1971,QBX1,14-34,2237.0,10318
3863027,296,WIJCHEN,1971,QBX1,14-34,2347.0,10723
3863054,297,ZALTBOMMEL,1971,QBX1,14-34,920.0,10557
3863081,298,ZELHEM,1971,QBX1,14-34,1363.0,11159
3863108,299,ZEVENAAR,1971,QBX1,14-34,2952.0,10938
3863135,300,ZOELEN,1971,QBX1,14-34,524.0,10897
3863161,301,ZUTPHEN,1971,QBX1,14-34,3254.0,10254
3863293,305,ABCOUDE,1971,QBX1,14-34,657.0,10712
3863320,306,AMERONGEN,1971,QBX1,14-34,697.0,11372
3863347,307,AMERSFOORT,1971,QBX1,14-34,9403.0,10948
3863476,308,BAARN,1971,QBX1,14-34,2435.0,11411
3863582,309,BENSCHOP,1971,QBX1,14-34,404.0,11330
3863608,310,DE BILT,1971,QBX1,14-34,2461.0,10168
3863635,311,BREUKELEN,1971,QBX1,14-34,1428.0,10807
3863662,312,BUNNIK,1971,QBX1,14-34,1146.0,10820
3863688,313,BUNSCHOTEN,1971,QBX1,14-34,1815.0,11343
3863714,314,COTHEN,1971,QBX1,14-34,315.0,11316
3863739,315,DOORN,1971,QBX1,14-34,1166.0,10213
3863766,316,DRIEBERGEN-RIJSENBURG,1971,QBX1,14-34,1593.0,10777
3863792,317,EEMNES,1971,QBX1,14-34,422.0,10248
3863819,318,HARMELEN,1971,QBX1,14-34,711.0,10183
3863846,320,HOOGLAND,1971,QBX1,14-34,823.0,10545
3863873,321,HOUTEN,1971,QBX1,14-34,943.0,10230
3863900,322,JUTPHAAS,1971,QBX1,14-34,1081.0,10374
3863927,323,KAMERIK,1971,QBX1,14-34,410.0,10554
3863952,324,KOCKENGEN,1971,QBX1,14-34,308.0,10765
3863978,325,LANGBROEK,1971,QBX1,14-34,233.0,11413
3864005,326,LEERSUM,1971,QBX1,14-34,576.0,11142
3864032,327,LEUSDEN,1971,QBX1,14-34,1278.0,10978
3864059,328,LINSCHOTEN,1971,QBX1,14-34,734.0,11324
3864085,329,LOENEN,1971,QBX1,14-34,757.0,11202
3864112,330,LOOSDRECHT,1971,QBX1,14-34,854.0,10639
3864139,330,LOOSDRECHT,1971,QBX1,14-34,854.0,10639
3864166,331,LOPIK,1971,QBX1,14-34,898.0,10333
3864192,332,MAARN,1971,QBX1,14-34,396.0,10392
3864219,333,MAARSSEN,1971,QBX1,14-34,1929.0,10191
3864246,334,MAARTENSDIJK,1971,QBX1,14-34,879.0,10691
3864272,335,MONTFOORT,1971,QBX1,14-34,320.0,10033
3864299,336,MIJDRECHT,1971,QBX1,14-34,1457.0,11379
3864325,337,NIGTEVECHT,1971,QBX1,14-34,156.0,10160
3864351,338,POLSBROEK,1971,QBX1,14-34,142.0,10993
3864376,339,RENSWOUDE,1971,QBX1,14-34,415.0,10269
3864403,340,RHENEN,1971,QBX1,14-34,1801.0,10309
3864430,341,SNELREWAARD,1971,QBX1,14-34,106.0,10802
3864456,342,SOEST,1971,QBX1,14-34,4515.0,11021
3864483,344,UTRECHT,1971,QBX1,14-34,34069.0,10722
3864647,345,VEENENDAAL,1971,QBX1,14-34,4192.0,11052
3864736,346,VINKEVEEN EN WAVERVEEN,1971,QBX1,14-34,966.0,11048
3864763,347,VLEUTEN DE MEERN,1971,QBX1,14-34,1753.0,10658
3864789,348,VREESWIJK,1971,QBX1,14-34,775.0,10441
3864816,349,WILLESKOP,1971,QBX1,14-34,133.0,10758
3864840,350,WILNIS,1971,QBX1,14-34,663.0,10365
3864867,351,WOUDENBERG,1971,QBX1,14-34,1079.0,11398
3864894,352,WIJK BIJ DUURSTEDE U,1971,QBX1,14-34,842.0,10760
3864921,353,IJSSELSTEIN,1971,QBX1,14-34,1366.0,10152
3864948,354,ZEGVELD,1971,QBX1,14-34,237.0,10949
3864974,355,ZEIST,1971,QBX1,14-34,5608.0,10324
3865109,358,AALSMEER,1971,QBX1,14-34,2672.0,11264
3865136,359,ABBEKERK,1971,QBX1,14-34,226.0,10439
3865160,360,AKERSLOOT,1971,QBX1,14-34,666.0,10346
3865187,361,ALKMAAR,1971,QBX1,14-34,6257.0,10527
3865319,362,AMSTELVEEN,1971,QBX1,14-34,6991.0,10799
3865346,363,AMSTERDAM,1971,QBX1,14-34,94938.0,11150
3865551,364,ANDIJK,1971,QBX1,14-34,632.0,10822
3865577,365,GRAFT DE RIJP,1971,QBX1,14-34,596.0,11417
3865603,366,ANNA PAULOWNA,1971,QBX1,14-34,977.0,10344
3865629,367,ASSENDELFT,1971,QBX1,14-34,1184.0,11373
3865655,368,AVENHORN,1971,QBX1,14-34,379.0,11147
3865681,369,BARSINGERHORN,1971,QBX1,14-34,442.0,10973
3865707,370,BEEMSTER,1971,QBX1,14-34,926.0,10816
3865733,372,BENNEBROEK,1971,QBX1,14-34,498.0,10734
3865760,373,BERGEN NH,1971,QBX1,14-34,1429.0,11424
3865787,374,BERKHOUT,1971,QBX1,14-34,544.0,10354
3865813,375,BEVERWIJK,1971,QBX1,14-34,5539.0,10272
3865921,376,BLARICUM,1971,QBX1,14-34,543.0,10493
3865947,377,BLOEMENDAAL,1971,QBX1,14-34,1216.0,10850
3866053,378,BLOKKER,1971,QBX1,14-34,512.0,10804
3866080,379,BOVENKARSPEL,1971,QBX1,14-34,750.0,10945
3866106,380,BROEK IN WATERLAND,1971,QBX1,14-34,287.0,10289
3866132,381,BUSSUM,1971,QBX1,14-34,3977.0,10281
3866269,382,CALLANTSOOG,1971,QBX1,14-34,217.0,10559
3866295,383,CASTRICUM,1971,QBX1,14-34,2056.0,11287
3866321,384,DIEMEN,1971,QBX1,14-34,1282.0,11039
3866348,385,EDAM-VOLENDAM,1971,QBX1,14-34,3089.0,10884
3866433,386,EGMOND AAN ZEE,1971,QBX1,14-34,852.0,10421
3866460,387,EGMOND BINNEN,1971,QBX1,14-34,624.0,10989
3866486,388,ENKHUIZEN,1971,QBX1,14-34,1478.0,10729
3866593,390,'S GRAVELAND,1971,QBX1,14-34,947.0,10534
3866619,391,GROOTEBROEK,1971,QBX1,14-34,887.0,11337
3866645,392,HAARLEM,1971,QBX1,14-34,20034.0,10357
3866807,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,QBX1,14-34,494.0,10508
3866834,394,HAARLEMMERMEER,1971,QBX1,14-34,7734.0,11387
3866861,395,HARENKARSPEL,1971,QBX1,14-34,720.0,10963
3866888,396,HEEMSKERK,1971,QBX1,14-34,3915.0,10679
3866914,397,HEEMSTEDE,1971,QBX1,14-34,2220.0,11288
3866940,398,HEERHUGOWAARD,1971,QBX1,14-34,2896.0,10752
3866967,399,HEILOO,1971,QBX1,14-34,1793.0,10793
3866993,400,DEN HELDER,1971,QBX1,14-34,12047.0,10285
3867100,401,HENSBROEK,1971,QBX1,14-34,202.0,10181
3867126,402,HILVERSUM,1971,QBX1,14-34,10368.0,11285
3867269,403,HOOGKARSPEL,1971,QBX1,14-34,606.0,10642
3867295,404,HOOGWOUD,1971,QBX1,14-34,384.0,11029
3867321,405,HOORN,1971,QBX1,14-34,2353.0,11392
3867438,406,HUIZEN,1971,QBX1,14-34,2426.0,11170
3867465,407,ILPENDAM,1971,QBX1,14-34,368.0,10809
3867492,408,JISP,1971,QBX1,14-34,133.0,10481
3867517,409,KATWOUDE,1971,QBX1,14-34,32.0,11136
3867540,410,KOEDIJK,1971,QBX1,14-34,362.0,10510
3867565,411,KOOG AAN DE ZAAN,1971,QBX1,14-34,647.0,10776
3867591,412,NIEDORP,1971,QBX1,14-34,865.0,10923
3867617,413,KROMMENIE,1971,QBX1,14-34,1903.0,10373
3867643,415,LANDSMEER,1971,QBX1,14-34,876.0,11225
3867669,416,LANGEDIJK,1971,QBX1,14-34,1426.0,10955
3867695,417,LAREN,1971,QBX1,14-34,1302.0,10649
3867721,418,LIMMEN,1971,QBX1,14-34,592.0,11370
3867747,419,MARKEN,1971,QBX1,14-34,261.0,10901
3867773,420,MEDEMBLIK,1971,QBX1,14-34,808.0,11215
3867799,422,MIDWOUD,1971,QBX1,14-34,184.0,10924
3867825,423,MONNICKENDAM,1971,QBX1,14-34,915.0,10983
3867851,424,MUIDEN,1971,QBX1,14-34,631.0,10958
3867877,425,NAARDEN,1971,QBX1,14-34,1621.0,10187
3867903,426,NEDERHORST DEN BERG,1971,QBX1,14-34,619.0,10715
3867930,427,NIBBIXWOUD,1971,QBX1,14-34,288.0,10091
3867956,429,OBDAM,1971,QBX1,14-34,432.0,11338
3867982,431,OOSTZAAN,1971,QBX1,14-34,621.0,11303
3868008,432,OPMEER,1971,QBX1,14-34,568.0,10609
3868034,433,OPPERDOES,1971,QBX1,14-34,182.0,10523
3868059,435,OUDENDIJK,1971,QBX1,14-34,75.0,11090
3868085,437,OUDER-AMSTEL,1971,QBX1,14-34,975.0,10998
