id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3803090,64,BOLSWARD,1930,BOC1,Drukkersbedrijven Pos.C,1.0,10865
3803471,69,FRANEKER,1899,BOC1,Drukkersbedrijven Pos.C,3.0,11226
3803526,69,FRANEKER,1930,BOC1,Drukkersbedrijven Pos.C,4.0,11226
3803851,72,HARLINGEN,1899,BOC1,Drukkersbedrijven Pos.C,1.0,10909
3803910,72,HARLINGEN,1930,BOC1,Drukkersbedrijven Pos.C,1.0,10909
3804005,73,HASKERLAND,1899,BOC1,Drukkersbedrijven Pos.C,3.0,10022
3804063,73,HASKERLAND,1930,BOC1,Drukkersbedrijven Pos.C,2.0,10022
3804479,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,BOC1,Drukkersbedrijven Pos.C,1.0,10984
3804527,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,BOC1,Drukkersbedrijven Pos.C,2.0,10984
3804633,80,LEEUWARDEN,1899,BOC1,Drukkersbedrijven Pos.C,15.0,11228
3804708,80,LEEUWARDEN,1930,BOC1,Drukkersbedrijven Pos.C,11.0,11228
3804818,81,LEEUWARDERADEEL,1899,BOC1,Drukkersbedrijven Pos.C,1.0,10851
3804965,82,LEMSTERLAND,1899,BOC1,Drukkersbedrijven Pos.C,1.0,10142
3805009,82,LEMSTERLAND,1930,BOC1,Drukkersbedrijven Pos.C,1.0,10142
3805724,90,SMALLINGERLAND,1930,BOC1,Drukkersbedrijven Pos.C,2.0,10405
3805827,91,SNEEK,1899,BOC1,Drukkersbedrijven Pos.C,6.0,11421
3805894,91,SNEEK,1930,BOC1,Drukkersbedrijven Pos.C,2.0,11421
3806116,94,TIETJERKSTERADEEL,1930,BOC1,Drukkersbedrijven Pos.C,1.0,11241
3806520,98,WESTSTELLINGWERF,1930,BOC1,Drukkersbedrijven Pos.C,2.0,11322
3806825,101,WYMBRITSERADEEL,1930,BOC1,Drukkersbedrijven Pos.C,1.0,11427
3806971,106,ASSEN,1899,BOC1,Drukkersbedrijven Pos.C,6.0,10522
3807032,106,ASSEN,1930,BOC1,Drukkersbedrijven Pos.C,4.0,10522
3807411,114,EMMEN,1899,BOC1,Drukkersbedrijven Pos.C,2.0,11180
3807457,114,EMMEN,1930,BOC1,Drukkersbedrijven Pos.C,1.0,11180
3807682,118,HOOGEVEEN,1930,BOC1,Drukkersbedrijven Pos.C,1.0,10839
3807785,119,MEPPEL,1899,BOC1,Drukkersbedrijven Pos.C,6.0,11204
3807848,119,MEPPEL,1930,BOC1,Drukkersbedrijven Pos.C,2.0,11204
3808618,141,ALMELO,1930,BOC1,Drukkersbedrijven Pos.C,5.0,11053
3809209,150,DEVENTER,1899,BOC1,Drukkersbedrijven Pos.C,12.0,10899
3809277,150,DEVENTER,1930,BOC1,Drukkersbedrijven Pos.C,12.0,10899
3809442,153,ENSCHEDE,1899,BOC1,Drukkersbedrijven Pos.C,3.0,10364
3809507,153,ENSCHEDE,1930,BOC1,Drukkersbedrijven Pos.C,9.0,10364
3809951,163,HELLENDOORN,1930,BOC1,Drukkersbedrijven Pos.C,1.0,10806
3810049,164,HENGELO O,1899,BOC1,Drukkersbedrijven Pos.C,3.0,10907
3810108,164,HENGELO O,1930,BOC1,Drukkersbedrijven Pos.C,5.0,10907
3810251,166,KAMPEN,1899,BOC1,Drukkersbedrijven Pos.C,4.0,10253
3810311,166,KAMPEN,1930,BOC1,Drukkersbedrijven Pos.C,4.0,10253
3810623,173,OLDENZAAL,1899,BOC1,Drukkersbedrijven Pos.C,1.0,11100
3810674,173,OLDENZAAL,1930,BOC1,Drukkersbedrijven Pos.C,1.0,11100
3810925,178,RIJSSEN,1899,BOC1,Drukkersbedrijven Pos.C,1.0,10358
3811090,180,STAPHORST,1930,BOC1,Drukkersbedrijven Pos.C,1.0,11362
3811172,181,STEENWIJK,1899,BOC1,Drukkersbedrijven Pos.C,1.0,10546
3811439,183,TUBBERGEN,1899,BOC1,Drukkersbedrijven Pos.C,1.0,10694
3811903,193,ZWOLLE,1899,BOC1,Drukkersbedrijven Pos.C,9.0,10093
3811970,193,ZWOLLE,1930,BOC1,Drukkersbedrijven Pos.C,14.0,10093
3812114,197,AALTEN,1930,BOC1,Drukkersbedrijven Pos.C,1.0,11046
3812267,200,APELDOORN,1899,BOC1,Drukkersbedrijven Pos.C,3.0,11075
3812335,200,APELDOORN,1930,BOC1,Drukkersbedrijven Pos.C,8.0,11075
3812492,202,ARNHEM,1899,BOC1,Drukkersbedrijven Pos.C,30.0,10795
3812566,202,ARNHEM,1930,BOC1,Drukkersbedrijven Pos.C,25.0,10795
3813422,216,CULEMBORG,1899,BOC1,Drukkersbedrijven Pos.C,2.0,10342
3813910,228,EDE,1930,BOC1,Drukkersbedrijven Pos.C,2.0,10743
3814043,229,EIBERGEN,1930,BOC1,Drukkersbedrijven Pos.C,1.0,10436
3814278,232,EPE,1899,BOC1,Drukkersbedrijven Pos.C,1.0,10940
3814325,232,EPE,1930,BOC1,Drukkersbedrijven Pos.C,3.0,10940
3814410,233,ERMELO,1899,BOC1,Drukkersbedrijven Pos.C,3.0,10732
3814974,243,HARDERWIJK,1899,BOC1,Drukkersbedrijven Pos.C,1.0,10786
3815026,243,HARDERWIJK,1930,BOC1,Drukkersbedrijven Pos.C,1.0,10786
3815830,267,NIJKERK,1899,BOC1,Drukkersbedrijven Pos.C,1.0,10446
3815880,267,NIJKERK,1930,BOC1,Drukkersbedrijven Pos.C,2.0,10446
3815988,268,NIJMEGEN,1899,BOC1,Drukkersbedrijven Pos.C,23.0,11209
3816063,268,NIJMEGEN,1930,BOC1,Drukkersbedrijven Pos.C,20.0,11209
3816636,275,RHEDEN,1899,BOC1,Drukkersbedrijven Pos.C,1.0,11355
3816697,275,RHEDEN,1930,BOC1,Drukkersbedrijven Pos.C,2.0,11355
3817007,281,TIEL,1930,BOC1,Drukkersbedrijven Pos.C,1.0,10027
3817482,289,WAGENINGEN,1899,BOC1,Drukkersbedrijven Pos.C,2.0,11010
3817540,289,WAGENINGEN,1930,BOC1,Drukkersbedrijven Pos.C,4.0,11010
3817993,295,WISCH,1930,BOC1,Drukkersbedrijven Pos.C,1.0,10318
3818231,301,ZUTPHEN,1899,BOC1,Drukkersbedrijven Pos.C,10.0,10254
3818295,301,ZUTPHEN,1930,BOC1,Drukkersbedrijven Pos.C,8.0,10254
3818473,307,AMERSFOORT,1899,BOC1,Drukkersbedrijven Pos.C,4.0,10948
3818540,307,AMERSFOORT,1930,BOC1,Drukkersbedrijven Pos.C,11.0,10948
3818648,308,BAARN,1899,BOC1,Drukkersbedrijven Pos.C,1.0,11411
3818702,308,BAARN,1930,BOC1,Drukkersbedrijven Pos.C,4.0,11411
3820239,340,RHENEN,1930,BOC1,Drukkersbedrijven Pos.C,1.0,10309
3820472,344,UTRECHT,1899,BOC1,Drukkersbedrijven Pos.C,44.0,10722
3820550,344,UTRECHT,1930,BOC1,Drukkersbedrijven Pos.C,38.0,10722
3820657,345,VEENENDAAL,1899,BOC1,Drukkersbedrijven Pos.C,1.0,11052
3820697,345,VEENENDAAL,1930,BOC1,Drukkersbedrijven Pos.C,1.0,11052
3821174,355,ZEIST,1899,BOC1,Drukkersbedrijven Pos.C,1.0,10324
3821241,355,ZEIST,1930,BOC1,Drukkersbedrijven Pos.C,3.0,10324
3821436,361,ALKMAAR,1899,BOC1,Drukkersbedrijven Pos.C,7.0,10527
3821507,361,ALKMAAR,1930,BOC1,Drukkersbedrijven Pos.C,10.0,10527
3821635,363,AMSTERDAM,1899,BOC1,Drukkersbedrijven Pos.C,229.0,11150
3821721,363,AMSTERDAM,1930,BOC1,Drukkersbedrijven Pos.C,211.0,11150
3822077,375,BEVERWIJK,1899,BOC1,Drukkersbedrijven Pos.C,2.0,10272
3822269,377,BLOEMENDAAL,1930,BOC1,Drukkersbedrijven Pos.C,3.0,10850
3822429,381,BUSSUM,1899,BOC1,Drukkersbedrijven Pos.C,2.0,10281
3822492,381,BUSSUM,1930,BOC1,Drukkersbedrijven Pos.C,8.0,10281
3822687,385,EDAM-VOLENDAM,1899,BOC1,Drukkersbedrijven Pos.C,3.0,10884
3822742,385,EDAM-VOLENDAM,1930,BOC1,Drukkersbedrijven Pos.C,1.0,10884
3822881,388,ENKHUIZEN,1899,BOC1,Drukkersbedrijven Pos.C,1.0,10729
3822938,388,ENKHUIZEN,1930,BOC1,Drukkersbedrijven Pos.C,2.0,10729
3823132,392,HAARLEM,1899,BOC1,Drukkersbedrijven Pos.C,48.0,10357
3823214,392,HAARLEM,1930,BOC1,Drukkersbedrijven Pos.C,60.0,10357
3823355,394,HAARLEMMERMEER,1899,BOC1,Drukkersbedrijven Pos.C,1.0,11387
3823402,394,HAARLEMMERMEER,1930,BOC1,Drukkersbedrijven Pos.C,1.0,11387
3823636,400,DEN HELDER,1899,BOC1,Drukkersbedrijven Pos.C,2.0,10285
3823697,400,DEN HELDER,1930,BOC1,Drukkersbedrijven Pos.C,4.0,10285
3823830,402,HILVERSUM,1899,BOC1,Drukkersbedrijven Pos.C,5.0,11285
3823904,402,HILVERSUM,1930,BOC1,Drukkersbedrijven Pos.C,8.0,11285
3824076,405,HOORN,1899,BOC1,Drukkersbedrijven Pos.C,2.0,11392
3824138,405,HOORN,1930,BOC1,Drukkersbedrijven Pos.C,5.0,11392
3825081,439,PURMEREND,1899,BOC1,Drukkersbedrijven Pos.C,2.0,11066
3825135,439,PURMEREND,1930,BOC1,Drukkersbedrijven Pos.C,2.0,11066
3825433,448,TEXEL,1899,BOC1,Drukkersbedrijven Pos.C,1.0,10237
3825473,448,TEXEL,1930,BOC1,Drukkersbedrijven Pos.C,1.0,10237
3825668,453,VELSEN,1899,BOC1,Drukkersbedrijven Pos.C,1.0,10620
3825729,453,VELSEN,1930,BOC1,Drukkersbedrijven Pos.C,3.0,10620
3825919,457,WEESP,1899,BOC1,Drukkersbedrijven Pos.C,1.0,10773
3825968,457,WEESP,1930,BOC1,Drukkersbedrijven Pos.C,1.0,10773
3826271,468,WORMERVEER,1899,BOC1,Drukkersbedrijven Pos.C,1.0,10361
3826327,468,WORMERVEER,1930,BOC1,Drukkersbedrijven Pos.C,4.0,10361
3826490,471,ZAANDAM,1899,BOC1,Drukkersbedrijven Pos.C,5.0,11044
3826554,471,ZAANDAM,1930,BOC1,Drukkersbedrijven Pos.C,8.0,11044
3827465,503,DELFT,1899,BOC1,Drukkersbedrijven Pos.C,9.0,10928
3827538,503,DELFT,1930,BOC1,Drukkersbedrijven Pos.C,16.0,10928
3827687,505,DORDRECHT,1899,BOC1,Drukkersbedrijven Pos.C,13.0,11157
3827761,505,DORDRECHT,1930,BOC1,Drukkersbedrijven Pos.C,10.0,11157
3827881,507,DUBBELDAM,1930,BOC1,Drukkersbedrijven Pos.C,1.0,10781
3828062,512,GORINCHEM,1899,BOC1,Drukkersbedrijven Pos.C,4.0,10942
3828127,512,GORINCHEM,1930,BOC1,Drukkersbedrijven Pos.C,5.0,10942
3828239,513,GOUDA,1899,BOC1,Drukkersbedrijven Pos.C,9.0,10302
3828309,513,GOUDA,1930,BOC1,Drukkersbedrijven Pos.C,7.0,10302
3828545,518,'S GRAVENHAGE,1899,BOC1,Drukkersbedrijven Pos.C,86.0,11434
3828629,518,'S GRAVENHAGE,1930,BOC1,Drukkersbedrijven Pos.C,91.0,11434
3828776,519,'S GRAVENZANDE,1930,BOC1,Drukkersbedrijven Pos.C,1.0,10640
3829136,534,HILLEGOM,1899,BOC1,Drukkersbedrijven Pos.C,1.0,11236
3829363,537,KATWIJK,1930,BOC1,Drukkersbedrijven Pos.C,2.0,10707
3829611,545,LEERDAM,1899,BOC1,Drukkersbedrijven Pos.C,2.0,10685
3829761,546,LEIDEN,1899,BOC1,Drukkersbedrijven Pos.C,23.0,10702
3829836,546,LEIDEN,1930,BOC1,Drukkersbedrijven Pos.C,29.0,10702
3830205,556,MAASSLUIS,1899,BOC1,Drukkersbedrijven Pos.C,4.0,10880
3830263,556,MAASSLUIS,1930,BOC1,Drukkersbedrijven Pos.C,3.0,10880
3830818,575,NOORDWIJK,1899,BOC1,Drukkersbedrijven Pos.C,1.0,10769
3831153,584,OUD-BEIJERLAND,1899,BOC1,Drukkersbedrijven Pos.C,1.0,11301
3831200,584,OUD-BEIJERLAND,1930,BOC1,Drukkersbedrijven Pos.C,2.0,11301
3831624,597,RIDDERKERK,1930,BOC1,Drukkersbedrijven Pos.C,1.0,10646
3831772,599,ROTTERDAM,1899,BOC1,Drukkersbedrijven Pos.C,98.0,10345
3831855,599,ROTTERDAM,1930,BOC1,Drukkersbedrijven Pos.C,106.0,10345
3832136,606,SCHIEDAM,1899,BOC1,Drukkersbedrijven Pos.C,5.0,11260
3832210,606,SCHIEDAM,1930,BOC1,Drukkersbedrijven Pos.C,11.0,11260
3832393,610,SLIEDRECHT,1899,BOC1,Drukkersbedrijven Pos.C,1.0,11331
3832778,622,VLAARDINGEN,1899,BOC1,Drukkersbedrijven Pos.C,3.0,10811
3832837,622,VLAARDINGEN,1930,BOC1,Drukkersbedrijven Pos.C,2.0,10811
3833149,632,WOERDEN,1899,BOC1,Drukkersbedrijven Pos.C,2.0,10974
3833204,632,WOERDEN,1930,BOC1,Drukkersbedrijven Pos.C,1.0,10974
3833272,632,WOERDEN,1899,BOC1,Drukkersbedrijven Pos.C,2.0,10974
3833327,632,WOERDEN,1930,BOC1,Drukkersbedrijven Pos.C,1.0,10974
3833684,642,ZWIJNDRECHT,1899,BOC1,Drukkersbedrijven Pos.C,1.0,10468
3834201,664,GOES,1899,BOC1,Drukkersbedrijven Pos.C,4.0,10674
3834257,664,GOES,1930,BOC1,Drukkersbedrijven Pos.C,4.0,10674
3834935,687,MIDDELBURG,1899,BOC1,Drukkersbedrijven Pos.C,4.0,10122
3835003,687,MIDDELBURG,1930,BOC1,Drukkersbedrijven Pos.C,7.0,10122
3835620,715,TERNEUZEN,1899,BOC1,Drukkersbedrijven Pos.C,1.0,10704
3835666,715,TERNEUZEN,1930,BOC1,Drukkersbedrijven Pos.C,2.0,10704
3835821,718,VLISSINGEN,1899,BOC1,Drukkersbedrijven Pos.C,1.0,10270
3835879,718,VLISSINGEN,1930,BOC1,Drukkersbedrijven Pos.C,5.0,10270
3836318,732,ZIERIKZEE,1930,BOC1,Drukkersbedrijven Pos.C,2.0,10843
3836730,748,BERGEN OP ZOOM,1899,BOC1,Drukkersbedrijven Pos.C,5.0,11037
3836796,748,BERGEN OP ZOOM,1930,BOC1,Drukkersbedrijven Pos.C,5.0,11037
3837108,757,BOXTEL,1899,BOC1,Drukkersbedrijven Pos.C,1.0,10083
3837160,757,BOXTEL,1930,BOC1,Drukkersbedrijven Pos.C,4.0,10083
3837263,758,BREDA,1899,BOC1,Drukkersbedrijven Pos.C,6.0,10154
3837333,758,BREDA,1930,BOC1,Drukkersbedrijven Pos.C,5.0,10154
3837716,766,DONGEN,1930,BOC1,Drukkersbedrijven Pos.C,1.0,11412
3837915,772,EINDHOVEN,1930,BOC1,Drukkersbedrijven Pos.C,26.0,11298
3838646,794,HELMOND,1899,BOC1,Drukkersbedrijven Pos.C,4.0,10932
3838714,794,HELMOND,1930,BOC1,Drukkersbedrijven Pos.C,7.0,10932
3838856,796,'S HERTOGENBOSCH,1899,BOC1,Drukkersbedrijven Pos.C,21.0,10054
3838927,796,'S HERTOGENBOSCH,1930,BOC1,Drukkersbedrijven Pos.C,18.0,10054
3839939,826,OOSTERHOUT,1930,BOC1,Drukkersbedrijven Pos.C,1.0,11280
3840110,828,OSS,1930,BOC1,Drukkersbedrijven Pos.C,3.0,10834
3840574,838,ROOSENDAAL EN NISPEN,1930,BOC1,Drukkersbedrijven Pos.C,7.0,10407
3841281,855,TILBURG,1899,BOC1,Drukkersbedrijven Pos.C,6.0,10792
3841353,855,TILBURG,1930,BOC1,Drukkersbedrijven Pos.C,14.0,10792
3841874,865,VUGHT,1899,BOC1,Drukkersbedrijven Pos.C,1.0,11224
3841926,865,VUGHT,1930,BOC1,Drukkersbedrijven Pos.C,5.0,11224
3843457,917,HEERLEN,1899,BOC1,Drukkersbedrijven Pos.C,13.0,10902
3843508,917,HEERLEN,1930,BOC1,Drukkersbedrijven Pos.C,5.0,10902
3843873,928,KERKRADE,1899,BOC1,Drukkersbedrijven Pos.C,1.0,10313
3843926,928,KERKRADE,1930,BOC1,Drukkersbedrijven Pos.C,2.0,10313
3844305,935,MAASTRICHT,1899,BOC1,Drukkersbedrijven Pos.C,4.0,10182
3844374,935,MAASTRICHT,1930,BOC1,Drukkersbedrijven Pos.C,8.0,10182
3844553,938,MEERSSEN,1930,BOC1,Drukkersbedrijven Pos.C,1.0,10494
3845191,957,ROERMOND,1899,BOC1,Drukkersbedrijven Pos.C,5.0,11313
3845256,957,ROERMOND,1930,BOC1,Drukkersbedrijven Pos.C,6.0,11313
3846250,983,VENLO,1899,BOC1,Drukkersbedrijven Pos.C,3.0,10477
3846317,983,VENLO,1930,BOC1,Drukkersbedrijven Pos.C,6.0,10477
3846421,984,VENRAY,1899,BOC1,
