id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4898129,38,OUDE PEKELA,1933,TPCO,TK,130.0,10848
4898362,39,SCHEEMDA,1933,TPCO,TK,65.0,10711
4898596,40,SLOCHTEREN,1933,TPCO,TK,59.0,10747
4898778,41,STEDUM,1933,TPCO,TK,10.0,10771
4898951,42,TERMUNTEN,1933,TPCO,TK,78.0,11023
4899131,43,UITHUIZEN,1933,TPCO,TK,2.0,11137
4899277,44,UITHUIZERMEEDEN,1933,TPCO,TK,3.0,10246
4899423,45,ULRUM,1933,TPCO,TK,29.0,10180
4899602,46,USQUERT,1933,TPCO,TK,9.0,11035
4899815,47,VEENDAM,1933,TPCO,TK,12.0,11292
4900049,48,VLAGTWEDDE,1933,TPCO,TK,48.0,11249
4900232,49,WARFFUM,1933,TPCO,TK,9.0,10498
4900517,52,WINSCHOTEN,1933,TPCO,TK,90.0,10453
4900700,53,WINSUM,1933,TPCO,TK,4.0,11135
4900872,54,'T ZANDT,1933,TPCO,TK,9.0,10956
4901080,56,ZUIDHORN,1933,TPCO,TK,7.0,10021
4901345,59,ACHTKARSPELEN,1933,TPCO,TK,17.0,10199
4901526,60,AMELAND,1933,TPCO,TK,1.0,11153
4901748,61,BAARDERADEEL,1933,TPCO,TK,7.0,10422
4901943,62,BARRADEEL,1933,TPCO,TK,16.0,10156
4902142,63,HET BILDT F,1933,TPCO,TK,26.0,10128
4902374,64,BOLSWARD,1933,TPCO,TK,11.0,10865
4902607,65,DANTUMADEEL,1933,TPCO,TK,9.0,10650
4902789,66,DOKKUM,1933,TPCO,TK,17.0,10198
4902986,67,DONIAWERSTAL,1933,TPCO,TK,3.0,10086
4903182,68,FERWERDERADEEL,1933,TPCO,TK,4.0,11284
4903412,69,FRANEKER,1933,TPCO,TK,30.0,11226
4903611,70,FRANEKERADEEL,1933,TPCO,TK,14.0,10404
4903843,71,GAASTERLAND,1933,TPCO,TK,2.0,10036
4904038,72,HARLINGEN,1933,TPCO,TK,19.0,10909
4904598,75,HEMELUMER OLDEFERD,1933,TPCO,TK,1.0,10334
4904795,76,HENNAARDERADEEL,1933,TPCO,TK,3.0,10877
4904939,77,HINDELOOPEN,1933,TPCO,TK,21.0,10672
4905126,78,IDAARDERADEEL,1933,TPCO,TK,25.0,10815
4905326,79,KOLLUMERLAND EN NIEUWKRUISLAND,1933,TPCO,TK,9.0,10984
4905556,80,LEEUWARDEN,1933,TPCO,TK,23.0,11228
4905792,81,LEEUWARDERADEEL,1933,TPCO,TK,15.0,10851
4906026,82,LEMSTERLAND,1933,TPCO,TK,80.0,10142
4906258,83,MENALDUMADEEL,1933,TPCO,TK,22.0,11144
4906489,84,OOSTDONGERADEEL,1933,TPCO,TK,1.0,11102
4906686,85,OOSTSTELLINGWERF,1933,TPCO,TK,88.0,10836
4906919,86,OPSTERLAND,1933,TPCO,TK,105.0,10005
4907101,87,RAUWERDERHEM,1933,TPCO,TK,9.0,10330
4907245,88,SCHIERMONNIKOOG,1933,TPCO,TK,5.0,10355
4907402,89,SLOTEN,1933,TPCO,TK,3.0,10867
4907591,90,SMALLINGERLAND,1933,TPCO,TK,48.0,10405
4907823,91,SNEEK,1933,TPCO,TK,30.0,11421
4908006,92,STAVOREN,1933,TPCO,TK,4.0,10240
4908135,93,TERSCHELLING,1933,TPCO,TK,3.0,11210
4908316,93,TERSCHELLING,1933,TPCO,TK,3.0,11210
4908548,94,TIETJERKSTERADEEL,1933,TPCO,TK,13.0,11241
4908783,95,UTINGERADEEL,1933,TPCO,TK,18.0,10140
4909304,97,WESTDONGERADEEL,1933,TPCO,TK,2.0,10129
4909497,98,WESTSTELLINGWERF,1933,TPCO,TK,16.0,11322
4909732,99,WONSERADEEL,1933,TPCO,TK,18.0,10454
4909913,100,WORKUM,1933,TPCO,TK,6.0,10768
4910110,101,WYMBRITSERADEEL,1933,TPCO,TK,2.0,11427
4910256,102,IJLST,1933,TPCO,TK,6.0,11062
4910477,105,ANLOO,1933,TPCO,TK,53.0,10787
4910708,106,ASSEN,1933,TPCO,TK,31.0,10522
4910942,107,BEILEN,1933,TPCO,TK,3.0,10520
4911176,108,BORGER,1933,TPCO,TK,9.0,10448
4911408,109,COEVORDEN,1933,TPCO,TK,5.0,10383
4911592,110,DALEN,1933,TPCO,TK,4.0,11004
4911771,111,DIEVER,1933,TPCO,TK,2.0,10418
4911948,112,DWINGELOO,1933,TPCO,TK,5.0,10331
4912122,113,EELDE,1933,TPCO,TK,33.0,10622
4912350,114,EMMEN,1933,TPCO,TK,30.0,11180
4912534,115,GASSELTE,1933,TPCO,TK,13.0,11099
4912713,116,GIETEN,1933,TPCO,TK,16.0,10506
4912891,117,HAVELTE,1933,TPCO,TK,5.0,10186
4913123,118,HOOGEVEEN,1933,TPCO,TK,3.0,10839
4913359,119,MEPPEL,1933,TPCO,TK,12.0,11204
4913543,120,NORG,1933,TPCO,TK,9.0,10608
4913721,121,NIJEVEEN,1933,TPCO,TK,1.0,10774
4913934,122,ODOORN,1933,TPCO,TK,12.0,11320
4914290,124,PEIZE,1933,TPCO,TK,94.0,10501
4914519,125,RODEN,1933,TPCO,TK,53.0,10699
4914700,126,ROLDE,1933,TPCO,TK,1.0,10470
4914881,127,RUINEN,1933,TPCO,TK,5.0,10629
4915064,128,RUINERWOLD,1933,TPCO,TK,1.0,10944
4915240,129,SCHOONEBEEK,1933,TPCO,TK,2.0,10064
4915469,130,SLEEN,1933,TPCO,TK,30.0,10489
4915704,131,SMILDE,1933,TPCO,TK,12.0,11033
4915884,132,VLEDDER,1933,TPCO,TK,2.0,11120
4916112,133,VRIES,1933,TPCO,TK,45.0,10630
4916294,134,WESTERBORK,1933,TPCO,TK,12.0,11095
4916474,135,DE WIJK D,1933,TPCO,TK,2.0,10753
4916657,136,ZUIDLAREN,1933,TPCO,TK,12.0,10002
4916840,137,ZUIDWOLDE,1933,TPCO,TK,3.0,10262
4917021,138,ZWEELOO,1933,TPCO,TK,3.0,10872
4917280,141,ALMELO,1933,TPCO,TK,63.0,11053
4917463,142,AMBT DELDEN,1933,TPCO,TK,5.0,11400
4917689,143,AVEREEST,1933,TPCO,TK,5.0,11190
4917872,144,BATHMEN,1933,TPCO,TK,6.0,11030
4918364,147,BORNE,1933,TPCO,TK,40.0,10326
4918596,148,DALFSEN,1933,TPCO,TK,1.0,11007
4918823,149,DENEKAMP,1933,TPCO,TK,14.0,10245
4919055,150,DEVENTER,1933,TPCO,TK,36.0,10899
4919239,151,DIEPENHEIM,1933,TPCO,TK,10.0,10311
4919469,152,DIEPENVEEN,1933,TPCO,TK,5.0,10933
4919703,153,ENSCHEDE,1933,TPCO,TK,72.0,10364
4919887,154,GENEMUIDEN,1933,TPCO,TK,1.0,10746
4920061,155,GIETHOORN,1933,TPCO,TK,65.0,10708
4920206,156,GOOR,1933,TPCO,TK,22.0,10076
4920389,157,GRAMSBERGEN,1933,TPCO,TK,1.0,11339
4920613,158,HAAKSBERGEN,1933,TPCO,TK,1.0,11435
4920847,159,DEN HAM,1933,TPCO,TK,2.0,10395
4921175,161,HASSELT,1933,TPCO,TK,1.0,10115
4921354,162,HEINO,1933,TPCO,TK,1.0,10854
4921580,163,HELLENDOORN,1933,TPCO,TK,7.0,10806
4921815,164,HENGELO O,1933,TPCO,TK,44.0,10907
4921999,165,HOLTEN,1933,TPCO,TK,3.0,11246
4922233,166,KAMPEN,1933,TPCO,TK,2.0,10253
4922417,167,KUINRE,1933,TPCO,TK,3.0,11148
4922594,168,LOSSER,1933,TPCO,TK,29.0,11166
4922829,169,MARKELO,1933,TPCO,TK,14.0,11382
4923012,170,NIEUWLEUSEN,1933,TPCO,TK,1.0,10384
4923488,172,OLDEMARKT,1933,TPCO,TK,3.0,10858
4923686,173,OLDENZAAL,1933,TPCO,TK,3.0,11100
4923918,174,OLST,1933,TPCO,TK,3.0,10409
4924142,175,OMMEN,1933,TPCO,TK,2.0,11069
4924325,176,OOTMARSUM,1933,TPCO,TK,7.0,11079
4924544,177,RAALTE,1933,TPCO,TK,1.0,10279
4924777,178,RIJSSEN,1933,TPCO,TK,2.0,10358
4924958,179,STAD DELDEN,1933,TPCO,TK,8.0,10913
4925188,180,STAPHORST,1933,TPCO,TK,1.0,11362
4925423,181,STEENWIJK,1933,TPCO,TK,14.0,10546
4925657,182,STEENWIJKERWOLD,1933,TPCO,TK,6.0,11347
4926368,186,VRIEZENVEEN,1933,TPCO,TK,15.0,10643
4926551,187,WANNEPERVEEN,1933,TPCO,TK,3.0,10105
4926740,188,WEERSELO,1933,TPCO,TK,3.0,10893
4926956,189,WIERDEN,1933,TPCO,TK,5.0,10676
4927140,190,WIJHE,1933,TPCO,TK,6.0,10888
4927320,191,IJSSELMUIDEN,1933,TPCO,TK,6.0,10641
4927502,192,ZWARTSLUIS,1933,TPCO,TK,14.0,10303
4927729,193,ZWOLLE,1933,TPCO,TK,27.0,10093
4928060,197,AALTEN,1933,TPCO,TK,4.0,11046
4928243,198,AMMERZODEN,1933,TPCO,TK,2.0,10151
4928408,199,ANGERLO,1933,TPCO,TK,3.0,11131
4928627,200,APELDOORN,1933,TPCO,TK,19.0,11075
4928812,201,APPELTERN,1933,TPCO,TK,1.0,11296
4928996,202,ARNHEM,1933,TPCO,TK,43.0,10795
4929232,203,BARNEVELD,1933,TPCO,TK,1.0,10906
4929534,205,BEESD,1933,TPCO,TK,4.0,10259
4929730,206,BEMMEL,1933,TPCO,TK,2.0,10744
4929960,207,BERGH,1933,TPCO,TK,2.0,10350
4930268,209,BEUNINGEN,1933,TPCO,TK,1.0,10417
4930444,210,BEUSICHEM,1933,TPCO,TK,9.0,11182
4930636,211,BORCULO,1933,TPCO,TK,12.0,11307
4930815,212,BRAKEL,1933,TPCO,TK,5.0,11125
4931041,213,BRUMMEN,1933,TPCO,TK,4.0,10798
4931225,214,BUREN,1933,TPCO,TK,1.0,11286
4931404,215,BUURMALSEN,1933,TPCO,TK,1.0,10460
4931599,216,CULEMBORG,1933,TPCO,TK,43.0,10342
4931782,217,DEIL,1933,TPCO,TK,3.0,10057
4931972,218,DIDAM,1933,TPCO,TK,3.0,10153
4932148,219,DINXPERLO,1933,TPCO,TK,3.0,11154
4932323,220,DODEWAARD,1933,TPCO,TK,3.0,10647
4932497,221,DOESBURG,1933,TPCO,TK,8.0,10327
4932731,222,DOETINCHEM,1933,TPCO,TK,6.0,10396
4932915,223,DOORNSPIJK,1933,TPCO,TK,1.0,10069
4933065,224,DREUMEL,1933,TPCO,TK,4.0,11232
4933245,225,DRUTEN,1933,TPCO,TK,3.0,10068
4933419,226,DUIVEN,1933,TPCO,TK,2.0,11028
4933587,227,ECHTELD,1933,TPCO,TK,10.0,10832
4933816,228,EDE,1933,TPCO,TK,12.0,10743
4934053,229,EIBERGEN,1933,TPCO,TK,2.0,10436
4934462,231,ELST,1933,TPCO,TK,3.0,11188
4934694,232,EPE,1933,TPCO,TK,14.0,10940
4934929,233,ERMELO,1933,TPCO,TK,2.0,10732
4935113,234,EST EN OPIJNEN,1933,TPCO,TK,6.0,11092
4935251,235,EWIJK,1933,TPCO,TK,2.0,10471
4935380,236,GELDERMALSEN,1933,TPCO,TK,14.0,10881
4935614,237,GENDRINGEN,1933,TPCO,TK,3.0,10260
4935795,238,GENDT,1933,TPCO,TK,6.0,10440
4936014,239,GORSSEL,1933,TPCO,TK,8.0,10085
4936196,240,GROENLO,1933,TPCO,TK,2.0,11094
4936422,241,GROESBEEK,1933,TPCO,TK,7.0,10616
4936802,243,HARDERWIJK,1933,TPCO,TK,6.0,10786
4936987,244,HATTEM,1933,TPCO,TK,18.0,10673
4937168,245,HEDEL,1933,TPCO,TK,2.0,10982
4937392,246,HEERDE,1933,TPCO,TK,2.0,10291
4937576,247,HEEREWAARDEN,1933,TPCO,TK,5.0,10067
4937731,248,HENGELO GLD,1933,TPCO,TK,1.0,10359
4937955,249,HERWEN EN AERDT,1933,TPCO,TK,4.0,10819
4938102,250,HERWIJNEN,1933,TPCO,TK,5.0,11266
4938240,251,HETEREN,1933,TPCO,TK,9.0,10290
4938418,252,HEUMEN,1933,TPCO,TK,2.0,10600
4938590,253,HOEVELAKEN,1933,TPCO,TK,2.0,11358
4938919,255,HUISSEN,1933,TPCO,TK,2.0,11047
4939097,256,HUMMELO EN KEPPEL,1933,TPCO,TK,6.0,11235
4939440,258,KESTEREN,1933,TPCO,TK,4.0,10916
4939669,259,LAREN GLD,1933,TPCO,TK,9.0,10098
4939863,260,LICHTENVOORDE,1933,TPCO,TK,3.0,10242
4940032,261,LIENDEN,1933,TPCO,TK,7.0,11093
4940264,262,LOCHEM,1933,TPCO,TK,51.0,11263
4940588,264,MAURIK,1933,TPCO,TK,5.0,10300
4940766,265,MILLINGEN AAN DE RIJN,1933,TPCO,TK,2.0,10072
4940989,266,NEEDE,1933,TPCO,TK,10.0,10367
4941217,267,NIJKERK,1933,TPCO,TK,1.0,10446
4941452,268,NIJMEGEN,1933,TPCO,TK,13.0,11209
4941689,269,OLDEBROEK,1933,TPCO,TK,4.0,11106
4942011,271,OVERASSELT,1933,TPCO,TK,3.0,10952
4942135,272,PANNERDEN,1933,TPCO,TK,4.0,10518
4942312,273,PUTTEN,1933,TPCO,TK,4.0,11109
4942546,274,RENKUM,1933,TPCO,TK,17.0,11325
4942783,275,RHEDEN,1933,TPCO,TK,8.0,11355
4942968,276,ROSSUM,1933,TPCO,TK,21.0,10860
4943135,277,ROZENDAAL,1933,TPCO,TK,5.0,10684
4943297,278,RUURLO,1933,TPCO,TK,3.0,10879
4943477,279,SCHERPENZEEL,1933,TPCO,TK,1.0,11146
4943654,280,STEENDEREN,1933,TPCO,TK,1.0,10497
4943876,281,TIEL,1933,TPCO,TK,33.0,10027
4944104,282,UBBERGEN,1933,TPCO,TK,1.0,10408
4944329,283,VALBURG,1933,TPCO,TK,4.0,11071
4944694,285,VOORST,1933,TPCO,TK,15.0,10912
4944878,286,VORDEN,1933,TPCO,TK,9.0,10957
4945058,287,VUREN,1933,TPCO,TK,8.0,11376
4945433,289,WAGENINGEN,1933,TPCO,TK,45.0,11010
4945659,290,WAMEL,1933,TPCO,TK,2.0,10042
4945801,291,WARNSVELD,1933,TPCO,TK,6.0,10838
4945980,292,WEHL,1933,TPCO,TK,1.0,11116
4946149,293,WESTERVOORT,1933,TPCO,TK,1.0,11085
4946373,294,WINTERSWIJK,1933,TPCO,TK,28.0,11119
4946608,295,WISCH,1933,TPCO,TK,5.0,10318
4946791,296,WIJCHEN,1933,TPCO,TK,3.0,10723
4946964,297,ZALTBOMMEL,1933,TPCO,TK,6.0,10557
4947195,298,ZELHEM,1933,TPCO,TK,4.0,11159
4947423,299,ZEVENAAR,1933,TPCO,TK,6.0,10938
4947605,300,ZOELEN,1933,TPCO,TK,2.0,10897
4947804,301,ZUTPHEN,1933,TPCO,TK,47.0,10254
4948228,306,AMERONGEN,1933,TPCO,TK,4.0,11372
4948461,307,AMERSFOORT,1933,TPCO,TK,11.0,10948
4948697,308,BAARN,1933,TPCO,TK,4.0,11411
4948879,309,BENSCHOP,1933,TPCO,TK,3.0,11330
4949098,310,DE BILT,1933,TPCO,TK,4.0,10168
4949425,312,BUNNIK,1933,TPCO,TK,4.0,10820
4949779,314,COTHEN,1933,TPCO,TK,2.0,11316
4949931,315,DOORN,1933,TPCO,TK,7.0,10213
4950109,316,DRIEBERGEN-RIJSENBURG,1933,TPCO,TK,5.0,10777
4950290,317,EEMNES,1933,TPCO,TK,7.0,10248
4950469,318,HARMELEN,1933,TPCO,TK,3.0,10183
4950646,319,HOENKOOP,1933,TPCO,TK,4.0,10611
4950736,320,HOOGLAND,1933,TPCO,TK,1.0,10545
4950883,321,HOUTEN,1933,TPCO,TK,4.0,10230
4951064,322,JUTPHAAS,1933,TPCO,TK,2.0,10374
4951208,323,KAMERIK,1933,TPCO,TK,3.0,10554
4951369,324,KOCKENGEN,1933,TPCO,TK,3.0,10765
4951690,326,LEERSUM,1933,TPCO,TK,6.0,11142
4951865,327,LEUSDEN,1933,TPCO,TK,4.0,10978
4952044,328,LINSCHOTEN,1933,TPCO,TK,3.0,11324
4952215,329,LOENEN,1933,TPCO,TK,4.0,11202
4952394,330,LOOSDRECHT,1933,TPCO,TK,4.0,10639
4952575,330,LOOSDRECHT,1933,TPCO,TK,4.0,10639
4953107,333,MAARSSEN,1933,TPCO,TK,6.0,10191
4953290,334,MAARTENSDIJK,1933,TPCO,TK,10.0,10691
4953634,336,MIJDRECHT,1933,TPCO,TK,4.0,11379
4953813,337,NIGTEVECHT,1933,TPCO,TK,9.0,10160
4953980,338,POLSBROEK,1933,TPCO,TK,2.0,10993
4954130,339,RENSWOUDE,1933,TPCO,TK,1.0,10269
4954353,340,RHENEN,1933,TPCO,TK,3.0,10309
4954732,342,SOEST,1933,TPCO,TK,9.0,11021
4954915,343,STOUTENBURG,1933,TPCO,TK,2.0,10438
4955069,344,UTRECHT,1933,TPCO,TK,17.0,10722
4955303,345,VEENENDAAL,1933,TPCO,TK,12.0,11052
4955485,346,VINKEVEEN EN WAVERVEEN,1933,TPCO,TK,2.0,11048
4956265,351,WOUDENBERG,1933,TPCO,TK,2.0,11398
4956443,352,WIJK BIJ DUURSTEDE U,1933,TPCO,TK,1.0,10760
4956619,353,IJSSELSTEIN,1933,TPCO,TK,4.0,10152
4956999,355,ZEIST,1933,TPCO,TK,3.0,10324
4957302,358,AALSMEER,1933,TPCO,TK,17.0,11264
4957615,360,AKERSLOOT,1933,TPCO,TK,3.0,10346
4957842,361,ALKMAAR,1933,TPCO,TK,12.0,10527
4958173,363,AMSTERDAM,1933,TPCO,TK,101.0,11150
4958357,364,ANDIJK,1933,TPCO,TK,53.0,10822
4958650,366,ANNA PAULOWNA,1933,TPCO,TK,16.0,10344
4958832,367,ASSENDELFT,1933,TPCO,TK,120.0,11373
4958980,368,AVENHORN,1933,TPCO,TK,1.0,11147
4959114,369,BARSINGERHORN,1933,TPCO,TK,50.0,10973
4959336,370,BEEMSTER,1933,TPCO,TK,24.0,10816
4959513,371,BEETS,1933,TPCO,TK,19.0,10536
4959611,372,BENNEBROEK,1933,TPCO,TK,8.0,10734
4959840,373,BERGEN NH,1933,TPCO,TK,14.0,11424
4960020,374,BERKHOUT,1933,TPCO,TK,3.0,10354
4960211,375,BEVERWIJK,1933,TPCO,TK,44.0,10272
4960395,376,BLARICUM,1933,TPCO,TK,39.0,10493
4960629,377,BLOEMENDAAL,1933,TPCO,TK,6.0,10850
4960812,378,BLOKKER,1933,TPCO,TK,6.0,10804
4960948,379,BOVENKARSPEL,1933,TPCO,TK,2.0,10945
4961089,380,BROEK IN WATERLAND,1933,TPCO,TK,9.0,10289
4961319,381,BUSSUM,1933,TPCO,TK,13.0,10281
4961502,382,CALLANTSOOG,1933,TPCO,TK,13.0,10559
4961724,383,CASTRICUM,1933,TPCO,TK,6.0,11287
4961905,384,DIEMEN,1933,TPCO,TK,35.0,11039
4962128,385,EDAM-VOLENDAM,1933,TPCO,TK,7.0,10884
4962310,386,EGMOND AAN ZEE,1933,TPCO,TK,42.0,10421
4962458,387,EGMOND BINNEN,1933,TPCO,TK,3.0,10989
4962649,388,ENKHUIZEN,1933,TPCO,TK,7.0,10729
4962832,389,GRAFT,1933,TPCO,TK,27.0,10484
4962939,390,'S GRAVELAND,1933,TPCO,TK,3.0,10534
4963121,391,GROOTEBROEK,1933,TPCO,TK,1.0,11337
4963311,392,HAARLEM,1933,TPCO,TK,51.0,10357
4963495,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1933,TPCO,TK,20.0,10508
4963728,394,HAARLEMMERMEER,1933,TPCO,TK,36.0,11387
4963912,395,HARENKARSPEL,1933,TPCO,TK,15.0,10963
4964088,396,HEEMSKERK,1933,TPCO,TK,11.0,10679
4964319,397,HEEMSTEDE,1933,TPCO,TK,12.0,11288
4964503,398,HEERHUGOWAARD,1933,TPCO,TK,8.0,10752
4964684,399,HEILOO,1933,TPCO,TK,8.0,10793
4964917,400,DEN HELDER,1933,TPCO,TK,10.0,10285
4965101,401,HENSBROEK,1933,TPCO,TK,44.0,10181
4965287,402,HILVERSUM,1933,TPCO,TK,18.0,11285
4965471,403,HOOGKARSPEL,1933,TPCO,TK,15.0,10642
4965604,404,HOOGWOUD,1933,TPCO,TK,18.0,11029
4965796,405,HOORN,1933,TPCO,TK,12.0,11392
4966030,406,HUIZEN,1933,TPCO,TK,12.0,11170
4966214,407,ILPENDAM,1933,TPCO,TK,118.0,10809
4966392,408,JISP,1933,TPCO,TK,61.0,10481
4966557,409,KATWOUDE,1933,TPCO,TK,9.0,11136
4966696,410,KOEDIJK,1933,TPCO,TK,1.0,10510
4966839,411,KOOG AAN DE ZAAN,1933,TPCO,TK,109.0,10776
4967100,413,KROMMENIE,1933,TPCO,TK,280.0,10373
4967248,414,KWADIJK,1933,TPCO,TK,22.0,10775
4967347,415,LANDSMEER,1933,TPCO,TK,89.0,11225
4967728,417,LAREN,1933,TPCO,TK,13.0,10649
4967911,418,LIMMEN,1933,TPCO,TK,22.0,11370
4968242,420,MEDEMBLIK,1933,TPCO,TK,44.0,11215
4968424,421,MIDDELIE,1933,TPCO,TK,9.0,10452
4968519,422,MIDWOUD,1933,TPCO,TK,6.0,10924
4968651,423,MONNICKENDAM,1933,TPCO,TK,8.0,10983
4968830,424,MUIDEN,1933,TPCO,TK,12.0,10958
4969063,425,NAARDEN,1933,TPCO,TK,12.0,10187
4969247,426,NEDERHORST DEN BERG,1933,TPCO,TK,46.0,10715
4969424,427,NIBBIXWOUD,1933,TPCO,TK,1.0,10091
4969553,428,NIEUWE NIEDORP,1933,TPCO,TK,38.0,10073
4969654,429,OBDAM,1933,TPCO,TK,4.0,11338
4969811,430,OOSTHUIZEN,1933,TPCO,TK,26.0,11121
4969918,431,OOSTZAAN,1933,TPCO,TK,11.0,11303
4970254,433,OPPERDOES,1933,TPCO,TK,5.0,10523
4970391,434,OTERLEEK,1933,TPCO,TK,15.0,10133
4970497,435,OUDENDIJK,1933,TPCO,TK,11.0,11090
4970628,436,OUDE-NIEDORP,1933,TPCO,TK,35.0,10896
4970726,437,OUDER-AMSTEL,1933,TPCO,TK,6.0,10998
4970908,438,OUDORP,1933,TPCO,TK,11.0,10363
4971104,439,PURMEREND,1933,TPCO,TK,42.0,11066
4971286,440,DE RIJP,1933,TPCO,TK,36.0,11417
4971390,441,SCHAGEN,1933,TPCO,TK,11.0,10511
4971572,442,SCHELLINKHOUT,1933,TPCO,TK,3.0,10772
4971666,443,SCHERMERHORN,1933,TPCO,TK,8.0,10308
4971769,444,SCHOORL,1933,TPCO,TK,22.0,10627
4971948,445,SINT MAARTEN,1933,TPCO,TK,36.0,10740
4972113,446,SINT-PANCRAS,1933,TPCO,TK,14.0,10513
4972290,447,SIJBEKARSPEL,1933,TPCO,TK,6.0,11167
4972471,448,TEXEL,1933,TPCO,TK,3.0,10237
4972654,449,TWISK,1933,TPCO,TK,17.0,10371
4972785,450,UITGEEST,1933,TPCO,TK,114.0,11238
4972967,451,UITHOORN,1933,TPCO,TK,6.0,11206
4973151,452,URSEM,1933,TPCO,TK,3.0,10696
4973338,453,VELSEN,1933,TPCO,TK,61.0,10620
4973522,454,VENHUIZEN,1933,TPCO,TK,6.0,10433
4973693,455,WARDER,1933,TPCO,TK,3.0,11073
4973786,456,WARMENHUIZEN,1933,TPCO,TK,44.0,10221
4974005,457,WEESP,1933,TPCO,TK,10.0,10773
4974255,459,WERVERSHOOF,1933,TPCO,TK,3.0,11270
4974424,460,WESTWOUD,1933,TPCO,TK,2.0,11101
4974553,461,WESTZAAN,1933,TPCO,TK,137.0,11381
4974754,462,WIERINGEN,1933,TPCO,TK,41.0,11277
4975083,464,WIERINGERWAARD,1933,TPCO,TK,9.0,11164
4975189,465,WINKEL,1933,TPCO,TK,25.0,10923
4975299,466,WOGNUM,1933,TPCO,TK,4.0,10818
4975465,467,WORMER,1933,TPCO,TK,95.0,10648
4975699,468,WORMERVEER,1933,TPCO,TK,132.0,10361
4975849,469,WIJDENES,1933,TPCO,TK,2.0,10631
4975952,470,WIJDEWORMER,1933,TPCO,TK,22.0,10434
4976172,471,ZAANDAM,1933,TPCO,TK,90.0,11044
4976322,472,ZAANDIJK,1933,TPCO,TK,103.0,11404
4976524,473,ZANDVOORT,1933,TPCO,TK,34.0,10910
4976708,474,ZUID- EN NOORD-SCHERMER,1933,TPCO,TK,2.0,11311
4976816,475,ZWAAG,1933,TPCO,TK,1.0,10218
4977004,476,ZIJPE,1933,TPCO,TK,13.0,10004
4977288,480,TER AAR,1933,TPCO,TK,2.0,11104
4977471,481,ABBENBROEK,1933,TPCO,TK,17.0,11026
4977659,482,ALBLASSERDAM,1933,TPCO,TK,1.0,11327
4978119,484,ALPHEN AAN DEN RIJN ZH,1933,TPCO,TK,4.0,10517
4978304,485,AMEIDE,1933,TPCO,TK,2.0,11349
4978435,486,AMMERSTOL,1933,TPCO,TK,8.0,10863
4978565,487,ARKEL,1933,TPCO,TK,3.0,10079
4978708,488,ASPEREN,1933,TPCO,TK,2.0,11369
4978844,489,BARENDRECHT,1933,TPCO,TK,3.0,10943
4979191,491,BERGAMBACHT,1933,TPCO,TK,5.0,10962
4979370,492,BERGSCHENHOEK,1933,TPCO,TK,3.0,10445
4979547,493,BERKEL EN RODENRIJS,1933,TPCO,TK,1.0,10139
4979729,494,BERKENWOUDE,1933,TPCO,TK,5.0,10797
4980029,496,BLESKENSGRAAF EN HOFWEGEN,1933,TPCO,TK,2.0,10451
4980215,497,BODEGRAVEN,1933,TPCO,TK,4.0,11091
4980478,499,BOSKOOP,1933,TPCO,TK,7.0,10419
4980795,501,BRIELLE,1933,TPCO,TK,12.0,10232
4981029,502,CAPELLE AAN DEN IJSSEL,1933,TPCO,TK,4.0,11248
