id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3769517,453,VELSEN,1889,LED1,Leder enz. Pos.D,26.0,10620
3769769,457,WEESP,1889,LED1,Leder enz. Pos.D,20.0,10773
3770307,471,ZAANDAM,1889,LED1,Leder enz. Pos.D,50.0,11044
3771371,503,DELFT,1889,LED1,Leder enz. Pos.D,207.0,10928
3771589,505,DORDRECHT,1889,LED1,Leder enz. Pos.D,143.0,11157
3771932,512,GORINCHEM,1889,LED1,Leder enz. Pos.D,63.0,10942
3772119,513,GOUDA,1889,LED1,Leder enz. Pos.D,63.0,10302
3772425,518,'S GRAVENHAGE,1889,LED1,Leder enz. Pos.D,565.0,11434
3772611,519,'S GRAVENZANDE,1889,LED1,Leder enz. Pos.D,6.0,10640
3773187,537,KATWIJK,1889,LED1,Leder enz. Pos.D,8.0,10707
3773652,546,LEIDEN,1889,LED1,Leder enz. Pos.D,222.0,10702
3774108,556,MAASSLUIS,1889,LED1,Leder enz. Pos.D,19.0,10880
3775091,584,OUD-BEIJERLAND,1889,LED1,Leder enz. Pos.D,10.0,11301
3775572,597,RIDDERKERK,1889,LED1,Leder enz. Pos.D,24.0,10646
3775778,599,ROTTERDAM,1889,LED1,Leder enz. Pos.D,797.0,10345
3776177,606,SCHIEDAM,1889,LED1,Leder enz. Pos.D,83.0,11260
3776447,610,SLIEDRECHT,1889,LED1,Leder enz. Pos.D,9.0,11331
3776856,622,VLAARDINGEN,1889,LED1,Leder enz. Pos.D,26.0,10811
3777655,638,ZOETERWOUDE,1889,LED1,Leder enz. Pos.D,13.0,11074
3777821,642,ZWIJNDRECHT,1889,LED1,Leder enz. Pos.D,9.0,10468
3778346,664,GOES,1889,LED1,Leder enz. Pos.D,42.0,10674
3779091,687,MIDDELBURG,1889,LED1,Leder enz. Pos.D,56.0,10122
3779758,715,TERNEUZEN,1889,LED1,Leder enz. Pos.D,16.0,10704
3779971,718,VLISSINGEN,1889,LED1,Leder enz. Pos.D,80.0,10270
3780413,732,ZIERIKZEE,1889,LED1,Leder enz. Pos.D,38.0,10843
3780924,748,BERGEN OP ZOOM,1889,LED1,Leder enz. Pos.D,67.0,11037
3781326,757,BOXTEL,1889,LED1,Leder enz. Pos.D,66.0,10083
3781496,758,BREDA,1889,LED1,Leder enz. Pos.D,160.0,10154
3781772,762,DEURNE,1889,LED1,Leder enz. Pos.D,7.0,10379
3782407,777,ETTEN LEUR,1889,LED1,Leder enz. Pos.D,16.0,10750
3783016,794,HELMOND,1889,LED1,Leder enz. Pos.D,32.0,10932
3783231,796,'S HERTOGENBOSCH,1889,LED1,Leder enz. Pos.D,368.0,10054
3783745,809,LOON OP ZAND,1889,LED1,Leder enz. Pos.D,1368.0,11259
3784332,826,OOSTERHOUT,1889,LED1,Leder enz. Pos.D,380.0,11280
3784522,828,OSS,1889,LED1,Leder enz. Pos.D,22.0,10834
3784987,838,ROOSENDAAL EN NISPEN,1889,LED1,Leder enz. Pos.D,58.0,10407
3785286,844,SCHIJNDEL,1889,LED1,Leder enz. Pos.D,19.0,11178
3785609,851,STEENBERGEN,1889,LED1,Leder enz. Pos.D,34.0,10731
3785838,855,TILBURG,1889,LED1,Leder enz. Pos.D,345.0,10792
3786018,856,UDEN,1889,LED1,Leder enz. Pos.D,11.0,11141
3786243,860,VEGHEL,1889,LED1,Leder enz. Pos.D,10.0,10985
3786510,865,VUGHT,1889,LED1,Leder enz. Pos.D,17.0,11224
3786978,878,ZEVENBERGEN,1889,LED1,Leder enz. Pos.D,32.0,10046
3788249,917,HEERLEN,1889,LED1,Leder enz. Pos.D,31.0,10902
3788703,928,KERKRADE,1889,LED1,Leder enz. Pos.D,20.0,10313
3788979,934,MAASBREE,1889,LED1,Leder enz. Pos.D,13.0,11352
3789146,935,MAASTRICHT,1889,LED1,Leder enz. Pos.D,197.0,10182
3790036,957,ROERMOND,1889,LED1,Leder enz. Pos.D,97.0,11313
3790494,968,SITTARD,1889,LED1,Leder enz. Pos.D,23.0,11230
3791155,983,VENLO,1889,LED1,Leder enz. Pos.D,59.0,10477
3791318,984,VENRAY,1889,LED1,Leder enz. Pos.D,34.0,11222
3791536,988,WEERT,1889,LED1,Leder enz. Pos.D,67.0,11081
3791823,1003,ABCOUDE-BAAMBRUGGE,1889,LED1,Leder enz. Pos.D,2.0,11184
3792069,1009,AMBT-ALMELO,1889,LED1,Leder enz. Pos.D,3.0,11065
3792139,1011,AMBT-HARDENBERG,1889,LED1,Leder enz. Pos.D,3.0,10174
3792527,1028,BREUKELEN-NIJENRODE,1889,LED1,Leder enz. Pos.D,2.0,10807
3792754,1037,CHARLOIS,1889,LED1,Leder enz. Pos.D,12.0,10430
3792915,1048,DRIEBERGEN,1889,LED1,Leder enz. Pos.D,2.0,10777
3793813,1083,HOOGEZAND,1889,LED1,Leder enz. Pos.D,41.0,10410
3794366,1099,KRALINGEN,1889,LED1,Leder enz. Pos.D,45.0,11367
3794583,1106,LONNEKER,1889,LED1,Leder enz. Pos.D,4.0,11045
3795902,1156,PRINCENHAGE,1889,LED1,Leder enz. Pos.D,4.0,10762
3796201,1166,RIJSENBURG,1889,LED1,Leder enz. Pos.D,3.0,10613
3796301,1168,SAPPEMEER,1889,LED1,Leder enz. Pos.D,41.0,10080
3796601,1174,SCHOTERLAND,1889,LED1,Leder enz. Pos.D,18.0,10680
3796857,1181,SLOTEN NH,1889,LED1,Leder enz. Pos.D,6.0,10148
3797029,1189,STAD-ALMELO,1889,LED1,Leder enz. Pos.D,35.0,11053
3797974,1225,WILDERVANK,1889,LED1,Leder enz. Pos.D,31.0,10825
3798209,1228,WOENSEL,1889,LED1,Leder enz. Pos.D,49.0,10894
3798490,1240,ZUIDBROEK,1889,LED1,Leder enz. Pos.D,1.0,11282
3798691,1245,ZWOLLERKERSPEL,1889,LED1,Leder enz. Pos.D,3.0,10654
3798875,1249,NIEUWER-AMSTEL,1889,LED1,Leder enz. Pos.D,117.0,10799
3799033,1250,ONSTWEDDE,1889,LED1,Leder enz. Pos.D,21.0,10610
3799628,10,DELFZIJL,1899,LED1,Leder enz. Pos.D,20.0,10976
3799675,10,DELFZIJL,1930,LED1,Leder enz. Pos.D,5.0,10976
3799946,14,GRONINGEN,1899,LED1,Leder enz. Pos.D,151.0,10426
3800019,14,GRONINGEN,1930,LED1,Leder enz. Pos.D,158.0,10426
3800102,15,GROOTEGAST,1899,LED1,Leder enz. Pos.D,17.0,11080
3800140,15,GROOTEGAST,1930,LED1,Leder enz. Pos.D,2.0,11080
3800426,22,LEEK,1899,LED1,Leder enz. Pos.D,15.0,10604
3800466,22,LEEK,1930,LED1,Leder enz. Pos.D,6.0,10604
3800893,30,NIEUWE PEKELA,1899,LED1,Leder enz. Pos.D,6.0,10950
3800936,30,NIEUWE PEKELA,1930,LED1,Leder enz. Pos.D,1.0,10950
3801207,38,OUDE PEKELA,1899,LED1,Leder enz. Pos.D,11.0,10848
3801255,38,OUDE PEKELA,1930,LED1,Leder enz. Pos.D,8.0,10848
3801339,39,SCHEEMDA,1899,LED1,Leder enz. Pos.D,18.0,10711
3801381,39,SCHEEMDA,1930,LED1,Leder enz. Pos.D,7.0,10711
3801464,40,SLOCHTEREN,1899,LED1,Leder enz. Pos.D,17.0,10747
3801504,40,SLOCHTEREN,1930,LED1,Leder enz. Pos.D,8.0,10747
3801880,47,VEENDAM,1899,LED1,Leder enz. Pos.D,46.0,11292
3801939,47,VEENDAM,1930,LED1,Leder enz. Pos.D,49.0,11292
3802023,48,VLAGTWEDDE,1899,LED1,Leder enz. Pos.D,5.0,11249
3802066,48,VLAGTWEDDE,1930,LED1,Leder enz. Pos.D,10.0,11249
3802228,52,WINSCHOTEN,1899,LED1,Leder enz. Pos.D,55.0,10453
3802292,52,WINSCHOTEN,1930,LED1,Leder enz. Pos.D,30.0,10453
3802535,59,ACHTKARSPELEN,1899,LED1,Leder enz. Pos.D,12.0,10199
3802582,59,ACHTKARSPELEN,1930,LED1,Leder enz. Pos.D,2.0,10199
3802683,61,BAARDERADEEL,1899,LED1,Leder enz. Pos.D,9.0,10422
3802719,61,BAARDERADEEL,1930,LED1,Leder enz. Pos.D,2.0,10422
3802797,62,BARRADEEL,1899,LED1,Leder enz. Pos.D,7.0,10156
3802837,62,BARRADEEL,1930,LED1,Leder enz. Pos.D,6.0,10156
3802917,63,HET BILDT F,1899,LED1,Leder enz. Pos.D,9.0,10128
3802954,63,HET BILDT F,1930,LED1,Leder enz. Pos.D,1.0,10128
3803054,64,BOLSWARD,1899,LED1,Leder enz. Pos.D,27.0,10865
3803108,64,BOLSWARD,1930,LED1,Leder enz. Pos.D,8.0,10865
3803193,65,DANTUMADEEL,1899,LED1,Leder enz. Pos.D,6.0,10650
3803231,65,DANTUMADEEL,1930,LED1,Leder enz. Pos.D,5.0,10650
3803364,68,FERWERDERADEEL,1899,LED1,Leder enz. Pos.D,12.0,11284
3803399,68,FERWERDERADEEL,1930,LED1,Leder enz. Pos.D,2.0,11284
3803489,69,FRANEKER,1899,LED1,Leder enz. Pos.D,26.0,11226
3803547,69,FRANEKER,1930,LED1,Leder enz. Pos.D,13.0,11226
3803624,70,FRANEKERADEEL,1899,LED1,Leder enz. Pos.D,2.0,10404
3803657,70,FRANEKERADEEL,1930,LED1,Leder enz. Pos.D,16.0,10404
3803741,71,GAASTERLAND,1899,LED1,Leder enz. Pos.D,4.0,10036
3803777,71,GAASTERLAND,1930,LED1,Leder enz. Pos.D,3.0,10036
3803875,72,HARLINGEN,1899,LED1,Leder enz. Pos.D,25.0,10909
3803928,72,HARLINGEN,1930,LED1,Leder enz. Pos.D,36.0,10909
3804028,73,HASKERLAND,1899,LED1,Leder enz. Pos.D,16.0,10022
3804080,73,HASKERLAND,1930,LED1,Leder enz. Pos.D,7.0,10022
3804158,75,HEMELUMER OLDEFERD,1899,LED1,Leder enz. Pos.D,6.0,10334
3804243,76,HENNAARDERADEEL,1899,LED1,Leder enz. Pos.D,3.0,10877
3804379,78,IDAARDERADEEL,1899,LED1,Leder enz. Pos.D,12.0,10815
3804418,78,IDAARDERADEEL,1930,LED1,Leder enz. Pos.D,1.0,10815
3804500,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,LED1,Leder enz. Pos.D,15.0,10984
3804543,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,LED1,Leder enz. Pos.D,6.0,10984
3804663,80,LEEUWARDEN,1899,LED1,Leder enz. Pos.D,73.0,11228
3804732,80,LEEUWARDEN,1930,LED1,Leder enz. Pos.D,102.0,11228
3804839,81,LEEUWARDERADEEL,1899,LED1,Leder enz. Pos.D,15.0,10851
3804890,81,LEEUWARDERADEEL,1930,LED1,Leder enz. Pos.D,27.0,10851
3804981,82,LEMSTERLAND,1899,LED1,Leder enz. Pos.D,15.0,10142
3805026,82,LEMSTERLAND,1930,LED1,Leder enz. Pos.D,2.0,10142
3805111,83,MENALDUMADEEL,1899,LED1,Leder enz. Pos.D,10.0,11144
3805151,83,MENALDUMADEEL,1930,LED1,Leder enz. Pos.D,1.0,11144
3805227,84,OOSTDONGERADEEL,1899,LED1,Leder enz. Pos.D,5.0,11102
3805266,84,OOSTDONGERADEEL,1930,LED1,Leder enz. Pos.D,2.0,11102
3805344,85,OOSTSTELLINGWERF,1899,LED1,Leder enz. Pos.D,13.0,10836
3805379,85,OOSTSTELLINGWERF,1930,LED1,Leder enz. Pos.D,6.0,10836
3805469,86,OPSTERLAND,1899,LED1,Leder enz. Pos.D,49.0,10005
3805518,86,OPSTERLAND,1930,LED1,Leder enz. Pos.D,8.0,10005
3805691,90,SMALLINGERLAND,1899,LED1,Leder enz. Pos.D,43.0,10405
3805746,90,SMALLINGERLAND,1930,LED1,Leder enz. Pos.D,31.0,10405
3805855,91,SNEEK,1899,LED1,Leder enz. Pos.D,53.0,11421
3805917,91,SNEEK,1930,LED1,Leder enz. Pos.D,20.0,11421
3806081,94,TIETJERKSTERADEEL,1899,LED1,Leder enz. Pos.D,12.0,11241
3806129,94,TIETJERKSTERADEEL,1930,LED1,Leder enz. Pos.D,9.0,11241
3806207,95,UTINGERADEEL,1899,LED1,Leder enz. Pos.D,5.0,10140
3806241,95,UTINGERADEEL,1930,LED1,Leder enz. Pos.D,4.0,10140
3806364,97,WESTDONGERADEEL,1899,LED1,Leder enz. Pos.D,9.0,10129
3806487,98,WESTSTELLINGWERF,1899,LED1,Leder enz. Pos.D,26.0,11322
3806539,98,WESTSTELLINGWERF,1930,LED1,Leder enz. Pos.D,5.0,11322
3806632,99,WONSERADEEL,1899,LED1,Leder enz. Pos.D,14.0,10454
3806681,99,WONSERADEEL,1930,LED1,Leder enz. Pos.D,3.0,10454
3806795,101,WYMBRITSERADEEL,1899,LED1,Leder enz. Pos.D,14.0,11427
3806838,101,WYMBRITSERADEEL,1930,LED1,Leder enz. Pos.D,3.0,11427
3806995,106,ASSEN,1899,LED1,Leder enz. Pos.D,54.0,10522
3807054,106,ASSEN,1930,LED1,Leder enz. Pos.D,24.0,10522
3807168,108,BORGER,1899,LED1,Leder enz. Pos.D,12.0,10448
3807209,108,BORGER,1930,LED1,Leder enz. Pos.D,6.0,10448
3807425,114,EMMEN,1899,LED1,Leder enz. Pos.D,19.0,11180
3807478,114,EMMEN,1930,LED1,Leder enz. Pos.D,16.0,11180
3807648,118,HOOGEVEEN,1899,LED1,Leder enz. Pos.D,55.0,10839
3807706,118,HOOGEVEEN,1930,LED1,Leder enz. Pos.D,15.0,10839
3807811,119,MEPPEL,1899,LED1,Leder enz. Pos.D,132.0,11204
3807874,119,MEPPEL,1930,LED1,Leder enz. Pos.D,113.0,11204
3807986,120,NORG,1930,LED1,Leder enz. Pos.D,37.0,10608
3808087,122,ODOORN,1899,LED1,Leder enz. Pos.D,8.0,11320
3808126,122,ODOORN,1930,LED1,Leder enz. Pos.D,8.0,11320
3808642,141,ALMELO,1930,LED1,Leder enz. Pos.D,47.0,11053
3808760,143,AVEREEST,1899,LED1,Leder enz. Pos.D,7.0,11190
3808803,143,AVEREEST,1930,LED1,Leder enz. Pos.D,10.0,11190
3808941,147,BORNE,1899,LED1,Leder enz. Pos.D,5.0,10326
3808986,147,BORNE,1930,LED1,Leder enz. Pos.D,4.0,10326
3809062,148,DALFSEN,1899,LED1,Leder enz. Pos.D,3.0,11007
3809097,148,DALFSEN,1930,LED1,Leder enz. Pos.D,5.0,11007
3809236,150,DEVENTER,1899,LED1,Leder enz. Pos.D,99.0,10899
3809303,150,DEVENTER,1930,LED1,Leder enz. Pos.D,75.0,10899
3809467,153,ENSCHEDE,1899,LED1,Leder enz. Pos.D,66.0,10364
3809532,153,ENSCHEDE,1930,LED1,Leder enz. Pos.D,79.0,10364
3809697,158,HAAKSBERGEN,1899,LED1,Leder enz. Pos.D,5.0,11435
3809736,158,HAAKSBERGEN,1930,LED1,Leder enz. Pos.D,8.0,11435
3809920,163,HELLENDOORN,1899,LED1,Leder enz. Pos.D,8.0,10806
3809967,163,HELLENDOORN,1930,LED1,Leder enz. Pos.D,9.0,10806
3810070,164,HENGELO O,1899,LED1,Leder enz. Pos.D,27.0,10907
3810133,164,HENGELO O,1930,LED1,Leder enz. Pos.D,32.0,10907
3810275,166,KAMPEN,1899,LED1,Leder enz. Pos.D,31.0,10253
3810335,166,KAMPEN,1930,LED1,Leder enz. Pos.D,27.0,10253
3810419,168,LOSSER,1899,LED1,Leder enz. Pos.D,5.0,11166
3810459,168,LOSSER,1930,LED1,Leder enz. Pos.D,10.0,11166
3810643,173,OLDENZAAL,1899,LED1,Leder enz. Pos.D,19.0,11100
3810693,173,OLDENZAAL,1930,LED1,Leder enz. Pos.D,18.0,11100
3810848,177,RAALTE,1899,LED1,Leder enz. Pos.D,10.0,10279
3810885,177,RAALTE,1930,LED1,Leder enz. Pos.D,9.0,10279
3810939,178,RIJSSEN,1899,LED1,Leder enz. Pos.D,5.0,10358
3810980,178,RIJSSEN,1930,LED1,Leder enz. Pos.D,10.0,10358
3811071,180,STAPHORST,1899,LED1,Leder enz. Pos.D,3.0,11362
3811103,180,STAPHORST,1930,LED1,Leder enz. Pos.D,7.0,11362
3811193,181,STEENWIJK,1899,LED1,Leder enz. Pos.D,30.0,10546
3811254,181,STEENWIJK,1930,LED1,Leder enz. Pos.D,13.0,10546
3811338,182,STEENWIJKERWOLD,1899,LED1,Leder enz. Pos.D,6.0,11347
3811378,182,STEENWIJKERWOLD,1930,LED1,Leder enz. Pos.D,4.0,11347
3811452,183,TUBBERGEN,1899,LED1,Leder enz. Pos.D,5.0,10694
3811490,183,TUBBERGEN,1930,LED1,Leder enz. Pos.D,9.0,10694
3811695,189,WIERDEN,1899,LED1,Leder enz. Pos.D,1.0,10676
3811738,189,WIERDEN,1930,LED1,Leder enz. Pos.D,15.0,10676
3811929,193,ZWOLLE,1899,LED1,Leder enz. Pos.D,130.0,10093
3811997,193,ZWOLLE,1930,LED1,Leder enz. Pos.D,112.0,10093
3812085,197,AALTEN,1899,LED1,Leder enz. Pos.D,7.0,11046
3812132,197,AALTEN,1930,LED1,Leder enz. Pos.D,50.0,11046
3812293,200,APELDOORN,1899,LED1,Leder enz. Pos.D,68.0,11075
3812365,200,APELDOORN,1930,LED1,Leder enz. Pos.D,82.0,11075
3812521,202,ARNHEM,1899,LED1,Leder enz. Pos.D,203.0,10795
3812594,202,ARNHEM,1930,LED1,Leder enz. Pos.D,209.0,10795
3812686,203,BARNEVELD,1899,LED1,Leder enz. Pos.D,20.0,10906
3812727,203,BARNEVELD,1930,LED1,Leder enz. Pos.D,32.0,10906
3812862,206,BEMMEL,1899,LED1,Leder enz. Pos.D,5.0,10744
3812903,206,BEMMEL,1930,LED1,Leder enz. Pos.D,6.0,10744
3812982,207,BERGH,1899,LED1,Leder enz. Pos.D,13.0,10350
3813031,207,BERGH,1930,LED1,Leder enz. Pos.D,19.0,10350
