id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3461010,111,DIEVER,1977,TXQI,TK,-1.0,10418
3461229,112,DWINGELOO,1977,TXQI,TK,-1.0,10331
3461459,113,EELDE,1977,TXQI,TK,-1.0,10622
3461692,114,EMMEN,1977,TXQI,TK,-1.0,11180
3461928,115,GASSELTE,1977,TXQI,TK,-1.0,11099
3462155,116,GIETEN,1977,TXQI,TK,-1.0,10506
3462383,117,HAVELTE,1977,TXQI,TK,-1.0,10186
3462614,118,HOOGEVEEN,1977,TXQI,TK,-1.0,10839
3462851,119,MEPPEL,1977,TXQI,TK,-1.0,11204
3463086,120,NORG,1977,TXQI,TK,-1.0,10608
3463304,121,NIJEVEEN,1977,TXQI,TK,-1.0,10774
3463529,122,ODOORN,1977,TXQI,TK,-1.0,11320
3463759,123,OOSTERHESSELEN,1977,TXQI,TK,-1.0,10490
3463987,124,PEIZE,1977,TXQI,TK,-1.0,10501
3464222,125,RODEN,1977,TXQI,TK,-1.0,10699
3464458,126,ROLDE,1977,TXQI,TK,-1.0,10470
3464688,127,RUINEN,1977,TXQI,TK,-1.0,10629
3464916,128,RUINERWOLD,1977,TXQI,TK,-1.0,10944
3465140,129,SCHOONEBEEK,1977,TXQI,TK,-1.0,10064
3465373,130,SLEEN,1977,TXQI,TK,-1.0,10489
3465603,131,SMILDE,1977,TXQI,TK,-1.0,11033
3465831,132,VLEDDER,1977,TXQI,TK,-1.0,11120
3466063,133,VRIES,1977,TXQI,TK,-1.0,10630
3466294,134,WESTERBORK,1977,TXQI,TK,-1.0,11095
3466525,135,DE WIJK D,1977,TXQI,TK,-1.0,10753
3466751,136,ZUIDLAREN,1977,TXQI,TK,-1.0,10002
3466986,137,ZUIDWOLDE,1977,TXQI,TK,-1.0,10262
3467215,138,ZWEELOO,1977,TXQI,TK,-1.0,10872
3467438,141,ALMELO,1977,TXQI,TK,-1.0,11053
3467669,142,AMBT DELDEN,1977,TXQI,TK,-1.0,11400
3467897,143,AVEREEST,1977,TXQI,TK,-1.0,11190
3468122,144,BATHMEN,1977,TXQI,TK,-1.0,11030
3468526,147,BORNE,1977,TXQI,TK,-1.0,10326
3468760,148,DALFSEN,1977,TXQI,TK,-1.0,11007
3468987,149,DENEKAMP,1977,TXQI,TK,-1.0,10245
3469221,150,DEVENTER,1977,TXQI,TK,-1.0,10899
3469450,151,DIEPENHEIM,1977,TXQI,TK,-1.0,10311
3469671,152,DIEPENVEEN,1977,TXQI,TK,-1.0,10933
3469904,153,ENSCHEDE,1977,TXQI,TK,-1.0,10364
3470131,154,GENEMUIDEN,1977,TXQI,TK,-1.0,10746
3470453,156,GOOR,1977,TXQI,TK,-1.0,10076
3470681,157,GRAMSBERGEN,1977,TXQI,TK,-1.0,11339
3470900,158,HAAKSBERGEN,1977,TXQI,TK,-1.0,11435
3471129,159,DEN HAM,1977,TXQI,TK,-1.0,10395
3471345,160,HARDENBERG,1977,TXQI,TK,-1.0,10174
3471576,161,HASSELT,1977,TXQI,TK,-1.0,10115
3471801,162,HEINO,1977,TXQI,TK,-1.0,10854
3472030,163,HELLENDOORN,1977,TXQI,TK,-1.0,10806
3472268,164,HENGELO O,1977,TXQI,TK,-1.0,10907
3472506,165,HOLTEN,1977,TXQI,TK,-1.0,11246
3472739,166,KAMPEN,1977,TXQI,TK,-1.0,10253
3473068,168,LOSSER,1977,TXQI,TK,-1.0,11166
3473300,169,MARKELO,1977,TXQI,TK,-1.0,11382
3473525,170,NIEUWLEUSEN,1977,TXQI,TK,-1.0,10384
3473725,171,NOORDOOSTPOLDER,1977,TXQI,TK,-1.0,10144
3473927,171,NOORDOOSTPOLDER,1977,TXQI,TK,-1.0,10144
3474259,173,OLDENZAAL,1977,TXQI,TK,-1.0,11100
3474493,174,OLST,1977,TXQI,TK,-1.0,10409
3474727,175,OMMEN,1977,TXQI,TK,-1.0,11069
3474954,176,OOTMARSUM,1977,TXQI,TK,-1.0,11079
3475178,177,RAALTE,1977,TXQI,TK,-1.0,10279
3475411,178,RIJSSEN,1977,TXQI,TK,-1.0,10358
3475637,179,STAD DELDEN,1977,TXQI,TK,-1.0,10913
3475868,180,STAPHORST,1977,TXQI,TK,-1.0,11362
3476097,181,STEENWIJK,1977,TXQI,TK,-1.0,10546
3476427,183,TUBBERGEN,1977,TXQI,TK,-1.0,10694
3476652,184,URK,1977,TXQI,TK,-1.0,10783
3476968,186,VRIEZENVEEN,1977,TXQI,TK,-1.0,10643
3477287,188,WEERSELO,1977,TXQI,TK,-1.0,10893
3477520,189,WIERDEN,1977,TXQI,TK,-1.0,10676
3477750,190,WIJHE,1977,TXQI,TK,-1.0,10888
3477976,191,IJSSELMUIDEN,1977,TXQI,TK,-1.0,10641
3478202,192,ZWARTSLUIS,1977,TXQI,TK,-1.0,10303
3478432,193,ZWOLLE,1977,TXQI,TK,-1.0,10093
3478567,194,BREDERWIEDE,1977,TXQI,TK,-1.0,11088
3478699,195,IJSSELHAM,1977,TXQI,TK,-1.0,10858
3478922,197,AALTEN,1977,TXQI,TK,-1.0,11046
3479148,198,AMMERZODEN,1977,TXQI,TK,-1.0,10151
3479375,199,ANGERLO,1977,TXQI,TK,-1.0,11131
3479598,200,APELDOORN,1977,TXQI,TK,-1.0,11075
3479827,201,APPELTERN,1977,TXQI,TK,-1.0,11296
3480052,202,ARNHEM,1977,TXQI,TK,-1.0,10795
3480289,203,BARNEVELD,1977,TXQI,TK,-1.0,10906
3480497,204,BATENBURG,1977,TXQI,TK,-1.0,10921
3480699,205,BEESD,1977,TXQI,TK,-1.0,10259
3480847,206,BEMMEL,1977,TXQI,TK,-1.0,10744
3481078,207,BERGH,1977,TXQI,TK,-1.0,10350
3481304,208,BERGHAREN,1977,TXQI,TK,-1.0,10883
3481522,209,BEUNINGEN,1977,TXQI,TK,-1.0,10417
3481753,210,BEUSICHEM,1977,TXQI,TK,-1.0,11182
3481904,211,BORCULO,1977,TXQI,TK,-1.0,11307
3482123,212,BRAKEL,1977,TXQI,TK,-1.0,11125
3482346,213,BRUMMEN,1977,TXQI,TK,-1.0,10798
3482576,214,BUREN,1977,TXQI,TK,-1.0,11286
3482796,215,BUURMALSEN,1977,TXQI,TK,-1.0,10460
3482946,216,CULEMBORG,1977,TXQI,TK,-1.0,10342
3483172,217,DEIL,1977,TXQI,TK,-1.0,10057
3483323,218,DIDAM,1977,TXQI,TK,-1.0,10153
3483550,219,DINXPERLO,1977,TXQI,TK,-1.0,11154
3483770,220,DODEWAARD,1977,TXQI,TK,-1.0,10647
3483992,221,DOESBURG,1977,TXQI,TK,-1.0,10327
3484223,222,DOETINCHEM,1977,TXQI,TK,-1.0,10396
3484546,224,DREUMEL,1977,TXQI,TK,-1.0,11232
3484761,225,DRUTEN,1977,TXQI,TK,-1.0,10068
3484983,226,DUIVEN,1977,TXQI,TK,-1.0,11028
3485206,227,ECHTELD,1977,TXQI,TK,-1.0,10832
3485432,228,EDE,1977,TXQI,TK,-1.0,10743
3485668,229,EIBERGEN,1977,TXQI,TK,-1.0,10436
3485898,230,ELBURG,1977,TXQI,TK,-1.0,11113
3486131,231,ELST,1977,TXQI,TK,-1.0,11188
3486362,232,EPE,1977,TXQI,TK,-1.0,10940
3486598,233,ERMELO,1977,TXQI,TK,-1.0,10732
3486822,234,EST EN OPIJNEN,1977,TXQI,TK,-1.0,11092
3486960,235,EWIJK,1977,TXQI,TK,-1.0,10471
3487107,236,GELDERMALSEN,1977,TXQI,TK,-1.0,10881
3487342,237,GENDRINGEN,1977,TXQI,TK,-1.0,10260
3487567,238,GENDT,1977,TXQI,TK,-1.0,10440
3487787,239,GORSSEL,1977,TXQI,TK,-1.0,10085
3488017,240,GROENLO,1977,TXQI,TK,-1.0,11094
3488247,241,GROESBEEK,1977,TXQI,TK,-1.0,10616
3488477,242,HAAFTEN,1977,TXQI,TK,-1.0,10125
3488624,243,HARDERWIJK,1977,TXQI,TK,-1.0,10786
3488858,244,HATTEM,1977,TXQI,TK,-1.0,10673
3489085,245,HEDEL,1977,TXQI,TK,-1.0,10982
3489305,246,HEERDE,1977,TXQI,TK,-1.0,10291
3489526,247,HEEREWAARDEN,1977,TXQI,TK,-1.0,10067
3489734,248,HENGELO GLD,1977,TXQI,TK,-1.0,10359
3489961,249,HERWEN EN AERDT,1977,TXQI,TK,-1.0,10819
3490181,250,HERWIJNEN,1977,TXQI,TK,-1.0,11266
3490392,251,HETEREN,1977,TXQI,TK,-1.0,10290
3490612,252,HEUMEN,1977,TXQI,TK,-1.0,10600
3490833,253,HOEVELAKEN,1977,TXQI,TK,-1.0,11358
3491051,254,HORSSEN,1977,TXQI,TK,-1.0,10607
3491250,255,HUISSEN,1977,TXQI,TK,-1.0,11047
3491476,256,HUMMELO EN KEPPEL,1977,TXQI,TK,-1.0,11235
3491689,257,KERKWIJK,1977,TXQI,TK,-1.0,10791
3491913,258,KESTEREN,1977,TXQI,TK,-1.0,10916
3492183,260,LICHTENVOORDE,1977,TXQI,TK,-1.0,10242
3492412,261,LIENDEN,1977,TXQI,TK,-1.0,11093
3492637,262,LOCHEM,1977,TXQI,TK,-1.0,11263
3492854,263,MAASDRIEL,1977,TXQI,TK,-1.0,10341
3493079,264,MAURIK,1977,TXQI,TK,-1.0,10300
3493294,265,MILLINGEN AAN DE RIJN,1977,TXQI,TK,-1.0,10072
3493518,266,NEEDE,1977,TXQI,TK,-1.0,10367
3493746,267,NIJKERK,1977,TXQI,TK,-1.0,10446
3493983,268,NIJMEGEN,1977,TXQI,TK,-1.0,11209
3494221,269,OLDEBROEK,1977,TXQI,TK,-1.0,11106
3494447,270,OPHEMERT,1977,TXQI,TK,-1.0,10829
3494585,271,OVERASSELT,1977,TXQI,TK,-1.0,10952
3494721,272,PANNERDEN,1977,TXQI,TK,-1.0,10518
3494936,273,PUTTEN,1977,TXQI,TK,-1.0,11109
3495174,274,RENKUM,1977,TXQI,TK,-1.0,11325
3495412,275,RHEDEN,1977,TXQI,TK,-1.0,11355
3495641,276,ROSSUM,1977,TXQI,TK,-1.0,10860
3495854,277,ROZENDAAL,1977,TXQI,TK,-1.0,10684
3496077,278,RUURLO,1977,TXQI,TK,-1.0,10879
3496299,279,SCHERPENZEEL,1977,TXQI,TK,-1.0,11146
3496522,280,STEENDEREN,1977,TXQI,TK,-1.0,10497
3496752,281,TIEL,1977,TXQI,TK,-1.0,10027
3496982,282,UBBERGEN,1977,TXQI,TK,-1.0,10408
3497211,283,VALBURG,1977,TXQI,TK,-1.0,11071
3497428,284,VARIK,1977,TXQI,TK,-1.0,11064
3497579,285,VOORST,1977,TXQI,TK,-1.0,10912
3497810,286,VORDEN,1977,TXQI,TK,-1.0,10957
3498036,287,VUREN,1977,TXQI,TK,-1.0,11376
3498249,288,WAARDENBURG,1977,TXQI,TK,-1.0,10238
3498397,289,WAGENINGEN,1977,TXQI,TK,-1.0,11010
3498627,290,WAMEL,1977,TXQI,TK,-1.0,10042
3498853,291,WARNSVELD,1977,TXQI,TK,-1.0,10838
3499086,292,WEHL,1977,TXQI,TK,-1.0,11116
3499301,293,WESTERVOORT,1977,TXQI,TK,-1.0,11085
3499530,294,WINTERSWIJK,1977,TXQI,TK,-1.0,11119
3499766,295,WISCH,1977,TXQI,TK,-1.0,10318
3499993,296,WIJCHEN,1977,TXQI,TK,-1.0,10723
3500226,297,ZALTBOMMEL,1977,TXQI,TK,-1.0,10557
3500451,298,ZELHEM,1977,TXQI,TK,-1.0,11159
3500677,299,ZEVENAAR,1977,TXQI,TK,-1.0,10938
3500906,300,ZOELEN,1977,TXQI,TK,-1.0,10897
3501057,301,ZUTPHEN,1977,TXQI,TK,-1.0,10254
3501244,302,NUNSPEET,1977,TXQI,TK,-1.0,10512
3501425,303,DRONTEN,1977,TXQI,TK,-1.0,10210
3501720,305,ABCOUDE,1977,TXQI,TK,-1.0,10712
3501946,306,AMERONGEN,1977,TXQI,TK,-1.0,11372
3502177,307,AMERSFOORT,1977,TXQI,TK,-1.0,10948
3502415,308,BAARN,1977,TXQI,TK,-1.0,11411
3502638,309,BENSCHOP,1977,TXQI,TK,-1.0,11330
3502867,310,DE BILT,1977,TXQI,TK,-1.0,10168
3503066,311,BREUKELEN,1977,TXQI,TK,-1.0,10807
3503296,312,BUNNIK,1977,TXQI,TK,-1.0,10820
3503523,313,BUNSCHOTEN,1977,TXQI,TK,-1.0,11343
3503742,314,COTHEN,1977,TXQI,TK,-1.0,11316
3503960,315,DOORN,1977,TXQI,TK,-1.0,10213
3504189,316,DRIEBERGEN-RIJSENBURG,1977,TXQI,TK,-1.0,10777
3504421,317,EEMNES,1977,TXQI,TK,-1.0,10248
3504644,318,HARMELEN,1977,TXQI,TK,-1.0,10183
3505007,321,HOUTEN,1977,TXQI,TK,-1.0,10230
3505282,323,KAMERIK,1977,TXQI,TK,-1.0,10554
3505496,324,KOCKENGEN,1977,TXQI,TK,-1.0,10765
3505712,325,LANGBROEK,1977,TXQI,TK,-1.0,11413
3505930,326,LEERSUM,1977,TXQI,TK,-1.0,11142
3506156,327,LEUSDEN,1977,TXQI,TK,-1.0,10978
3506381,328,LINSCHOTEN,1977,TXQI,TK,-1.0,11324
3506608,329,LOENEN,1977,TXQI,TK,-1.0,11202
3506838,330,LOOSDRECHT,1977,TXQI,TK,-1.0,10639
3507068,330,LOOSDRECHT,1977,TXQI,TK,-1.0,10639
3507299,331,LOPIK,1977,TXQI,TK,-1.0,10333
3507529,332,MAARN,1977,TXQI,TK,-1.0,10392
3507761,333,MAARSSEN,1977,TXQI,TK,-1.0,10191
3507996,334,MAARTENSDIJK,1977,TXQI,TK,-1.0,10691
3508216,335,MONTFOORT,1977,TXQI,TK,-1.0,10033
3508446,336,MIJDRECHT,1977,TXQI,TK,-1.0,11379
3508668,337,NIGTEVECHT,1977,TXQI,TK,-1.0,10160
3508871,338,POLSBROEK,1977,TXQI,TK,-1.0,10993
3509067,339,RENSWOUDE,1977,TXQI,TK,-1.0,10269
3509285,340,RHENEN,1977,TXQI,TK,-1.0,10309
3509495,341,SNELREWAARD,1977,TXQI,TK,-1.0,10802
3509708,342,SOEST,1977,TXQI,TK,-1.0,11021
3509989,344,UTRECHT,1977,TXQI,TK,-1.0,10722
3510225,345,VEENENDAAL,1977,TXQI,TK,-1.0,11052
3510459,346,VINKEVEEN EN WAVERVEEN,1977,TXQI,TK,-1.0,11048
3510640,347,VLEUTEN DE MEERN,1977,TXQI,TK,-1.0,10658
3510906,349,WILLESKOP,1977,TXQI,TK,-1.0,10758
3511115,350,WILNIS,1977,TXQI,TK,-1.0,10365
3511340,351,WOUDENBERG,1977,TXQI,TK,-1.0,11398
3511563,352,WIJK BIJ DUURSTEDE U,1977,TXQI,TK,-1.0,10760
3511793,353,IJSSELSTEIN,1977,TXQI,TK,-1.0,10152
3512014,354,ZEGVELD,1977,TXQI,TK,-1.0,10949
3512237,355,ZEIST,1977,TXQI,TK,-1.0,10324
3512424,356,NIEUWEGEIN,1977,TXQI,TK,-1.0,10374
3512744,358,AALSMEER,1977,TXQI,TK,-1.0,11264
3512963,359,ABBEKERK,1977,TXQI,TK,-1.0,10439
3513104,360,AKERSLOOT,1977,TXQI,TK,-1.0,10346
3513339,361,ALKMAAR,1977,TXQI,TK,-1.0,10527
3513528,362,AMSTELVEEN,1977,TXQI,TK,-1.0,10799
3513766,363,AMSTERDAM,1977,TXQI,TK,91.0,11150
3513997,364,ANDIJK,1977,TXQI,TK,-1.0,10822
3514173,365,GRAFT DE RIJP,1977,TXQI,TK,-1.0,11417
3514400,366,ANNA PAULOWNA,1977,TXQI,TK,-1.0,10344
3514715,368,AVENHORN,1977,TXQI,TK,-1.0,11147
3514860,369,BARSINGERHORN,1977,TXQI,TK,-1.0,10973
3515087,370,BEEMSTER,1977,TXQI,TK,-1.0,10816
3515357,372,BENNEBROEK,1977,TXQI,TK,-1.0,10734
3515583,373,BERGEN NH,1977,TXQI,TK,-1.0,11424
3515813,374,BERKHOUT,1977,TXQI,TK,-1.0,10354
3515963,375,BEVERWIJK,1977,TXQI,TK,-1.0,10272
3516197,376,BLARICUM,1977,TXQI,TK,-1.0,10493
3516429,377,BLOEMENDAAL,1977,TXQI,TK,-1.0,10850
3516656,378,BLOKKER,1977,TXQI,TK,-1.0,10804
3516800,379,BOVENKARSPEL,1977,TXQI,TK,-1.0,10945
3516945,380,BROEK IN WATERLAND,1977,TXQI,TK,-1.0,10289
3517171,381,BUSSUM,1977,TXQI,TK,-1.0,10281
3517396,382,CALLANTSOOG,1977,TXQI,TK,-1.0,10559
3517619,383,CASTRICUM,1977,TXQI,TK,-1.0,11287
3517856,384,DIEMEN,1977,TXQI,TK,-1.0,11039
3518090,385,EDAM-VOLENDAM,1977,TXQI,TK,-1.0,10884
3518321,386,EGMOND AAN ZEE,1977,TXQI,TK,-1.0,10421
3518464,387,EGMOND BINNEN,1977,TXQI,TK,-1.0,10989
3518617,388,ENKHUIZEN,1977,TXQI,TK,-1.0,10729
3518889,390,'S GRAVELAND,1977,TXQI,TK,-1.0,10534
3519108,391,GROOTEBROEK,1977,TXQI,TK,-1.0,11337
3519261,392,HAARLEM,1977,TXQI,TK,-1.0,10357
3519484,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1977,TXQI,TK,-1.0,10508
3519711,394,HAARLEMMERMEER,1977,TXQI,TK,-1.0,11387
3519939,395,HARENKARSPEL,1977,TXQI,TK,-1.0,10963
3520163,396,HEEMSKERK,1977,TXQI,TK,-1.0,10679
3520401,397,HEEMSTEDE,1977,TXQI,TK,-1.0,11288
3520634,398,HEERHUGOWAARD,1977,TXQI,TK,-1.0,10752
3520869,399,HEILOO,1977,TXQI,TK,-1.0,10793
3521105,400,DEN HELDER,1977,TXQI,TK,-1.0,10285
3521326,401,HENSBROEK,1977,TXQI,TK,-1.0,10181
3521475,402,HILVERSUM,1977,TXQI,TK,-1.0,11285
3521696,403,HOOGKARSPEL,1977,TXQI,TK,-1.0,10642
3521842,404,HOOGWOUD,1977,TXQI,TK,-1.0,11029
3521993,405,HOORN,1977,TXQI,TK,-1.0,11392
3522230,406,HUIZEN,1977,TXQI,TK,-1.0,11170
3522458,407,ILPENDAM,1977,TXQI,TK,-1.0,10809
3522678,408,JISP,1977,TXQI,TK,-1.0,10481
3522861,409,KATWOUDE,1977,TXQI,TK,-1.0,11136
3523158,412,NIEDORP,1977,TXQI,TK,-1.0,10923
3523529,415,LANDSMEER,1977,TXQI,TK,-1.0,11225
3523749,416,LANGEDIJK,1977,TXQI,TK,-1.0,10955
3523972,417,LAREN,1977,TXQI,TK,-1.0,10649
3524195,418,LIMMEN,1977,TXQI,TK,-1.0,11370
3524405,419,MARKEN,1977,TXQI,TK,-1.0,10901
3524618,420,MEDEMBLIK,1977,TXQI,TK,-1.0,11215
3524877,422,MIDWOUD,1977,TXQI,TK,-1.0,10924
3525027,423,MONNICKENDAM,1977,TXQI,TK,-1.0,10983
3525260,424,MUIDEN,1977,TXQI,TK,-1.0,10958
3525487,425,NAARDEN,1977,TXQI,TK,-1.0,10187
3525712,426,NEDERHORST DEN BERG,1977,TXQI,TK,-1.0,10715
3525925,427,NIBBIXWOUD,1977,TXQI,TK,-1.0,10091
3526097,429,OBDAM,1977,TXQI,TK,-1.0,11338
3526369,431,OOSTZAAN,1977,TXQI,TK,-1.0,11303
3526585,432,OPMEER,1977,TXQI,TK,-1.0,10609
3526805,433,OPPERDOES,1977,TXQI,TK,-1.0,10523
3526980,435,OUDENDIJK,1977,TXQI,TK,-1.0,11090
3527173,437,OUDER-AMSTEL,1977,TXQI,TK,-1.0,10998
3527455,439,PURMEREND,1977,TXQI,TK,-1.0,11066
3527736,441,SCHAGEN,1977,TXQI,TK,-1.0,10511
3528062,444,SCHOORL,1977,TXQI,TK,-1.0,10627
3528287,445,SINT MAARTEN,1977,TXQI,TK,-1.0,10740
3528507,446,SINT-PANCRAS,1977,TXQI,TK,-1.0,10513
3528718,447,SIJBEKARSPEL,1977,TXQI,TK,-1.0,11167
3528863,448,TEXEL,1977,TXQI,TK,-1.0,10237
3529081,449,TWISK,1977,TXQI,TK,-1.0,10371
3529227,450,UITGEEST,1977,TXQI,TK,-1.0,11238
3529459,451,UITHOORN,1977,TXQI,TK,-1.0,11206
3529675,452,URSEM,1977,TXQI,TK,-1.0,10696
3529823,453,VELSEN,1977,TXQI,TK,-1.0,10620
3530051,454,VENHUIZEN,1977,TXQI,TK,-1.0,10433
3530318,456,WARMENHUIZEN,1977,TXQI,TK,-1.0,10221
3530542,457,WEESP,1977,TXQI,TK,-1.0,10773
3530727,458,SCHERMER,1977,TXQI,TK,-1.0,10308
3530947,459,WERVERSHOOF,1977,TXQI,TK,-1.0,11270
3531162,460,WESTWOUD,1977,TXQI,TK,-1.0,11101
