id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3816147,269,OLDEBROEK,1889,TEA1,Textiele nijverheid Pos.A,4.0,11106
3816913,281,TIEL,1889,TEA1,Textiele nijverheid Pos.A,2.0,10027
3816974,281,TIEL,1899,TEA1,Textiele nijverheid Pos.A,1.0,10027
3817622,290,WAMEL,1899,TEA1,Textiele nijverheid Pos.A,1.0,10042
3817784,294,WINTERSWIJK,1889,TEA1,Textiele nijverheid Pos.A,18.0,11119
3817835,294,WINTERSWIJK,1899,TEA1,Textiele nijverheid Pos.A,16.0,11119
3817931,295,WISCH,1889,TEA1,Textiele nijverheid Pos.A,20.0,10318
3817970,295,WISCH,1899,TEA1,Textiele nijverheid Pos.A,6.0,10318
3818200,301,ZUTPHEN,1889,TEA1,Textiele nijverheid Pos.A,4.0,10254
3818265,301,ZUTPHEN,1899,TEA1,Textiele nijverheid Pos.A,3.0,10254
3818446,307,AMERSFOORT,1889,TEA1,Textiele nijverheid Pos.A,10.0,10948
3818507,307,AMERSFOORT,1899,TEA1,Textiele nijverheid Pos.A,11.0,10948
3818917,313,BUNSCHOTEN,1889,TEA1,Textiele nijverheid Pos.A,3.0,11343
3819935,335,MONTFOORT,1889,TEA1,Textiele nijverheid Pos.A,3.0,10033
3819986,336,MIJDRECHT,1889,TEA1,Textiele nijverheid Pos.A,1.0,11379
3820033,337,NIGTEVECHT,1889,TEA1,Textiele nijverheid Pos.A,1.0,10160
3820167,340,RHENEN,1889,TEA1,Textiele nijverheid Pos.A,1.0,10309
3820212,340,RHENEN,1899,TEA1,Textiele nijverheid Pos.A,1.0,10309
3820329,342,SOEST,1889,TEA1,Textiele nijverheid Pos.A,1.0,11021
3820441,344,UTRECHT,1889,TEA1,Textiele nijverheid Pos.A,15.0,10722
3820515,344,UTRECHT,1899,TEA1,Textiele nijverheid Pos.A,5.0,10722
3820634,345,VEENENDAAL,1889,TEA1,Textiele nijverheid Pos.A,15.0,11052
3820674,345,VEENENDAAL,1899,TEA1,Textiele nijverheid Pos.A,8.0,11052
3820754,346,VINKEVEEN EN WAVERVEEN,1889,TEA1,Textiele nijverheid Pos.A,1.0,11048
3820815,348,VREESWIJK,1889,TEA1,Textiele nijverheid Pos.A,1.0,10441
3820900,350,WILNIS,1889,TEA1,Textiele nijverheid Pos.A,3.0,10365
3820945,351,WOUDENBERG,1889,TEA1,Textiele nijverheid Pos.A,1.0,11398
3821039,353,IJSSELSTEIN,1889,TEA1,Textiele nijverheid Pos.A,1.0,10152
3821409,361,ALKMAAR,1889,TEA1,Textiele nijverheid Pos.A,9.0,10527
3821472,361,ALKMAAR,1899,TEA1,Textiele nijverheid Pos.A,1.0,10527
3821600,363,AMSTERDAM,1889,TEA1,Textiele nijverheid Pos.A,62.0,11150
3821683,363,AMSTERDAM,1899,TEA1,Textiele nijverheid Pos.A,16.0,11150
3822661,385,EDAM-VOLENDAM,1889,TEA1,Textiele nijverheid Pos.A,5.0,10884
3822710,385,EDAM-VOLENDAM,1899,TEA1,Textiele nijverheid Pos.A,4.0,10884
3822856,388,ENKHUIZEN,1889,TEA1,Textiele nijverheid Pos.A,4.0,10729
3822907,388,ENKHUIZEN,1899,TEA1,Textiele nijverheid Pos.A,3.0,10729
3823102,392,HAARLEM,1889,TEA1,Textiele nijverheid Pos.A,11.0,10357
3823177,392,HAARLEM,1899,TEA1,Textiele nijverheid Pos.A,9.0,10357
3823333,394,HAARLEMMERMEER,1889,TEA1,Textiele nijverheid Pos.A,1.0,11387
3823608,400,DEN HELDER,1889,TEA1,Textiele nijverheid Pos.A,4.0,10285
3823666,400,DEN HELDER,1899,TEA1,Textiele nijverheid Pos.A,1.0,10285
3823802,402,HILVERSUM,1889,TEA1,Textiele nijverheid Pos.A,39.0,11285
3823870,402,HILVERSUM,1899,TEA1,Textiele nijverheid Pos.A,42.0,11285
3824051,405,HOORN,1889,TEA1,Textiele nijverheid Pos.A,3.0,11392
3824107,405,HOORN,1899,TEA1,Textiele nijverheid Pos.A,2.0,11392
3825055,439,PURMEREND,1889,TEA1,Textiele nijverheid Pos.A,3.0,11066
3825108,439,PURMEREND,1899,TEA1,Textiele nijverheid Pos.A,1.0,11066
3825414,448,TEXEL,1889,TEA1,Textiele nijverheid Pos.A,1.0,10237
3825895,457,WEESP,1889,TEA1,Textiele nijverheid Pos.A,1.0,10773
3825941,457,WEESP,1899,TEA1,Textiele nijverheid Pos.A,2.0,10773
3826299,468,WORMERVEER,1899,TEA1,Textiele nijverheid Pos.A,3.0,10361
3826462,471,ZAANDAM,1889,TEA1,Textiele nijverheid Pos.A,4.0,11044
3826835,482,ALBLASSERDAM,1899,TEA1,Textiele nijverheid Pos.A,1.0,11327
3827439,503,DELFT,1889,TEA1,Textiele nijverheid Pos.A,5.0,10928
3827504,503,DELFT,1899,TEA1,Textiele nijverheid Pos.A,1.0,10928
3827658,505,DORDRECHT,1889,TEA1,Textiele nijverheid Pos.A,10.0,11157
3827726,505,DORDRECHT,1899,TEA1,Textiele nijverheid Pos.A,3.0,11157
3828034,512,GORINCHEM,1889,TEA1,Textiele nijverheid Pos.A,3.0,10942
3828093,512,GORINCHEM,1899,TEA1,Textiele nijverheid Pos.A,3.0,10942
3828206,513,GOUDA,1889,TEA1,Textiele nijverheid Pos.A,44.0,10302
3828274,513,GOUDA,1899,TEA1,Textiele nijverheid Pos.A,27.0,10302
