id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3873613,599,ROTTERDAM,1930,I1TV,Hout,774.0,10345
3873931,606,SCHIEDAM,1930,I1TV,Hout,40.0,11260
3874129,610,SLIEDRECHT,1930,I1TV,Hout,17.0,11331
3874475,622,VLAARDINGEN,1930,I1TV,Hout,53.0,10811
3874825,632,WOERDEN,1930,I1TV,Hout,17.0,10974
3874934,632,WOERDEN,1930,I1TV,Hout,17.0,10974
3875282,642,ZWIJNDRECHT,1930,I1TV,Hout,8.0,10468
3875609,664,GOES,1930,I1TV,Hout,32.0,10674
3875848,687,MIDDELBURG,1930,I1TV,Hout,54.0,10122
3876290,715,TERNEUZEN,1930,I1TV,Hout,9.0,10704
3876463,718,VLISSINGEN,1930,I1TV,Hout,10.0,10270
3876669,732,ZIERIKZEE,1930,I1TV,Hout,8.0,10843
3877022,748,BERGEN OP ZOOM,1930,I1TV,Hout,52.0,11037
3877351,757,BOXTEL
