id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3440848,14,GRONINGEN,1977,TEPP,TK,3007.0,10426
3440903,14,GRONINGEN,1981,TEPP,TK,3854.0,10426
3440962,14,GRONINGEN,1982,TEPP,TK,2574.0,10426
3441037,15,GROOTEGAST,1972,TEPP,TK,76.0,11080
3441085,15,GROOTEGAST,1977,TEPP,TK,40.0,11080
3441137,15,GROOTEGAST,1981,TEPP,TK,46.0,11080
3441195,15,GROOTEGAST,1982,TEPP,TK,29.0,11080
3441268,16,GRIJPSKERK,1972,TEPP,TK,69.0,10244
3441316,16,GRIJPSKERK,1977,TEPP,TK,32.0,10244
3441364,16,GRIJPSKERK,1981,TEPP,TK,43.0,10244
3441421,16,GRIJPSKERK,1982,TEPP,TK,36.0,10244
3441495,17,HAREN GR,1972,TEPP,TK,367.0,11058
3441544,17,HAREN GR,1977,TEPP,TK,159.0,11058
3441597,17,HAREN GR,1981,TEPP,TK,255.0,11058
3441656,17,HAREN GR,1982,TEPP,TK,167.0,11058
3441697,18,HOOGEZAND SAPPEMEER,1972,TEPP,TK,387.0,10410
3441746,18,HOOGEZAND SAPPEMEER,1977,TEPP,TK,244.0,10410
3441801,18,HOOGEZAND SAPPEMEER,1981,TEPP,TK,324.0,10410
3441860,18,HOOGEZAND SAPPEMEER,1982,TEPP,TK,222.0,10410
3441885,19,HEFSHUIZEN,1981,TEPP,TK,75.0,10246
3441941,19,HEFSHUIZEN,1982,TEPP,TK,34.0,10246
3442012,20,KANTENS,1972,TEPP,TK,19.0,10372
3442059,20,KANTENS,1977,TEPP,TK,17.0,10372
3442107,20,KANTENS,1981,TEPP,TK,15.0,10372
3442157,20,KANTENS,1982,TEPP,TK,10.0,10372
3442228,21,KLOOSTERBUREN,1972,TEPP,TK,35.0,10628
3442273,21,KLOOSTERBUREN,1977,TEPP,TK,11.0,10628
3442320,21,KLOOSTERBUREN,1981,TEPP,TK,15.0,10628
3442370,21,KLOOSTERBUREN,1982,TEPP,TK,10.0,10628
3442444,22,LEEK,1972,TEPP,TK,148.0,10604
3442493,22,LEEK,1977,TEPP,TK,114.0,10604
3442547,22,LEEK,1981,TEPP,TK,138.0,10604
3442604,22,LEEK,1982,TEPP,TK,93.0,10604
3442676,23,LEENS,1972,TEPP,TK,28.0,11050
3442724,23,LEENS,1977,TEPP,TK,28.0,11050
3442776,23,LEENS,1981,TEPP,TK,40.0,11050
3442829,23,LEENS,1982,TEPP,TK,26.0,11050
3442901,24,LOPPERSUM,1972,TEPP,TK,36.0,10934
3442948,24,LOPPERSUM,1977,TEPP,TK,22.0,10934
3443000,24,LOPPERSUM,1981,TEPP,TK,9.0,10934
3443050,24,LOPPERSUM,1982,TEPP,TK,23.0,10934
3443124,25,MARUM,1972,TEPP,TK,60.0,11431
3443173,25,MARUM,1977,TEPP,TK,56.0,11431
3443226,25,MARUM,1981,TEPP,TK,74.0,11431
3443285,25,MARUM,1982,TEPP,TK,50.0,11431
3443357,26,MEEDEN,1972,TEPP,TK,15.0,10304
3443402,26,MEEDEN,1977,TEPP,TK,11.0,10304
3443446,26,MEEDEN,1981,TEPP,TK,17.0,10304
3443498,26,MEEDEN,1982,TEPP,TK,14.0,10304
3443569,27,MIDDELSTUM,1972,TEPP,TK,30.0,11199
3443616,27,MIDDELSTUM,1977,TEPP,TK,28.0,11199
3443660,27,MIDDELSTUM,1981,TEPP,TK,32.0,11199
3443710,27,MIDDELSTUM,1982,TEPP,TK,20.0,11199
3443784,28,MIDWOLDA,1972,TEPP,TK,15.0,10356
3443833,28,MIDWOLDA,1977,TEPP,TK,23.0,10356
3443885,28,MIDWOLDA,1981,TEPP,TK,31.0,10356
3443942,28,MIDWOLDA,1982,TEPP,TK,18.0,10356
3444012,29,MUNTENDAM,1972,TEPP,TK,15.0,10550
3444060,29,MUNTENDAM,1977,TEPP,TK,13.0,10550
3444111,29,MUNTENDAM,1981,TEPP,TK,25.0,10550
3444166,29,MUNTENDAM,1982,TEPP,TK,15.0,10550
3444241,30,NIEUWE PEKELA,1972,TEPP,TK,52.0,10950
3444290,30,NIEUWE PEKELA,1977,TEPP,TK,32.0,10950
3444342,30,NIEUWE PEKELA,1981,TEPP,TK,38.0,10950
3444398,30,NIEUWE PEKELA,1982,TEPP,TK,33.0,10950
3444471,31,NIEUWESCHANS,1972,TEPP,TK,9.0,10008
3444517,31,NIEUWESCHANS,1977,TEPP,TK,9.0,10008
3444563,31,NIEUWESCHANS,1981,TEPP,TK,19.0,10008
3444609,31,NIEUWESCHANS,1982,TEPP,TK,9.0,10008
3444682,32,NIEUWOLDA,1972,TEPP,TK,7.0,10126
3444730,32,NIEUWOLDA,1977,TEPP,TK,18.0,10126
3444778,32,NIEUWOLDA,1981,TEPP,TK,13.0,10126
3444828,32,NIEUWOLDA,1982,TEPP,TK,12.0,10126
3444854,33,OOSTERBROEK,1972,TEPP,TK,21.0,11282
3444902,33,OOSTERBROEK,1977,TEPP,TK,24.0,11282
3444952,33,OOSTERBROEK,1981,TEPP,TK,20.0,11282
3445009,33,OOSTERBROEK,1982,TEPP,TK,22.0,11282
3445079,35,OLDEHOVE,1972,TEPP,TK,23.0,10298
3445126,35,OLDEHOVE,1977,TEPP,TK,20.0,10298
3445172,35,OLDEHOVE,1981,TEPP,TK,34.0,10298
3445219,35,OLDEHOVE,1982,TEPP,TK,15.0,10298
3445288,36,OLDEKERK,1972,TEPP,TK,11.0,11332
3445335,36,OLDEKERK,1977,TEPP,TK,8.0,11332
3445380,36,OLDEKERK,1981,TEPP,TK,11.0,11332
3445429,36,OLDEKERK,1982,TEPP,TK,2.0,11332
3445454,37,STADSKANAAL,1972,TEPP,TK,377.0,11253
3445503,37,STADSKANAAL,1977,TEPP,TK,158.0,11253
3445558,37,STADSKANAAL,1981,TEPP,TK,225.0,11253
3445617,37,STADSKANAAL,1982,TEPP,TK,180.0,11253
3445692,38,OUDE PEKELA,1972,TEPP,TK,118.0,10848
3445740,38,OUDE PEKELA,1977,TEPP,TK,53.0,10848
3445793,38,OUDE PEKELA,1981,TEPP,TK,26.0,10848
3445850,38,OUDE PEKELA,1982,TEPP,TK,24.0,10848
3445925,39,SCHEEMDA,1972,TEPP,TK,52.0,10711
3445973,39,SCHEEMDA,1977,TEPP,TK,45.0,10711
3446025,39,SCHEEMDA,1981,TEPP,TK,48.0,10711
3446081,39,SCHEEMDA,1982,TEPP,TK,34.0,10711
3446156,40,SLOCHTEREN,1972,TEPP,TK,85.0,10747
3446203,40,SLOCHTEREN,1977,TEPP,TK,84.0,10747
3446257,40,SLOCHTEREN,1981,TEPP,TK,118.0,10747
3446314,40,SLOCHTEREN,1982,TEPP,TK,65.0,10747
3446387,41,STEDUM,1972,TEPP,TK,16.0,10771
3446434,41,STEDUM,1977,TEPP,TK,19.0,10771
3446483,41,STEDUM,1981,TEPP,TK,33.0,10771
3446530,41,STEDUM,1982,TEPP,TK,23.0,10771
3446602,42,TERMUNTEN,1972,TEPP,TK,53.0,11023
3446650,42,TERMUNTEN,1977,TEPP,TK,43.0,11023
3446700,42,TERMUNTEN,1981,TEPP,TK,30.0,11023
3446757,42,TERMUNTEN,1982,TEPP,TK,25.0,11023
3446829,43,UITHUIZEN,1972,TEPP,TK,44.0,11137
3446877,43,UITHUIZEN,1977,TEPP,TK,27.0,11137
3446976,44,UITHUIZERMEEDEN,1972,TEPP,TK,30.0,10246
3447024,44,UITHUIZERMEEDEN,1977,TEPP,TK,27.0,10246
3447122,45,ULRUM,1972,TEPP,TK,24.0,10180
3447168,45,ULRUM,1977,TEPP,TK,12.0,10180
3447215,45,ULRUM,1981,TEPP,TK,24.0,10180
3447267,45,ULRUM,1982,TEPP,TK,15.0,10180
3447338,46,USQUERT,1972,TEPP,TK,15.0,11035
3447384,46,USQUERT,1977,TEPP,TK,16.0,11035
3447430,46,USQUERT,1981,TEPP,TK,23.0,11035
3447477,46,USQUERT,1982,TEPP,TK,16.0,11035
3447550,47,VEENDAM,1972,TEPP,TK,281.0,11292
3447598,47,VEENDAM,1977,TEPP,TK,173.0,11292
3447652,47,VEENDAM,1981,TEPP,TK,217.0,11292
3447711,47,VEENDAM,1982,TEPP,TK,138.0,11292
3447786,48,VLAGTWEDDE,1972,TEPP,TK,175.0,11249
3447835,48,VLAGTWEDDE,1977,TEPP,TK,82.0,11249
3447890,48,VLAGTWEDDE,1981,TEPP,TK,83.0,11249
3447947,48,VLAGTWEDDE,1982,TEPP,TK,65.0,11249
3448018,49,WARFFUM,1972,TEPP,TK,27.0,10498
3448063,49,WARFFUM,1977,TEPP,TK,24.0,10498
3448111,49,WARFFUM,1981,TEPP,TK,37.0,10498
3448162,49,WARFFUM,1982,TEPP,TK,23.0,10498
3448236,52,WINSCHOTEN,1972,TEPP,TK,234.0,10453
3448285,52,WINSCHOTEN,1977,TEPP,TK,149.0,10453
3448340,52,WINSCHOTEN,1981,TEPP,TK,140.0,10453
3448398,52,WINSCHOTEN,1982,TEPP,TK,98.0,10453
3448468,53,WINSUM,1972,TEPP,TK,88.0,11135
3448515,53,WINSUM,1977,TEPP,TK,71.0,11135
3448562,53,WINSUM,1981,TEPP,TK,64.0,11135
3448616,53,WINSUM,1982,TEPP,TK,75.0,11135
3448690,54,'T ZANDT,1972,TEPP,TK,25.0,10956
3448737,54,'T ZANDT,1977,TEPP,TK,25.0,10956
3448785,54,'T ZANDT,1981,TEPP,TK,32.0,10956
3448835,54,'T ZANDT,1982,TEPP,TK,23.0,10956
3448907,56,ZUIDHORN,1972,TEPP,TK,67.0,10021
3448954,56,ZUIDHORN,1977,TEPP,TK,54.0,10021
3449005,56,ZUIDHORN,1981,TEPP,TK,87.0,10021
3449056,56,ZUIDHORN,1982,TEPP,TK,65.0,10021
3449130,59,ACHTKARSPELEN,1972,TEPP,TK,210.0,10199
3449177,59,ACHTKARSPELEN,1977,TEPP,TK,94.0,10199
3449227,59,ACHTKARSPELEN,1981,TEPP,TK,182.0,10199
3449284,59,ACHTKARSPELEN,1982,TEPP,TK,125.0,10199
3449358,60,AMELAND,1972,TEPP,TK,17.0,11153
3449405,60,AMELAND,1977,TEPP,TK,54.0,11153
3449453,60,AMELAND,1981,TEPP,TK,58.0,11153
3449504,60,AMELAND,1982,TEPP,TK,36.0,11153
3449578,61,BAARDERADEEL,1972,TEPP,TK,77.0,10422
3449625,61,BAARDERADEEL,1977,TEPP,TK,57.0,10422
3449674,61,BAARDERADEEL,1981,TEPP,TK,78.0,10422
3449728,61,BAARDERADEEL,1982,TEPP,TK,48.0,10422
3449801,62,BARRADEEL,1972,TEPP,TK,57.0,10156
3449849,62,BARRADEEL,1977,TEPP,TK,37.0,10156
3449895,62,BARRADEEL,1981,TEPP,TK,36.0,10156
3449952,62,BARRADEEL,1982,TEPP,TK,26.0,10156
3450027,63,HET BILDT F,1972,TEPP,TK,110.0,10128
3450074,63,HET BILDT F,1977,TEPP,TK,50.0,10128
3450127,63,HET BILDT F,1981,TEPP,TK,83.0,10128
3450186,63,HET BILDT F,1982,TEPP,TK,63.0,10128
3450261,64,BOLSWARD,1972,TEPP,TK,260.0,10865
3450308,64,BOLSWARD,1977,TEPP,TK,88.0,10865
3450360,64,BOLSWARD,1981,TEPP,TK,154.0,10865
3450416,64,BOLSWARD,1982,TEPP,TK,94.0,10865
3450491,65,DANTUMADEEL,1972,TEPP,TK,141.0,10650
3450539,65,DANTUMADEEL,1977,TEPP,TK,69.0,10650
3450593,65,DANTUMADEEL,1981,TEPP,TK,106.0,10650
3450651,65,DANTUMADEEL,1982,TEPP,TK,76.0,10650
3450725,66,DOKKUM,1972,TEPP,TK,145.0,10198
3450771,66,DOKKUM,1977,TEPP,TK,53.0,10198
3450824,66,DOKKUM,1981,TEPP,TK,125.0,10198
3450882,66,DOKKUM,1982,TEPP,TK,107.0,10198
3450956,67,DONIAWERSTAL,1972,TEPP,TK,120.0,10086
3451003,67,DONIAWERSTAL,1977,TEPP,TK,39.0,10086
3451054,67,DONIAWERSTAL,1981,TEPP,TK,62.0,10086
3451107,67,DONIAWERSTAL,1982,TEPP,TK,50.0,10086
3451179,68,FERWERDERADEEL,1972,TEPP,TK,91.0,11284
3451226,68,FERWERDERADEEL,1977,TEPP,TK,29.0,11284
3451279,68,FERWERDERADEEL,1981,TEPP,TK,47.0,11284
3451334,68,FERWERDERADEEL,1982,TEPP,TK,21.0,11284
3451408,69,FRANEKER,1972,TEPP,TK,231.0,11226
3451457,69,FRANEKER,1977,TEPP,TK,82.0,11226
3451509,69,FRANEKER,1981,TEPP,TK,92.0,11226
3451567,69,FRANEKER,1982,TEPP,TK,58.0,11226
3451642,70,FRANEKERADEEL,1972,TEPP,TK,62.0,10404
3451688,70,FRANEKERADEEL,1977,TEPP,TK,40.0,10404
3451736,70,FRANEKERADEEL,1981,TEPP,TK,31.0,10404
3451789,70,FRANEKERADEEL,1982,TEPP,TK,11.0,10404
3451864,71,GAASTERLAND,1972,TEPP,TK,134.0,10036
3451911,71,GAASTERLAND,1977,TEPP,TK,53.0,10036
3451962,71,GAASTERLAND,1981,TEPP,TK,87.0,10036
3452018,71,GAASTERLAND,1982,TEPP,TK,58.0,10036
3452093,72,HARLINGEN,1972,TEPP,TK,237.0,10909
3452141,72,HARLINGEN,1977,TEPP,TK,111.0,10909
3452195,72,HARLINGEN,1981,TEPP,TK,117.0,10909
3452253,72,HARLINGEN,1982,TEPP,TK,102.0,10909
3452328,73,HASKERLAND,1972,TEPP,TK,318.0,10022
3452376,73,HASKERLAND,1977,TEPP,TK,112.0,10022
3452426,73,HASKERLAND,1981,TEPP,TK,139.0,10022
3452484,73,HASKERLAND,1982,TEPP,TK,122.0,10022
3452559,74,HEERENVEEN,1972,TEPP,TK,585.0,10680
3452607,74,HEERENVEEN,1977,TEPP,TK,295.0,10680
3452662,74,HEERENVEEN,1981,TEPP,TK,398.0,10680
3452721,74,HEERENVEEN,1982,TEPP,TK,295.0,10680
3452795,75,HEMELUMER OLDEFERD,1972,TEPP,TK,100.0,10334
3452842,75,HEMELUMER OLDEFERD,1977,TEPP,TK,28.0,10334
3452894,75,HEMELUMER OLDEFERD,1981,TEPP,TK,44.0,10334
3452949,75,HEMELUMER OLDEFERD,1982,TEPP,TK,30.0,10334
3453022,76,HENNAARDERADEEL,1972,TEPP,TK,89.0,10877
3453069,76,HENNAARDERADEEL,1977,TEPP,TK,34.0,10877
3453117,76,HENNAARDERADEEL,1981,TEPP,TK,71.0,10877
3453173,76,HENNAARDERADEEL,1982,TEPP,TK,34.0,10877
3453242,77,HINDELOOPEN,1972,TEPP,TK,63.0,10672
3453287,77,HINDELOOPEN,1977,TEPP,TK,23.0,10672
3453324,77,HINDELOOPEN,1981,TEPP,TK,24.0,10672
3453367,77,HINDELOOPEN,1982,TEPP,TK,12.0,10672
3453441,78,IDAARDERADEEL,1972,TEPP,TK,141.0,10815
3453487,78,IDAARDERADEEL,1977,TEPP,TK,102.0,10815
3453536,78,IDAARDERADEEL,1981,TEPP,TK,130.0,10815
3453592,78,IDAARDERADEEL,1982,TEPP,TK,70.0,10815
3453667,79,KOLLUMERLAND EN NIEUWKRUISLAND,1972,TEPP,TK,107.0,10984
3453716,79,KOLLUMERLAND EN NIEUWKRUISLAND,1977,TEPP,TK,37.0,10984
3453769,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TEPP,TK,56.0,10984
3453828,79,KOLLUMERLAND EN NIEUWKRUISLAND,1982,TEPP,TK,31.0,10984
3453903,80,LEEUWARDEN,1972,TEPP,TK,2144.0,11228
3453952,80,LEEUWARDEN,1977,TEPP,TK,746.0,11228
3454007,80,LEEUWARDEN,1981,TEPP,TK,1099.0,11228
3454066,80,LEEUWARDEN,1982,TEPP,TK,719.0,11228
3454140,81,LEEUWARDERADEEL,1972,TEPP,TK,91.0,10851
3454187,81,LEEUWARDERADEEL,1977,TEPP,TK,42.0,10851
3454238,81,LEEUWARDERADEEL,1981,TEPP,TK,81.0,10851
3454295,81,LEEUWARDERADEEL,1982,TEPP,TK,43.0,10851
3454370,82,LEMSTERLAND,1972,TEPP,TK,116.0,10142
3454418,82,LEMSTERLAND,1977,TEPP,TK,49.0,10142
3454472,82,LEMSTERLAND,1981,TEPP,TK,82.0,10142
3454531,82,LEMSTERLAND,1982,TEPP,TK,49.0,10142
3454606,83,MENALDUMADEEL,1972,TEPP,TK,125.0,11144
3454655,83,MENALDUMADEEL,1977,TEPP,TK,69.0,11144
3454706,83,MENALDUMADEEL,1981,TEPP,TK,109.0,11144
3454760,83,MENALDUMADEEL,1982,TEPP,TK,72.0,11144
3454835,84,OOSTDONGERADEEL,1972,TEPP,TK,34.0,11102
3454881,84,OOSTDONGERADEEL,1977,TEPP,TK,21.0,11102
3454931,84,OOSTDONGERADEEL,1981,TEPP,TK,39.0,11102
3454987,84,OOSTDONGERADEEL,1982,TEPP,TK,20.0,11102
3455061,85,OOSTSTELLINGWERF,1972,TEPP,TK,213.0,10836
3455110,85,OOSTSTELLINGWERF,1977,TEPP,TK,117.0,10836
3455165,85,OOSTSTELLINGWERF,1981,TEPP,TK,257.0,10836
3455224,85,OOSTSTELLINGWERF,1982,TEPP,TK,183.0,10836
3455299,86,OPSTERLAND,1972,TEPP,TK,328.0,10005
3455348,86,OPSTERLAND,1977,TEPP,TK,181.0,10005
3455402,86,OPSTERLAND,1981,TEPP,TK,273.0,10005
3455459,86,OPSTERLAND,1982,TEPP,TK,204.0,10005
3455529,87,RAUWERDERHEM,1972,TEPP,TK,52.0,10330
3455577,87,RAUWERDERHEM,1977,TEPP,TK,27.0,10330
3455625,87,RAUWERDERHEM,1981,TEPP,TK,51.0,10330
3455676,87,RAUWERDERHEM,1982,TEPP,TK,38.0,10330
3455746,88,SCHIERMONNIKOOG,1972,TEPP,TK,15.0,10355
3455792,88,SCHIERMONNIKOOG,1977,TEPP,TK,39.0,10355
3455840,88,SCHIERMONNIKOOG,1981,TEPP,TK,36.0,10355
3455889,88,SCHIERMONNIKOOG,1982,TEPP,TK,19.0,10355
3455958,89,SLOTEN,1972,TEPP,TK,6.0,10867
3456003,89,SLOTEN,1977,TEPP,TK,3.0,10867
3456045,89,SLOTEN,1981,TEPP,TK,3.0,10867
3456088,89,SLOTEN,1982,TEPP,TK,4.0,10867
3456160,90,SMALLINGERLAND,1972,TEPP,TK,773.0,10405
3456209,90,SMALLINGERLAND,1977,TEPP,TK,352.0,10405
3456264,90,SMALLINGERLAND,1981,TEPP,TK,506.0,10405
3456323,90,SMALLINGERLAND,1982,TEPP,TK,342.0,10405
3456398,91,SNEEK,1972,TEPP,TK,733.0,11421
3456447,91,SNEEK,1977,TEPP,TK,228.0,11421
3456501,91,SNEEK,1981,TEPP,TK,316.0,11421
3456560,91,SNEEK,1982,TEPP,TK,244.0,11421
3456629,92,STAVOREN,1972,TEPP,TK,37.0,10240
3456675,92,STAVOREN,1977,TEPP,TK,8.0,10240
3456717,92,STAVOREN,1981,TEPP,TK,11.0,10240
3456759,92,STAVOREN,1982,TEPP,TK,6.0,10240
3456831,93,TERSCHELLING,1972,TEPP,TK,43.0,11210
3456879,93,TERSCHELLING,1977,TEPP,TK,87.0,11210
3456929,93,TERSCHELLING,1981,TEPP,TK,78.0,11210
3456985,93,TERSCHELLING,1982,TEPP,TK,60.0,11210
3457059,93,TERSCHELLING,1972,TEPP,TK,43.0,11210
3457107,93,TERSCHELLING,1977,TEPP,TK,87.0,11210
3457157,93,TERSCHELLING,1981,TEPP,TK,78.0,11210
3457213,93,TERSCHELLING,1982,TEPP,TK,60.0,11210
3457288,94,TIETJERKSTERADEEL,1972,TEPP,TK,332.0,11241
3457336,94,TIETJERKSTERADEEL,1977,TEPP,TK,141.0,11241
3457390,94,TIETJERKSTERADEEL,1981,TEPP,TK,201.0,11241
3457449,94,TIETJERKSTERADEEL,1982,TEPP,TK,138.0,11241
3457522,95,UTINGERADEEL,1972,TEPP,TK,83.0,10140
3457568,95,UTINGERADEEL,1977,TEPP,TK,40.0,10140
3457617,95,UTINGERADEEL,1981,TEPP,TK,44.0,10140
3457669,95,UTINGERADEEL,1982,TEPP,TK,42.0,10140
3457740,96,VLIELAND,1972,TEPP,TK,13.0,10211
3457787,96,VLIELAND,1977,TEPP,TK,21.0,10211
3457837,96,VLIELAND,1981,TEPP,TK,37.0,10211
3457889,96,VLIELAND,1982,TEPP,TK,8.0,10211
3457956,96,VLIELAND,1972,TEPP,TK,13.0,10211
3458003,96,VLIELAND,1977,TEPP,TK,21.0,10211
3458053,96,VLIELAND,1981,TEPP,TK,37.0,10211
3458105,96,VLIELAND,1982,TEPP,TK,8.0,10211
3458175,97,WESTDONGERADEEL,1972,TEPP,TK,34.0,10129
3458222,97,WESTDONGERADEEL,1977,TEPP,TK,33.0,10129
3458271,97,WESTDONGERADEEL,1981,TEPP,TK,42.0,10129
3458325,97,WESTDONGERADEEL,1982,TEPP,TK,23.0,10129
3458399,98,WESTSTELLINGWERF,1972,TEPP,TK,368.0,11322
3458448,98,WESTSTELLINGWERF,1977,TEPP,TK,158.0,11322
3458502,98,WESTSTELLINGWERF,1981,TEPP,TK,261.0,11322
3458560,98,WESTSTELLINGWERF,1982,TEPP,TK,206.0,11322
3458635,99,WONSERADEEL,1972,TEPP,TK,205.0,10454
3458683,99,WONSERADEEL,1977,TEPP,TK,85.0,10454
3458736,99,WONSERADEEL,1981,TEPP,TK,157.0,10454
3458789,99,WONSERADEEL,1982,TEPP,TK,90.0,10454
3458864,100,WORKUM,1972,TEPP,TK,80.0,10768
3458910,100,WORKUM,1977,TEPP,TK,27.0,10768
3458957,100,WORKUM,1981,TEPP,TK,59.0,10768
3459011,100,WORKUM,1982,TEPP,TK,40.0,10768
3459086,101,WYMBRITSERADEEL,1972,TEPP,TK,202.0,11427
3459133,101,WYMBRITSERADEEL,1977,TEPP,TK,85.0,11427
3459185,101,WYMBRITSERADEEL,1981,TEPP,TK,153.0,11427
3459244,101,WYMBRITSERADEEL,1982,TEPP,TK,96.0,11427
3459314,102,IJLST,1972,TEPP,TK,30.0,11062
3459361,102,IJLST,1977,TEPP,TK,13.0,11062
3459411,102,IJLST,1981,TEPP,TK,30.0,11062
3459464,102,IJLST,1982,TEPP,TK,24.0,11062
3459537,105,ANLOO,1972,TEPP,TK,59.0,10787
3459586,105,ANLOO,1977,TEPP,TK,61.0,10787
3459639,105,ANLOO,1981,TEPP,TK,81.0,10787
3459691,105,ANLOO,1982,TEPP,TK,46.0,10787
3459765,106,ASSEN,1972,TEPP,TK,876.0,10522
3459814,106,ASSEN,1977,TEPP,TK,513.0,10522
3459869,106,ASSEN,1981,TEPP,TK,751.0,10522
3459928,106,ASSEN,1982,TEPP,TK,550.0,10522
3460003,107,BEILEN,1972,TEPP,TK,163.0,10520
3460052,107,BEILEN,1977,TEPP,TK,110.0,10520
3460106,107,BEILEN,1981,TEPP,TK,146.0,10520
3460162,107,BEILEN,1982,TEPP,TK,89.0,10520
3460236,108,BORGER,1972,TEPP,TK,81.0,10448
3460285,108,BORGER,1977,TEPP,TK,106.0,10448
3460338,108,BORGER,1981,TEPP,TK,131.0,10448
3460396,108,BORGER,1982,TEPP,TK,93.0,10448
3460471,109,COEVORDEN,1972,TEPP,TK,204.0,10383
3460520,109,COEVORDEN,1977,TEPP,TK,67.0,10383
3460574,109,COEVORDEN,1981,TEPP,TK,73.0,10383
3460630,109,COEVORDEN,1982,TEPP,TK,62.0,10383
3460705,110,DALEN,1972,TEPP,TK,44.0,11004
3460754,110,DALEN,1977,TEPP,TK,23.0,11004
3460804,110,DALEN,1981,TEPP,TK,32.0,11004
3460856,110,DALEN,1982,TEPP,TK,21.0,11004
3460929,111,DIEVER,1972,TEPP,TK,30.0,10418
3460977,111,DIEVER,1977,TEPP,TK,27.0,10418
3461029,111,DIEVER,1981,TEPP,TK,37.0,10418
3461081,111,DIEVER,1982,TEPP,TK,27.0,10418
3461151,112,DWINGELOO,1972,TEPP,TK,33.0,10331
3461198,112,DWINGELOO,1977,TEPP,TK,38.0,10331
3461249,112,DWINGELOO,1981,TEPP,TK,34.0,10331
3461303,112,DWINGELOO,1982,TEPP,TK,19.0,10331
3461376,113,EELDE,1972,TEPP,TK,175.0,10622
3461425,113,EELDE,1977,TEPP,TK,98.0,10622
3461478,113,EELDE,1981,TEPP,TK,162.0,10622
3461535,113,EELDE,1982,TEPP,TK,106.0,10622
3461609,114,EMMEN,1972,TEPP,TK,1451.0,11180
