id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4910483,105,ANLOO,1933,TPSD,TK,289.0,10787
4910716,106,ASSEN,1933,TPSD,TK,304.0,10522
4910950,107,BEILEN,1933,TPSD,TK,250.0,10520
4911184,108,BORGER,1933,TPSD,TK,361.0,10448
4911416,109,COEVORDEN,1933,TPSD,TK,235.0,10383
4911599,110,DALEN,1933,TPSD,TK,227.0,11004
4911778,111,DIEVER,1933,TPSD,TK,319.0,10418
4911955,112,DWINGELOO,1933,TPSD,TK,198.0,10331
4912130,113,EELDE,1933,TPSD,TK,372.0,10622
4912358,114,EMMEN,1933,TPSD,TK,261.0,11180
4912542,115,GASSELTE,1933,TPSD,TK,399.0,11099
4912721,116,GIETEN,1933,TPSD,TK,324.0,10506
4912899,117,HAVELTE,1933,TPSD,TK,244.0,10186
4913131,118,HOOGEVEEN,1933,TPSD,TK,176.0,10839
4913367,119,MEPPEL,1933,TPSD,TK,246.0,11204
4913550,120,NORG,1933,TPSD,TK,243.0,10608
4913726,121,NIJEVEEN,1933,TPSD,TK,63.0,10774
4913942,122,ODOORN,1933,TPSD,TK,308.0,11320
4914122,123,OOSTERHESSELEN,1933,TPSD,TK,272.0,10490
4914297,124,PEIZE,1933,TPSD,TK,337.0,10501
4914526,125,RODEN,1933,TPSD,TK,240.0,10699
4914708,126,ROLDE,1933,TPSD,TK,261.0,10470
4914889,127,RUINEN,1933,TPSD,TK,253.0,10629
4915071,128,RUINERWOLD,1933,TPSD,TK,117.0,10944
4915247,129,SCHOONEBEEK,1933,TPSD,TK,124.0,10064
4915477,130,SLEEN,1933,TPSD,TK,258.0,10489
4915711,131,SMILDE,1933,TPSD,TK,172.0,11033
4915891,132,VLEDDER,1933,TPSD,TK,342.0,11120
4916120,133,VRIES,1933,TPSD,TK,203.0,10630
4916301,134,WESTERBORK,1933,TPSD,TK,333.0,11095
4916482,135,DE WIJK D,1933,TPSD,TK,128.0,10753
4916665,136,ZUIDLAREN,1933,TPSD,TK,250.0,10002
4916847,137,ZUIDWOLDE,1933,TPSD,TK,172.0,10262
4917028,138,ZWEELOO,1933,TPSD,TK,180.0,10872
4917288,141,ALMELO,1933,TPSD,TK,273.0,11053
4917470,142,AMBT DELDEN,1933,TPSD,TK,96.0,11400
4917697,143,AVEREEST,1933,TPSD,TK,145.0,11190
4917879,144,BATHMEN,1933,TPSD,TK,212.0,11030
4918054,145,BLANKENHAM,1933,TPSD,TK,122.0,10320
4918180,146,BLOKZIJL,1933,TPSD,TK,190.0,10689
4918371,147,BORNE,1933,TPSD,TK,108.0,10326
4918604,148,DALFSEN,1933,TPSD,TK,97.0,11007
4918831,149,DENEKAMP,1933,TPSD,TK,38.0,10245
4919063,150,DEVENTER,1933,TPSD,TK,297.0,10899
4919246,151,DIEPENHEIM,1933,TPSD,TK,306.0,10311
4919477,152,DIEPENVEEN,1933,TPSD,TK,189.0,10933
4919711,153,ENSCHEDE,1933,TPSD,TK,262.0,10364
4919893,154,GENEMUIDEN,1933,TPSD,TK,119.0,10746
4920069,155,GIETHOORN,1933,TPSD,TK,434.0,10708
4920214,156,GOOR,1933,TPSD,TK,422.0,10076
4920397,157,GRAMSBERGEN,1933,TPSD,TK,129.0,11339
4920621,158,HAAKSBERGEN,1933,TPSD,TK,167.0,11435
4920855,159,DEN HAM,1933,TPSD,TK,105.0,10395
4921183,161,HASSELT,1933,TPSD,TK,114.0,10115
4921361,162,HEINO,1933,TPSD,TK,82.0,10854
4921588,163,HELLENDOORN,1933,TPSD,TK,89.0,10806
4921823,164,HENGELO O,1933,TPSD,TK,291.0,10907
4922007,165,HOLTEN,1933,TPSD,TK,154.0,11246
4922241,166,KAMPEN,1933,TPSD,TK,162.0,10253
4922422,167,KUINRE,1933,TPSD,TK,129.0,11148
4922601,168,LOSSER,1933,TPSD,TK,115.0,11166
4922837,169,MARKELO,1933,TPSD,TK,212.0,11382
4923020,170,NIEUWLEUSEN,1933,TPSD,TK,147.0,10384
4923496,172,OLDEMARKT,1933,TPSD,TK,135.0,10858
4923692,173,OLDENZAAL,1933,TPSD,TK,124.0,11100
4923925,174,OLST,1933,TPSD,TK,299.0,10409
4924150,175,OMMEN,1933,TPSD,TK,95.0,11069
4924331,176,OOTMARSUM,1933,TPSD,TK,11.0,11079
4924551,177,RAALTE,1933,TPSD,TK,70.0,10279
4924785,178,RIJSSEN,1933,TPSD,TK,95.0,10358
4924965,179,STAD DELDEN,1933,TPSD,TK,117.0,10913
4925196,180,STAPHORST,1933,TPSD,TK,61.0,11362
4925431,181,STEENWIJK,1933,TPSD,TK,287.0,10546
4925665,182,STEENWIJKERWOLD,1933,TPSD,TK,219.0,11347
4925863,183,TUBBERGEN,1933,TPSD,TK,21.0,10694
4926040,184,URK,1933,TPSD,TK,18.0,10783
4926376,186,VRIEZENVEEN,1933,TPSD,TK,122.0,10643
4926559,187,WANNEPERVEEN,1933,TPSD,TK,119.0,10105
4926746,188,WEERSELO,1933,TPSD,TK,22.0,10893
4926964,189,WIERDEN,1933,TPSD,TK,99.0,10676
4927148,190,WIJHE,1933,TPSD,TK,198.0,10888
4927328,191,IJSSELMUIDEN,1933,TPSD,TK,69.0,10641
4927508,192,ZWARTSLUIS,1933,TPSD,TK,65.0,10303
4927737,193,ZWOLLE,1933,TPSD,TK,296.0,10093
4928068,197,AALTEN,1933,TPSD,TK,105.0,11046
4928250,198,AMMERZODEN,1933,TPSD,TK,32.0,10151
4928414,199,ANGERLO,1933,TPSD,TK,57.0,11131
4928635,200,APELDOORN,1933,TPSD,TK,223.0,11075
4928819,201,APPELTERN,1933,TPSD,TK,8.0,11296
4929004,202,ARNHEM,1933,TPSD,TK,278.0,10795
4929239,203,BARNEVELD,1933,TPSD,TK,80.0,10906
4929419,204,BATENBURG,1933,TPSD,TK,4.0,10921
4929542,205,BEESD,1933,TPSD,TK,129.0,10259
4929738,206,BEMMEL,1933,TPSD,TK,26.0,10744
4929967,207,BERGH,1933,TPSD,TK,73.0,10350
4930145,208,BERGHAREN,1933,TPSD,TK,4.0,10883
4930273,209,BEUNINGEN,1933,TPSD,TK,21.0,10417
4930452,210,BEUSICHEM,1933,TPSD,TK,281.0,11182
4930643,211,BORCULO,1933,TPSD,TK,258.0,11307
4930822,212,BRAKEL,1933,TPSD,TK,206.0,11125
4931049,213,BRUMMEN,1933,TPSD,TK,334.0,10798
4931232,214,BUREN,1933,TPSD,TK,174.0,11286
4931412,215,BUURMALSEN,1933,TPSD,TK,224.0,10460
4931607,216,CULEMBORG,1933,TPSD,TK,202.0,10342
4931790,217,DEIL,1933,TPSD,TK,156.0,10057
4931978,218,DIDAM,1933,TPSD,TK,17.0,10153
4932156,219,DINXPERLO,1933,TPSD,TK,168.0,11154
4932330,220,DODEWAARD,1933,TPSD,TK,317.0,10647
4932505,221,DOESBURG,1933,TPSD,TK,221.0,10327
4932739,222,DOETINCHEM,1933,TPSD,TK,244.0,10396
4932923,223,DOORNSPIJK,1933,TPSD,TK,74.0,10069
4933071,224,DREUMEL,1933,TPSD,TK,46.0,11232
4933250,225,DRUTEN,1933,TPSD,TK,8.0,10068
4933425,226,DUIVEN,1933,TPSD,TK,21.0,11028
4933594,227,ECHTELD,1933,TPSD,TK,375.0,10832
4933824,228,EDE,1933,TPSD,TK,120.0,10743
4934061,229,EIBERGEN,1933,TPSD,TK,167.0,10436
4934238,230,ELBURG,1933,TPSD,TK,80.0,11113
4934469,231,ELST,1933,TPSD,TK,141.0,11188
4934702,232,EPE,1933,TPSD,TK,181.0,10940
4934936,233,ERMELO,1933,TPSD,TK,63.0,10732
4935119,234,EST EN OPIJNEN,1933,TPSD,TK,197.0,11092
4935257,235,EWIJK,1933,TPSD,TK,8.0,10471
4935388,236,GELDERMALSEN,1933,TPSD,TK,312.0,10881
4935621,237,GENDRINGEN,1933,TPSD,TK,34.0,10260
4935802,238,GENDT,1933,TPSD,TK,7.0,10440
4936022,239,GORSSEL,1933,TPSD,TK,215.0,10085
4936202,240,GROENLO,1933,TPSD,TK,88.0,11094
4936429,241,GROESBEEK,1933,TPSD,TK,64.0,10616
4936610,242,HAAFTEN,1933,TPSD,TK,316.0,10125
4936810,243,HARDERWIJK,1933,TPSD,TK,68.0,10786
4936994,244,HATTEM,1933,TPSD,TK,357.0,10673
4937176,245,HEDEL,1933,TPSD,TK,42.0,10982
4937400,246,HEERDE,1933,TPSD,TK,232.0,10291
4937583,247,HEEREWAARDEN,1933,TPSD,TK,421.0,10067
4937737,248,HENGELO GLD,1933,TPSD,TK,104.0,10359
4937962,249,HERWEN EN AERDT,1933,TPSD,TK,129.0,10819
4938110,250,HERWIJNEN,1933,TPSD,TK,225.0,11266
4938247,251,HETEREN,1933,TPSD,TK,46.0,10290
4938423,252,HEUMEN,1933,TPSD,TK,16.0,10600
4938596,253,HOEVELAKEN,1933,TPSD,TK,149.0,11358
4938766,254,HORSSEN,1933,TPSD,TK,2.0,10607
4938926,255,HUISSEN,1933,TPSD,TK,37.0,11047
4939104,256,HUMMELO EN KEPPEL,1933,TPSD,TK,167.0,11235
4939275,257,KERKWIJK,1933,TPSD,TK,94.0,10791
4939447,258,KESTEREN,1933,TPSD,TK,179.0,10916
4939675,259,LAREN GLD,1933,TPSD,TK,87.0,10098
4939869,260,LICHTENVOORDE,1933,TPSD,TK,15.0,10242
4940040,261,LIENDEN,1933,TPSD,TK,302.0,11093
4940272,262,LOCHEM,1933,TPSD,TK,316.0,11263
4940595,264,MAURIK,1933,TPSD,TK,378.0,10300
4940773,265,MILLINGEN AAN DE RIJN,1933,TPSD,TK,136.0,10072
4940996,266,NEEDE,1933,TPSD,TK,399.0,10367
4941223,267,NIJKERK,1933,TPSD,TK,124.0,10446
4941460,268,NIJMEGEN,1933,TPSD,TK,170.0,11209
4941697,269,OLDEBROEK,1933,TPSD,TK,123.0,11106
4941876,270,OPHEMERT,1933,TPSD,TK,236.0,10829
4942017,271,OVERASSELT,1933,TPSD,TK,1.0,10952
4942140,272,PANNERDEN,1933,TPSD,TK,14.0,10518
4942319,273,PUTTEN,1933,TPSD,TK,91.0,11109
4942554,274,RENKUM,1933,TPSD,TK,190.0,11325
4942791,275,RHEDEN,1933,TPSD,TK,303.0,11355
4942976,276,ROSSUM,1933,TPSD,TK,145.0,10860
4943140,277,ROZENDAAL,1933,TPSD,TK,109.0,10684
4943304,278,RUURLO,1933,TPSD,TK,180.0,10879
4943483,279,SCHERPENZEEL,1933,TPSD,TK,148.0,11146
4943662,280,STEENDEREN,1933,TPSD,TK,99.0,10497
4943883,281,TIEL,1933,TPSD,TK,343.0,10027
4944110,282,UBBERGEN,1933,TPSD,TK,29.0,10408
4944337,283,VALBURG,1933,TPSD,TK,107.0,11071
4944511,284,VARIK,1933,TPSD,TK,262.0,11064
4944702,285,VOORST,1933,TPSD,TK,197.0,10912
4944886,286,VORDEN,1933,TPSD,TK,97.0,10957
4945065,287,VUREN,1933,TPSD,TK,302.0,11376
4945242,288,WAARDENBURG,1933,TPSD,TK,193.0,10238
4945441,289,WAGENINGEN,1933,TPSD,TK,269.0,11010
4945665,290,WAMEL,1933,TPSD,TK,16.0,10042
4945809,291,WARNSVELD,1933,TPSD,TK,231.0,10838
4945988,292,WEHL,1933,TPSD,TK,16.0,11116
4946155,293,WESTERVOORT,1933,TPSD,TK,67.0,11085
4946381,294,WINTERSWIJK,1933,TPSD,TK,232.0,11119
4946616,295,WISCH,1933,TPSD,TK,92.0,10318
4946797,296,WIJCHEN,1933,TPSD,TK,16.0,10723
4946971,297,ZALTBOMMEL,1933,TPSD,TK,333.0,10557
4947201,298,ZELHEM,1933,TPSD,TK,78.0,11159
4947431,299,ZEVENAAR,1933,TPSD,TK,61.0,10938
4947611,300,ZOELEN,1933,TPSD,TK,266.0,10897
4947812,301,ZUTPHEN,1933,TPSD,TK,350.0,10254
4948235,306,AMERONGEN,1933,TPSD,TK,162.0,11372
4948469,307,AMERSFOORT,1933,TPSD,TK,255.0,10948
4948705,308,BAARN,1933,TPSD,TK,197.0,11411
4948885,309,BENSCHOP,1933,TPSD,TK,30.0,11330
4949106,310,DE BILT,1933,TPSD,TK,170.0,10168
4949433,312,BUNNIK,1933,TPSD,TK,94.0,10820
4949611,313,BUNSCHOTEN,1933,TPSD,TK,5.0,11343
4949783,314,COTHEN,1933,TPSD,TK,12.0,11316
4949938,315,DOORN,1933,TPSD,TK,143.0,10213
4950117,316,DRIEBERGEN-RIJSENBURG,1933,TPSD,TK,151.0,10777
4950298,317,EEMNES,1933,TPSD,TK,52.0,10248
4950477,318,HARMELEN,1933,TPSD,TK,25.0,10183
4950650,319,HOENKOOP,1933,TPSD,TK,27.0,10611
4950743,320,HOOGLAND,1933,TPSD,TK,54.0,10545
4950891,321,HOUTEN,1933,TPSD,TK,40.0,10230
4951072,322,JUTPHAAS,1933,TPSD,TK,179.0,10374
4951215,323,KAMERIK,1933,TPSD,TK,4.0,10554
4951374,324,KOCKENGEN,1933,TPSD,TK,16.0,10765
4951535,325,LANGBROEK,1933,TPSD,TK,49.0,11413
4951697,326,LEERSUM,1933,TPSD,TK,197.0,11142
4951873,327,LEUSDEN,1933,TPSD,TK,80.0,10978
4952051,328,LINSCHOTEN,1933,TPSD,TK,25.0,11324
4952222,329,LOENEN,1933,TPSD,TK,109.0,11202
4952402,330,LOOSDRECHT,1933,TPSD,TK,152.0,10639
4952583,330,LOOSDRECHT,1933,TPSD,TK,152.0,10639
4952761,331,LOPIK,1933,TPSD,TK,64.0,10333
4952937,332,MAARN,1933,TPSD,TK,174.0,10392
4953115,333,MAARSSEN,1933,TPSD,TK,197.0,10191
4953298,334,MAARTENSDIJK,1933,TPSD,TK,154.0,10691
4953476,335,MONTFOORT,1933,TPSD,TK,37.0,10033
4953642,336,MIJDRECHT,1933,TPSD,TK,90.0,11379
4953820,337,NIGTEVECHT,1933,TPSD,TK,120.0,10160
4953987,338,POLSBROEK,1933,TPSD,TK,30.0,10993
4954137,339,RENSWOUDE,1933,TPSD,TK,89.0,10269
4954361,340,RHENEN,1933,TPSD,TK,330.0,10309
4954540,341,SNELREWAARD,1933,TPSD,TK,23.0,10802
4954740,342,SOEST,1933,TPSD,TK,130.0,11021
4954922,343,STOUTENBURG,1933,TPSD,TK,30.0,10438
4955077,344,UTRECHT,1933,TPSD,TK,290.0,10722
4955311,345,VEENENDAAL,1933,TPSD,TK,123.0,11052
4955493,346,VINKEVEEN EN WAVERVEEN,1933,TPSD,TK,35.0,11048
4955812,348,VREESWIJK,1933,TPSD,TK,124.0,10441
4955956,349,WILLESKOP,1933,TPSD,TK,79.0,10758
4956106,350,WILNIS,1933,TPSD,TK,25.0,10365
4956272,351,WOUDENBERG,1933,TPSD,TK,186.0,11398
4956450,352,WIJK BIJ DUURSTEDE U,1933,TPSD,TK,78.0,10760
4956624,353,IJSSELSTEIN,1933,TPSD,TK,55.0,10152
4956801,354,ZEGVELD,1933,TPSD,TK,15.0,10949
4957007,355,ZEIST,1933,TPSD,TK,200.0,10324
4957310,358,AALSMEER,1933,TPSD,TK,209.0,11264
4957490,359,ABBEKERK,1933,TPSD,TK,262.0,10439
4957622,360,AKERSLOOT,1933,TPSD,TK,122.0,10346
4957850,361,ALKMAAR,1933,TPSD,TK,255.0,10527
4958181,363,AMSTERDAM,1933,TPSD,TK,314.0,11150
4958364,364,ANDIJK,1933,TPSD,TK,191.0,10822
4958658,366,ANNA PAULOWNA,1933,TPSD,TK,381.0,10344
4958840,367,ASSENDELFT,1933,TPSD,TK,239.0,11373
4958987,368,AVENHORN,1933,TPSD,TK,217.0,11147
4959121,369,BARSINGERHORN,1933,TPSD,TK,469.0,10973
4959344,370,BEEMSTER,1933,TPSD,TK,164.0,10816
4959517,371,BEETS,1933,TPSD,TK,328.0,10536
4959619,372,BENNEBROEK,1933,TPSD,TK,59.0,10734
4959848,373,BERGEN NH,1933,TPSD,TK,181.0,11424
4960027,374,BERKHOUT,1933,TPSD,TK,172.0,10354
4960219,375,BEVERWIJK,1933,TPSD,TK,177.0,10272
4960403,376,BLARICUM,1933,TPSD,TK,80.0,10493
4960637,377,BLOEMENDAAL,1933,TPSD,TK,124.0,10850
4960819,378,BLOKKER,1933,TPSD,TK,68.0,10804
4960956,379,BOVENKARSPEL,1933,TPSD,TK,117.0,10945
4961097,380,BROEK IN WATERLAND,1933,TPSD,TK,182.0,10289
4961327,381,BUSSUM,1933,TPSD,TK,137.0,10281
4961509,382,CALLANTSOOG,1933,TPSD,TK,477.0,10559
4961732,383,CASTRICUM,1933,TPSD,TK,160.0,11287
4961913,384,DIEMEN,1933,TPSD,TK,217.0,11039
4962136,385,EDAM-VOLENDAM,1933,TPSD,TK,143.0,10884
4962318,386,EGMOND AAN ZEE,1933,TPSD,TK,355.0,10421
4962464,387,EGMOND BINNEN,1933,TPSD,TK,36.0,10989
4962657,388,ENKHUIZEN,1933,TPSD,TK,272.0,10729
4962839,389,GRAFT,1933,TPSD,TK,330.0,10484
4962946,390,'S GRAVELAND,1933,TPSD,TK,106.0,10534
4963127,391,GROOTEBROEK,1933,TPSD,TK,81.0,11337
4963319,392,HAARLEM,1933,TPSD,TK,293.0,10357
4963503,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1933,TPSD,TK,124.0,10508
4963736,394,HAARLEMMERMEER,1933,TPSD,TK,173.0,11387
4963920,395,HARENKARSPEL,1933,TPSD,TK,149.0,10963
4964094,396,HEEMSKERK,1933,TPSD,TK,75.0,10679
4964327,397,HEEMSTEDE,1933,TPSD,TK,94.0,11288
4964511,398,HEERHUGOWAARD,1933,TPSD,TK,122.0,10752
4964692,399,HEILOO,1933,TPSD,TK,169.0,10793
4964925,400,DEN HELDER,1933,TPSD,TK,339.0,10285
4965107,401,HENSBROEK,1933,TPSD,TK,124.0,10181
4965295,402,HILVERSUM,1933,TPSD,TK,233.0,11285
4965477,403,HOOGKARSPEL,1933,TPSD,TK,151.0,10642
4965610,404,HOOGWOUD,1933,TPSD,TK,180.0,11029
4965803,405,HOORN,1933,TPSD,TK,310.0,11392
4966038,406,HUIZEN,1933,TPSD,TK,91.0,11170
4966221,407,ILPENDAM,1933,TPSD,TK,283.0,10809
4966399,408,JISP,1933,TPSD,TK,317.0,10481
4966562,409,KATWOUDE,1933,TPSD,TK,60.0,11136
4966703,410,KOEDIJK,1933,TPSD,TK,344.0,10510
4966846,411,KOOG AAN DE ZAAN,1933,TPSD,TK,393.0,10776
4967107,413,KROMMENIE,1933,TPSD,TK,198.0,10373
4967255,414,KWADIJK,1933,TPSD,TK,440.0,10775
4967355,415,LANDSMEER,1933,TPSD,TK,294.0,11225
4967736,417,LAREN,1933,TPSD,TK,88.0,10649
4967917,418,LIMMEN,1933,TPSD,TK,51.0,11370
4968087,419,MARKEN,1933,TPSD,TK,33.0,10901
4968250,420,MEDEMBLIK,1933,TPSD,TK,209.0,11215
4968428,421,MIDDELIE,1933,TPSD,TK,388.0,10452
4968524,422,MIDWOUD,1933,TPSD,TK,263.0,10924
4968659,423,MONNICKENDAM,1933,TPSD,TK,184.0,10983
4968838,424,MUIDEN,1933,TPSD,TK,205.0,10958
4969071,425,NAARDEN,1933,TPSD,TK,174.0,10187
4969253,426,NEDERHORST DEN BERG,1933,TPSD,TK,94.0,10715
4969431,427,NIBBIXWOUD,1933,TPSD,TK,88.0,10091
4969560,428,NIEUWE NIEDORP,1933,TPSD,TK,345.0,10073
4969659,429,OBDAM,1933,TPSD,TK,30.0,11338
4969818,430,OOSTHUIZEN,1933,TPSD,TK,317.0,11121
4969926,431,OOSTZAAN,1933,TPSD,TK,363.0,11303
4970105,432,OPMEER,1933,TPSD,TK,174.0,10609
4970261,433,OPPERDOES,1933,TPSD,TK,136.0,10523
4970397,434,OTERLEEK,1933,TPSD,TK,238.0,10133
4970504,435,OUDENDIJK,1933,TPSD,TK,388.0,11090
4970634,436,OUDE-NIEDORP,1933,TPSD,TK,159.0,10896
4970734,437,OUDER-AMSTEL,1933,TPSD,TK,86.0,10998
4970916,438,OUDORP,1933,TPSD,TK,123.0,10363
4971111,439,PURMEREND,1933,TPSD,TK,278.0,11066
4971293,440,DE RIJP,1933,TPSD,TK,311.0,11417
4971398,441,SCHAGEN,1933,TPSD,TK,288.0,10511
4971577,442,SCHELLINKHOUT,1933,TPSD,TK,250.0,10772
4971673,443,SCHERMERHORN,1933,TPSD,TK,268.0,10308
4971777,444,SCHOORL,1933,TPSD,TK,295.0,10627
4971955,445,SINT MAARTEN,1933,TPSD,TK,293.0,10740
4972120,446,SINT-PANCRAS,1933,TPSD,TK,201.0,10513
4972296,447,SIJBEKARSPEL,1933,TPSD,TK,170.0,11167
4972479,448,TEXEL,1933,TPSD,TK,239.0,10237
4972659,449,TWISK,1933,TPSD,TK,354.0,10371
4972793,450,UITGEEST,1933,TPSD,TK,197.0,11238
4972975,451,UITHOORN,1933,TPSD,TK,128.0,11206
4973158,452,URSEM,1933,TPSD,TK,112.0,10696
4973346,453,VELSEN,1933,TPSD,TK,290.0,10620
4973528,454,VENHUIZEN,1933,TPSD,TK,207.0,10433
4973697,455,WARDER,1933,TPSD,TK,245.0,11073
4973793,456,WARMENHUIZEN,1933,TPSD,TK,115.0,10221
4974012,457,WEESP,1933,TPSD,TK,263.0,10773
4974261,459,WERVERSHOOF,1933,TPSD,TK,11.0,11270
4974431,460,WESTWOUD,1933,TPSD,TK,129.0,11101
4974561,461,WESTZAAN,1933,TPSD,TK,301.0,11381
4974762,462,WIERINGEN,1933,TPSD,TK,381.0,11277
4975089,464,WIERINGERWAARD,1933,TPSD,TK,428.0,11164
4975195,465,WINKEL,1933,TPSD,TK,484.0,10923
4975305,466,WOGNUM,1933,TPSD,TK,69.0,10818
