id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3458179,97,WESTDONGERADEEL,1972,TEQB,TK,-1.0,10129
3458403,98,WESTSTELLINGWERF,1972,TEQB,TK,-1.0,11322
3458639,99,WONSERADEEL,1972,TEQB,TK,-1.0,10454
3458868,100,WORKUM,1972,TEQB,TK,-1.0,10768
3459090,101,WYMBRITSERADEEL,1972,TEQB,TK,-1.0,11427
3459318,102,IJLST,1972,TEQB,TK,-1.0,11062
3459541,105,ANLOO,1972,TEQB,TK,-1.0,10787
3459769,106,ASSEN,1972,TEQB,TK,-1.0,10522
3460007,107,BEILEN,1972,TEQB,TK,-1.0,10520
3460240,108,BORGER,1972,TEQB,TK,-1.0,10448
3460475,109,COEVORDEN,1972,TEQB,TK,-1.0,10383
3460709,110,DALEN,1972,TEQB,TK,-1.0,11004
3460933,111,DIEVER,1972,TEQB,TK,-1.0,10418
3461155,112,DWINGELOO,1972,TEQB,TK,-1.0,10331
3461380,113,EELDE,1972,TEQB,TK,-1.0,10622
3461613,114,EMMEN,1972,TEQB,TK,-1.0,11180
3461850,115,GASSELTE,1972,TEQB,TK,-1.0,11099
3462077,116,GIETEN,1972,TEQB,TK,-1.0,10506
3462307,117,HAVELTE,1972,TEQB,TK,-1.0,10186
3462535,118,HOOGEVEEN,1972,TEQB,TK,-1.0,10839
3462772,119,MEPPEL,1972,TEQB,TK,-1.0,11204
3463009,120,NORG,1972,TEQB,TK,-1.0,10608
3463233,121,NIJEVEEN,1972,TEQB,TK,-1.0,10774
3463450,122,ODOORN,1972,TEQB,TK,-1.0,11320
3463685,123,OOSTERHESSELEN,1972,TEQB,TK,-1.0,10490
3463908,124,PEIZE,1972,TEQB,TK,-1.0,10501
3464143,125,RODEN,1972,TEQB,TK,-1.0,10699
3464380,126,ROLDE,1972,TEQB,TK,-1.0,10470
3464609,127,RUINEN,1972,TEQB,TK,-1.0,10629
3464837,128,RUINERWOLD,1972,TEQB,TK,-1.0,10944
3465063,129,SCHOONEBEEK,1972,TEQB,TK,-1.0,10064
3465296,130,SLEEN,1972,TEQB,TK,-1.0,10489
3465526,131,SMILDE,1972,TEQB,TK,-1.0,11033
3465752,132,VLEDDER,1972,TEQB,TK,-1.0,11120
3465985,133,VRIES,1972,TEQB,TK,-1.0,10630
3466217,134,WESTERBORK,1972,TEQB,TK,-1.0,11095
3466446,135,DE WIJK D,1972,TEQB,TK,-1.0,10753
3466673,136,ZUIDLAREN,1972,TEQB,TK,-1.0,10002
3466907,137,ZUIDWOLDE,1972,TEQB,TK,-1.0,10262
3467138,138,ZWEELOO,1972,TEQB,TK,-1.0,10872
3467359,141,ALMELO,1972,TEQB,TK,-1.0,11053
3467593,142,AMBT DELDEN,1972,TEQB,TK,-1.0,11400
3467820,143,AVEREEST,1972,TEQB,TK,-1.0,11190
3468045,144,BATHMEN,1972,TEQB,TK,-1.0,11030
3468259,145,BLANKENHAM,1972,TEQB,TK,-1.0,10320
3468349,146,BLOKZIJL,1972,TEQB,TK,-1.0,10689
3468447,147,BORNE,1972,TEQB,TK,-1.0,10326
3468685,148,DALFSEN,1972,TEQB,TK,-1.0,11007
3468913,149,DENEKAMP,1972,TEQB,TK,-1.0,10245
3469142,150,DEVENTER,1972,TEQB,TK,-1.0,10899
3469379,151,DIEPENHEIM,1972,TEQB,TK,-1.0,10311
3469595,152,DIEPENVEEN,1972,TEQB,TK,-1.0,10933
3469825,153,ENSCHEDE,1972,TEQB,TK,-1.0,10364
3470058,154,GENEMUIDEN,1972,TEQB,TK,-1.0,10746
3470280,155,GIETHOORN,1972,TEQB,TK,-1.0,10708
3470379,156,GOOR,1972,TEQB,TK,-1.0,10076
3470610,157,GRAMSBERGEN,1972,TEQB,TK,-1.0,11339
3470821,158,HAAKSBERGEN,1972,TEQB,TK,-1.0,11435
3471055,159,DEN HAM,1972,TEQB,TK,-1.0,10395
3471270,160,HARDENBERG,1972,TEQB,TK,-1.0,10174
3471502,161,HASSELT,1972,TEQB,TK,-1.0,10115
3471725,162,HEINO,1972,TEQB,TK,-1.0,10854
3471953,163,HELLENDOORN,1972,TEQB,TK,-1.0,10806
3472189,164,HENGELO O,1972,TEQB,TK,-1.0,10907
3472427,165,HOLTEN,1972,TEQB,TK,-1.0,11246
3472660,166,KAMPEN,1972,TEQB,TK,-1.0,10253
3472892,167,KUINRE,1972,TEQB,TK,-1.0,11148
3472990,168,LOSSER,1972,TEQB,TK,-1.0,11166
3473226,169,MARKELO,1972,TEQB,TK,-1.0,11382
3473448,170,NIEUWLEUSEN,1972,TEQB,TK,-1.0,10384
3473647,171,NOORDOOSTPOLDER,1972,TEQB,TK,-1.0,10144
3473849,171,NOORDOOSTPOLDER,1972,TEQB,TK,-1.0,10144
3474081,172,OLDEMARKT,1972,TEQB,TK,-1.0,10858
3474180,173,OLDENZAAL,1972,TEQB,TK,-1.0,11100
3474417,174,OLST,1972,TEQB,TK,-1.0,10409
3474650,175,OMMEN,1972,TEQB,TK,-1.0,11069
3474880,176,OOTMARSUM,1972,TEQB,TK,-1.0,11079
3475101,177,RAALTE,1972,TEQB,TK,-1.0,10279
3475334,178,RIJSSEN,1972,TEQB,TK,-1.0,10358
3475562,179,STAD DELDEN,1972,TEQB,TK,-1.0,10913
3475793,180,STAPHORST,1972,TEQB,TK,-1.0,11362
3476022,181,STEENWIJK,1972,TEQB,TK,-1.0,10546
3476256,182,STEENWIJKERWOLD,1972,TEQB,TK,-1.0,11347
3476352,183,TUBBERGEN,1972,TEQB,TK,-1.0,10694
3476575,184,URK,1972,TEQB,TK,-1.0,10783
3476792,185,VOLLENHOVE,1972,TEQB,TK,-1.0,11088
3476891,186,VRIEZENVEEN,1972,TEQB,TK,-1.0,10643
3477120,187,WANNEPERVEEN,1972,TEQB,TK,-1.0,10105
3477213,188,WEERSELO,1972,TEQB,TK,-1.0,10893
3477441,189,WIERDEN,1972,TEQB,TK,-1.0,10676
3477676,190,WIJHE,1972,TEQB,TK,-1.0,10888
3477902,191,IJSSELMUIDEN,1972,TEQB,TK,-1.0,10641
3478128,192,ZWARTSLUIS,1972,TEQB,TK,-1.0,10303
3478353,193,ZWOLLE,1972,TEQB,TK,-1.0,10093
3478845,197,AALTEN,1972,TEQB,TK,-1.0,11046
3479073,198,AMMERZODEN,1972,TEQB,TK,-1.0,10151
3479299,199,ANGERLO,1972,TEQB,TK,-1.0,11131
3479521,200,APELDOORN,1972,TEQB,TK,-1.0,11075
3479755,201,APPELTERN,1972,TEQB,TK,-1.0,11296
3479974,202,ARNHEM,1972,TEQB,TK,-1.0,10795
3480211,203,BARNEVELD,1972,TEQB,TK,-1.0,10906
3480433,204,BATENBURG,1972,TEQB,TK,-1.0,10921
3480623,205,BEESD,1972,TEQB,TK,-1.0,10259
3480771,206,BEMMEL,1972,TEQB,TK,-1.0,10744
3481001,207,BERGH,1972,TEQB,TK,-1.0,10350
3481228,208,BERGHAREN,1972,TEQB,TK,-1.0,10883
3481446,209,BEUNINGEN,1972,TEQB,TK,-1.0,10417
3481676,210,BEUSICHEM,1972,TEQB,TK,-1.0,11182
3481826,211,BORCULO,1972,TEQB,TK,-1.0,11307
3482049,212,BRAKEL,1972,TEQB,TK,-1.0,11125
3482269,213,BRUMMEN,1972,TEQB,TK,-1.0,10798
3482500,214,BUREN,1972,TEQB,TK,-1.0,11286
3482723,215,BUURMALSEN,1972,TEQB,TK,-1.0,10460
3482867,216,CULEMBORG,1972,TEQB,TK,-1.0,10342
3483098,217,DEIL,1972,TEQB,TK,-1.0,10057
3483244,218,DIDAM,1972,TEQB,TK,-1.0,10153
3483476,219,DINXPERLO,1972,TEQB,TK,-1.0,11154
3483696,220,DODEWAARD,1972,TEQB,TK,-1.0,10647
3483913,221,DOESBURG,1972,TEQB,TK,-1.0,10327
3484144,222,DOETINCHEM,1972,TEQB,TK,-1.0,10396
3484381,223,DOORNSPIJK,1972,TEQB,TK,-1.0,10069
3484474,224,DREUMEL,1972,TEQB,TK,-1.0,11232
3484686,225,DRUTEN,1972,TEQB,TK,-1.0,10068
3484906,226,DUIVEN,1972,TEQB,TK,-1.0,11028
3485129,227,ECHTELD,1972,TEQB,TK,-1.0,10832
3485353,228,EDE,1972,TEQB,TK,-1.0,10743
3485591,229,EIBERGEN,1972,TEQB,TK,-1.0,10436
3485822,230,ELBURG,1972,TEQB,TK,-1.0,11113
3486054,231,ELST,1972,TEQB,TK,-1.0,11188
3486285,232,EPE,1972,TEQB,TK,-1.0,10940
3486521,233,ERMELO,1972,TEQB,TK,-1.0,10732
3486751,234,EST EN OPIJNEN,1972,TEQB,TK,-1.0,11092
3486886,235,EWIJK,1972,TEQB,TK,-1.0,10471
3487032,236,GELDERMALSEN,1972,TEQB,TK,-1.0,10881
3487263,237,GENDRINGEN,1972,TEQB,TK,-1.0,10260
3487494,238,GENDT,1972,TEQB,TK,-1.0,10440
3487710,239,GORSSEL,1972,TEQB,TK,-1.0,10085
3487943,240,GROENLO,1972,TEQB,TK,-1.0,11094
3488170,241,GROESBEEK,1972,TEQB,TK,-1.0,10616
3488402,242,HAAFTEN,1972,TEQB,TK,-1.0,10125
3488549,243,HARDERWIJK,1972,TEQB,TK,-1.0,10786
3488783,244,HATTEM,1972,TEQB,TK,-1.0,10673
3489010,245,HEDEL,1972,TEQB,TK,-1.0,10982
3489230,246,HEERDE,1972,TEQB,TK,-1.0,10291
3489457,247,HEEREWAARDEN,1972,TEQB,TK,-1.0,10067
3489657,248,HENGELO GLD,1972,TEQB,TK,-1.0,10359
3489885,249,HERWEN EN AERDT,1972,TEQB,TK,-1.0,10819
3490108,250,HERWIJNEN,1972,TEQB,TK,-1.0,11266
3490317,251,HETEREN,1972,TEQB,TK,-1.0,10290
3490539,252,HEUMEN,1972,TEQB,TK,-1.0,10600
3490760,253,HOEVELAKEN,1972,TEQB,TK,-1.0,11358
3490981,254,HORSSEN,1972,TEQB,TK,-1.0,10607
3491174,255,HUISSEN,1972,TEQB,TK,-1.0,11047
3491403,256,HUMMELO EN KEPPEL,1972,TEQB,TK,-1.0,11235
3491616,257,KERKWIJK,1972,TEQB,TK,-1.0,10791
3491838,258,KESTEREN,1972,TEQB,TK,-1.0,10916
3492108,260,LICHTENVOORDE,1972,TEQB,TK,-1.0,10242
3492336,261,LIENDEN,1972,TEQB,TK,-1.0,11093
3492559,262,LOCHEM,1972,TEQB,TK,-1.0,11263
3492778,263,MAASDRIEL,1972,TEQB,TK,-1.0,10341
3493005,264,MAURIK,1972,TEQB,TK,-1.0,10300
3493222,265,MILLINGEN AAN DE RIJN,1972,TEQB,TK,-1.0,10072
3493440,266,NEEDE,1972,TEQB,TK,-1.0,10367
3493669,267,NIJKERK,1972,TEQB,TK,-1.0,10446
3493904,268,NIJMEGEN,1972,TEQB,TK,-1.0,11209
3494142,269,OLDEBROEK,1972,TEQB,TK,-1.0,11106
3494377,270,OPHEMERT,1972,TEQB,TK,-1.0,10829
3494513,271,OVERASSELT,1972,TEQB,TK,-1.0,10952
3494647,272,PANNERDEN,1972,TEQB,TK,-1.0,10518
3494859,273,PUTTEN,1972,TEQB,TK,-1.0,11109
3495095,274,RENKUM,1972,TEQB,TK,-1.0,11325
3495333,275,RHEDEN,1972,TEQB,TK,-1.0,11355
3495568,276,ROSSUM,1972,TEQB,TK,-1.0,10860
3495782,277,ROZENDAAL,1972,TEQB,TK,-1.0,10684
3496000,278,RUURLO,1972,TEQB,TK,-1.0,10879
3496225,279,SCHERPENZEEL,1972,TEQB,TK,-1.0,11146
3496447,280,STEENDEREN,1972,TEQB,TK,-1.0,10497
3496675,281,TIEL,1972,TEQB,TK,-1.0,10027
3496907,282,UBBERGEN,1972,TEQB,TK,-1.0,10408
3497135,283,VALBURG,1972,TEQB,TK,-1.0,11071
3497357,284,VARIK,1972,TEQB,TK,-1.0,11064
3497501,285,VOORST,1972,TEQB,TK,-1.0,10912
3497737,286,VORDEN,1972,TEQB,TK,-1.0,10957
3497962,287,VUREN,1972,TEQB,TK,-1.0,11376
3498177,288,WAARDENBURG,1972,TEQB,TK,-1.0,10238
3498320,289,WAGENINGEN,1972,TEQB,TK,-1.0,11010
3498551,290,WAMEL,1972,TEQB,TK,-1.0,10042
3498778,291,WARNSVELD,1972,TEQB,TK,-1.0,10838
3499009,292,WEHL,1972,TEQB,TK,-1.0,11116
3499226,293,WESTERVOORT,1972,TEQB,TK,-1.0,11085
3499452,294,WINTERSWIJK,1972,TEQB,TK,-1.0,11119
3499688,295,WISCH,1972,TEQB,TK,-1.0,10318
3499919,296,WIJCHEN,1972,TEQB,TK,-1.0,10723
3500148,297,ZALTBOMMEL,1972,TEQB,TK,-1.0,10557
3500373,298,ZELHEM,1972,TEQB,TK,-1.0,11159
3500599,299,ZEVENAAR,1972,TEQB,TK,-1.0,10938
3500833,300,ZOELEN,1972,TEQB,TK,-1.0,10897
3500979,301,ZUTPHEN,1972,TEQB,TK,-1.0,10254
3501165,302,NUNSPEET,1972,TEQB,TK,-1.0,10512
3501350,303,DRONTEN,1972,TEQB,TK,-1.0,10210
3501647,305,ABCOUDE,1972,TEQB,TK,-1.0,10712
3501872,306,AMERONGEN,1972,TEQB,TK,-1.0,11372
3502098,307,AMERSFOORT,1972,TEQB,TK,-1.0,10948
3502336,308,BAARN,1972,TEQB,TK,-1.0,11411
3502567,309,BENSCHOP,1972,TEQB,TK,-1.0,11330
3502789,310,DE BILT,1972,TEQB,TK,-1.0,10168
3502991,311,BREUKELEN,1972,TEQB,TK,-1.0,10807
3503222,312,BUNNIK,1972,TEQB,TK,-1.0,10820
3503446,313,BUNSCHOTEN,1972,TEQB,TK,-1.0,11343
3503674,314,COTHEN,1972,TEQB,TK,-1.0,11316
3503881,315,DOORN,1972,TEQB,TK,-1.0,10213
3504114,316,DRIEBERGEN-RIJSENBURG,1972,TEQB,TK,-1.0,10777
3504345,317,EEMNES,1972,TEQB,TK,-1.0,10248
3504572,318,HARMELEN,1972,TEQB,TK,-1.0,10183
3504835,320,HOOGLAND,1972,TEQB,TK,-1.0,10545
3504931,321,HOUTEN,1972,TEQB,TK,-1.0,10230
3505208,323,KAMERIK,1972,TEQB,TK,-1.0,10554
3505427,324,KOCKENGEN,1972,TEQB,TK,-1.0,10765
3505639,325,LANGBROEK,1972,TEQB,TK,-1.0,11413
3505856,326,LEERSUM,1972,TEQB,TK,-1.0,11142
3506079,327,LEUSDEN,1972,TEQB,TK,-1.0,10978
3506311,328,LINSCHOTEN,1972,TEQB,TK,-1.0,11324
3506531,329,LOENEN,1972,TEQB,TK,-1.0,11202
3506763,330,LOOSDRECHT,1972,TEQB,TK,-1.0,10639
3506993,330,LOOSDRECHT,1972,TEQB,TK,-1.0,10639
3507221,331,LOPIK,1972,TEQB,TK,-1.0,10333
3507451,332,MAARN,1972,TEQB,TK,-1.0,10392
3507683,333,MAARSSEN,1972,TEQB,TK,-1.0,10191
3507919,334,MAARTENSDIJK,1972,TEQB,TK,-1.0,10691
3508147,335,MONTFOORT,1972,TEQB,TK,-1.0,10033
3508370,336,MIJDRECHT,1972,TEQB,TK,-1.0,11379
3508599,337,NIGTEVECHT,1972,TEQB,TK,-1.0,10160
3508803,338,POLSBROEK,1972,TEQB,TK,-1.0,10993
3509000,339,RENSWOUDE,1972,TEQB,TK,-1.0,10269
3509209,340,RHENEN,1972,TEQB,TK,-1.0,10309
3509431,341,SNELREWAARD,1972,TEQB,TK,-1.0,10802
3509629,342,SOEST,1972,TEQB,TK,-1.0,11021
3509913,344,UTRECHT,1972,TEQB,TK,-1.0,10722
3510148,345,VEENENDAAL,1972,TEQB,TK,-1.0,11052
3510383,346,VINKEVEEN EN WAVERVEEN,1972,TEQB,TK,-1.0,11048
3510563,347,VLEUTEN DE MEERN,1972,TEQB,TK,-1.0,10658
3510843,349,WILLESKOP,1972,TEQB,TK,-1.0,10758
3511041,350,WILNIS,1972,TEQB,TK,-1.0,10365
3511265,351,WOUDENBERG,1972,TEQB,TK,-1.0,11398
3511489,352,WIJK BIJ DUURSTEDE U,1972,TEQB,TK,-1.0,10760
3511716,353,IJSSELSTEIN,1972,TEQB,TK,-1.0,10152
3511942,354,ZEGVELD,1972,TEQB,TK,-1.0,10949
3512159,355,ZEIST,1972,TEQB,TK,-1.0,10324
3512345,356,NIEUWEGEIN,1972,TEQB,TK,-1.0,10374
3512665,358,AALSMEER,1972,TEQB,TK,4.0,11264
3512893,359,ABBEKERK,1972,TEQB,TK,2.0,10439
3513031,360,AKERSLOOT,1972,TEQB,TK,6.0,10346
3513261,361,ALKMAAR,1972,TEQB,TK,70.0,10527
3513449,362,AMSTELVEEN,1972,TEQB,TK,13.0,10799
3513687,363,AMSTERDAM,1972,TEQB,TK,-1.0,11150
3513922,364,ANDIJK,1972,TEQB,TK,3.0,10822
3514098,365,GRAFT DE RIJP,1972,TEQB,TK,14.0,11417
3514325,366,ANNA PAULOWNA,1972,TEQB,TK,10.0,10344
3514553,367,ASSENDELFT,1972,TEQB,TK,16.0,11373
3514646,368,AVENHORN,1972,TEQB,TK,2.0,11147
3514787,369,BARSINGERHORN,1972,TEQB,TK,6.0,10973
3515010,370,BEEMSTER,1972,TEQB,TK,7.0,10816
3515279,372,BENNEBROEK,1972,TEQB,TK,3.0,10734
3515507,373,BERGEN NH,1972,TEQB,TK,20.0,11424
3515739,374,BERKHOUT,1972,TEQB,TK,5.0,10354
3515886,375,BEVERWIJK,1972,TEQB,TK,66.0,10272
3516122,376,BLARICUM,1972,TEQB,TK,6.0,10493
3516350,377,BLOEMENDAAL,1972,TEQB,TK,11.0,10850
3516584,378,BLOKKER,1972,TEQB,TK,4.0,10804
3516727,379,BOVENKARSPEL,1972,TEQB,TK,4.0,10945
3516872,380,BROEK IN WATERLAND,1972,TEQB,TK,-1.0,10289
3517092,381,BUSSUM,1972,TEQB,TK,21.0,10281
3517325,382,CALLANTSOOG,1972,TEQB,TK,-1.0,10559
3517540,383,CASTRICUM,1972,TEQB,TK,161.0,11287
3517777,384,DIEMEN,1972,TEQB,TK,4.0,11039
3518012,385,EDAM-VOLENDAM,1972,TEQB,TK,19.0,10884
3518244,386,EGMOND AAN ZEE,1972,TEQB,TK,16.0,10421
3518389,387,EGMOND BINNEN,1972,TEQB,TK,19.0,10989
3518538,388,ENKHUIZEN,1972,TEQB,TK,16.0,10729
3518812,390,'S GRAVELAND,1972,TEQB,TK,4.0,10534
3519037,391,GROOTEBROEK,1972,TEQB,TK,6.0,11337
3519182,392,HAARLEM,1972,TEQB,TK,169.0,10357
3519409,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1972,TEQB,TK,2.0,10508
3519632,394,HAARLEMMERMEER,1972,TEQB,TK,24.0,11387
3519866,395,HARENKARSPEL,1972,TEQB,TK,2.0,10963
3520086,396,HEEMSKERK,1972,TEQB,TK,81.0,10679
3520322,397,HEEMSTEDE,1972,TEQB,TK,15.0,11288
3520557,398,HEERHUGOWAARD,1972,TEQB,TK,19.0,10752
3520792,399,HEILOO,1972,TEQB,TK,30.0,10793
3521026,400,DEN HELDER,1972,TEQB,TK,60.0,10285
3521260,401,HENSBROEK,1972,TEQB,TK,-1.0,10181
3521396,402,HILVERSUM,1972,TEQB,TK,48.0,11285
3521627,403,HOOGKARSPEL,1972,TEQB,TK,-1.0,10642
3521767,404,HOOGWOUD,1972,TEQB,TK,4.0,11029
3521914,405,HOORN,1972,TEQB,TK,23.0,11392
3522151,406,HUIZEN,1972,TEQB,TK,12.0,11170
3522383,407,ILPENDAM,1972,TEQB,TK,4.0,10809
3522608,408,JISP,1972,TEQB,TK,1.0,10481
3522800,409,KATWOUDE,1972,TEQB,TK,-1.0,11136
3523035,411,KOOG AAN DE ZAAN,1972,TEQB,TK,6.0,10776
3523085,412,NIEDORP,1972,TEQB,TK,4.0,10923
3523312,413,KROMMENIE,1972,TEQB,TK,20.0,10373
3523452,415,LANDSMEER,1972,TEQB,TK,3.0,11225
3523672,416,LANGEDIJK,1972,TEQB,TK,10.0,10955
3523893,417,LAREN,1972,TEQB,TK,8.0,10649
3524124,418,LIMMEN,1972,TEQB,TK,10.0,11370
3524334,419,MARKEN,1972,TEQB,TK,2.0,10901
3524540,420,MEDEMBLIK,1972,TEQB,TK,8.0,11215
3524807,422,MIDWOUD,1972,TEQB,TK,1.0,10924
3524949,423,MONNICKENDAM,1972,TEQB,TK,-1.0,10983
3525185,424,MUIDEN,1972,TEQB,TK,7.0,10958
3525410,425,NAARDEN,1972,TEQB,TK,9.0,10187
3525639,426,NEDERHORST DEN BERG,1972,TEQB,TK,5.0,10715
3525852,427,NIBBIXWOUD,1972,TEQB,TK,4.0,10091
3526028,429,OBDAM,1972,TEQB,TK,2.0,11338
3526293,431,OOSTZAAN,1972,TEQB,TK,13.0,11303
3526513,432,OPMEER,1972,TEQB,TK,4.0,10609
3526735,433,OPPERDOES,1972,TEQB,TK,2.0,10523
3526914,435,OUDENDIJK,1972,TEQB,TK,-1.0,11090
3527095,437,OUDER-AMSTEL,1972,TEQB,TK,1.0,10998
3527376,439,PURMEREND,1972,TEQB,TK,29.0,11066
3527659,441,SCHAGEN,1972,TEQB,TK,12.0,10511
3527983,444,SCHOORL,1972,TEQB,TK,6.0,10627
3528216,445,SINT MAARTEN,1972,TEQB,TK,4.0,10740
3528435,446,SINT-PANCRAS,1972,TEQB,TK,5.0,10513
3528650,447,SIJBEKARSPEL,1972,TEQB,TK,-1.0,11167
3528788,448,TEXEL,1972,TEQB,TK,6.0,10237
3529016,449,TWISK,1972,TEQB,TK,4.0,10371
